createdAt,value
2022-10-30T00:02:27.966Z,13.80
2022-10-30T00:05:01.870Z,15.02
2022-10-30T00:07:35.563Z,13.63
2022-10-30T00:10:10.393Z,13.45
2022-10-30T00:12:44.218Z,14.75
2022-10-30T00:15:18.140Z,13.95
2022-10-30T00:17:53.011Z,14.07
2022-10-30T00:20:26.749Z,13.80
2022-10-30T00:23:00.746Z,14.20
2022-10-30T00:25:35.937Z,13.85
2022-10-30T00:28:09.674Z,13.25
2022-10-30T00:30:43.479Z,13.07
2022-10-30T00:33:18.292Z,14.50
2022-10-30T00:35:52.003Z,12.20
2022-10-30T00:38:25.568Z,13.52
2022-10-30T00:40:59.264Z,13.63
2022-10-30T00:43:36.480Z,13.73
2022-10-30T00:46:19.429Z,13.35
2022-10-30T00:48:59.163Z,12.93
2022-10-30T00:51:34.654Z,13.45
2022-10-30T00:54:10.356Z,13.90
2022-10-30T00:56:44.578Z,13.90
2022-10-30T00:59:24.064Z,13.05
2022-10-30T01:01:58.777Z,13.32
2022-10-30T01:04:37.458Z,14.27
2022-10-30T01:07:13.960Z,12.45
2022-10-30T01:09:48.486Z,13.25
2022-10-30T01:12:22.182Z,13.55
2022-10-30T01:14:59.533Z,12.32
2022-10-30T01:18:16.196Z,13.07
2022-10-30T01:21:10.648Z,13.15
2022-10-30T01:23:55.535Z,13.02
2022-10-30T01:26:39.889Z,13.13
2022-10-30T01:29:32.430Z,11.70
2022-10-30T01:32:20.357Z,12.15
2022-10-30T01:35:00.584Z,12.65
2022-10-30T01:37:41.621Z,11.27
2022-10-30T01:40:18.181Z,13.50
2022-10-30T01:42:54.184Z,12.82
2022-10-30T01:45:42.183Z,13.25
2022-10-30T01:48:34.270Z,12.60
2022-10-30T01:51:19.168Z,13.30
2022-10-30T01:54:01.433Z,12.70
2022-10-30T01:56:41.111Z,12.82
2022-10-30T01:59:18.826Z,12.13
2022-10-30T02:01:53.371Z,11.93
2022-10-30T02:04:28.054Z,11.85
2022-10-30T02:07:02.010Z,11.57
2022-10-30T02:09:36.982Z,11.68
2022-10-30T02:12:11.579Z,12.18
2022-10-30T02:14:48.938Z,11.60
2022-10-30T02:17:23.138Z,11.43
2022-10-30T02:19:56.636Z,11.50
2022-10-30T02:22:32.338Z,11.65
2022-10-30T02:25:06.599Z,11.20
2022-10-30T02:27:40.616Z,11.48
2022-10-30T02:30:14.790Z,11.55
2022-10-30T02:32:48.645Z,10.82
2022-10-30T02:35:22.151Z,12.23
2022-10-30T02:37:57.404Z,11.45
2022-10-30T02:40:31.362Z,12.15
2022-10-30T02:43:05.341Z,11.43
2022-10-30T02:45:39.001Z,10.88
2022-10-30T02:48:12.706Z,11.50
2022-10-30T02:50:46.209Z,11.38
2022-10-30T02:53:21.266Z,11.60
2022-10-30T02:55:54.786Z,10.35
2022-10-30T02:58:28.446Z,11.85
2022-10-30T03:01:06.944Z,11.27
2022-10-30T03:03:41.046Z,11.07
2022-10-30T03:06:16.623Z,11.18
2022-10-30T03:08:52.186Z,10.80
2022-10-30T03:11:25.616Z,10.65
2022-10-30T03:13:59.317Z,10.82
2022-10-30T03:16:33.662Z,12.05
2022-10-30T03:19:07.836Z,10.45
2022-10-30T03:21:41.458Z,10.77
2022-10-30T03:24:16.826Z,10.55
2022-10-30T03:26:50.268Z,11.70
2022-10-30T03:29:24.103Z,11.05
2022-10-30T03:31:57.624Z,10.40
2022-10-30T03:34:31.355Z,10.52
2022-10-30T03:37:04.902Z,10.65
2022-10-30T03:39:40.101Z,10.68
2022-10-30T03:42:13.557Z,10.82
2022-10-30T03:44:47.335Z,10.15
2022-10-30T03:47:20.788Z,10.13
2022-10-30T03:49:54.420Z,9.90
2022-10-30T03:52:28.460Z,10.27
2022-10-30T03:55:03.491Z,9.63
2022-10-30T03:57:37.810Z,9.85
2022-10-30T04:00:13.167Z,10.25
2022-10-30T04:02:47.678Z,10.18
2022-10-30T04:05:23.191Z,10.23
2022-10-30T04:07:58.029Z,9.98
2022-10-30T04:10:33.047Z,10.40
2022-10-30T04:13:08.353Z,9.82
2022-10-30T04:15:42.879Z,9.82
2022-10-30T04:18:17.266Z,9.95
2022-10-30T04:20:50.960Z,10.25
2022-10-30T04:23:24.376Z,10.80
2022-10-30T04:26:01.279Z,10.55
2022-10-30T04:28:34.757Z,9.52
2022-10-30T04:31:08.417Z,9.82
2022-10-30T04:33:41.943Z,10.55
2022-10-30T04:36:17.882Z,10.18
2022-10-30T04:38:51.301Z,11.30
2022-10-30T04:41:26.580Z,10.93
2022-10-30T04:44:00.075Z,10.20
2022-10-30T04:46:34.158Z,9.48
2022-10-30T04:49:07.939Z,9.93
2022-10-30T04:51:41.712Z,10.00
2022-10-30T04:54:15.276Z,9.88
2022-10-30T04:56:50.381Z,10.35
2022-10-30T04:59:23.891Z,10.00
2022-10-30T05:01:57.582Z,10.73
2022-10-30T05:04:31.145Z,10.07
2022-10-30T05:07:04.854Z,9.55
2022-10-30T05:09:38.462Z,9.20
2022-10-30T05:12:13.614Z,9.98
2022-10-30T05:14:47.143Z,10.25
2022-10-30T05:17:21.478Z,9.18
2022-10-30T05:19:56.628Z,10.68
2022-10-30T05:22:30.349Z,9.98
2022-10-30T05:25:04.103Z,9.35
2022-10-30T05:27:39.449Z,9.80
2022-10-30T05:30:13.637Z,8.88
2022-10-30T05:32:47.334Z,10.07
2022-10-30T05:35:20.845Z,9.10
2022-10-30T05:37:54.666Z,8.93
2022-10-30T05:40:28.783Z,10.05
2022-10-30T05:43:04.235Z,8.98
2022-10-30T05:45:37.793Z,9.40
2022-10-30T05:48:11.563Z,9.90
2022-10-30T05:50:45.195Z,9.65
2022-10-30T05:53:18.926Z,10.10
2022-10-30T05:55:52.497Z,9.30
2022-10-30T05:58:27.668Z,8.77
2022-10-30T06:01:01.538Z,9.10
2022-10-30T06:03:35.176Z,9.00
2022-10-30T06:06:08.786Z,9.23
2022-10-30T06:08:42.660Z,9.32
2022-10-30T06:11:16.217Z,9.43
2022-10-30T06:13:51.265Z,8.70
2022-10-30T06:16:24.840Z,10.30
2022-10-30T06:18:58.847Z,10.35
2022-10-30T06:21:32.436Z,10.10
2022-10-30T06:24:06.997Z,10.23
2022-10-30T06:26:40.670Z,9.63
2022-10-30T06:29:15.806Z,10.15
2022-10-30T06:31:49.320Z,9.60
2022-10-30T06:34:23.114Z,10.05
2022-10-30T06:36:56.620Z,11.55
2022-10-30T06:39:30.894Z,9.80
2022-10-30T06:42:04.604Z,11.10
2022-10-30T06:44:39.642Z,10.02
2022-10-30T06:47:13.213Z,9.90
2022-10-30T06:49:46.912Z,9.48
2022-10-30T06:52:22.996Z,9.70
2022-10-30T06:54:56.771Z,9.95
2022-10-30T06:57:30.365Z,9.45
2022-10-30T07:00:07.447Z,9.15
2022-10-30T07:02:41.188Z,9.75
2022-10-30T07:05:15.137Z,9.38
2022-10-30T07:07:48.588Z,9.52
2022-10-30T07:10:22.247Z,9.77
2022-10-30T07:12:57.421Z,9.18
2022-10-30T07:15:33.063Z,8.60
2022-10-30T07:18:07.068Z,9.52
2022-10-30T07:20:40.723Z,9.00
2022-10-30T07:23:14.215Z,8.55
2022-10-30T07:25:47.869Z,8.70
2022-10-30T07:28:21.407Z,9.13
2022-10-30T07:30:56.434Z,9.75
2022-10-30T07:33:29.940Z,8.73
2022-10-30T07:36:03.902Z,9.95
2022-10-30T07:38:37.401Z,9.38
2022-10-30T07:41:11.069Z,9.20
2022-10-30T07:43:44.569Z,8.93
2022-10-30T07:46:19.597Z,9.80
2022-10-30T07:48:53.136Z,9.60
2022-10-30T07:51:26.975Z,9.20
2022-10-30T07:54:00.522Z,10.18
2022-10-30T07:56:34.290Z,9.52
2022-10-30T07:59:07.715Z,9.25
2022-10-30T08:01:42.828Z,8.77
2022-10-30T08:04:16.511Z,8.85
2022-10-30T08:06:50.248Z,8.90
2022-10-30T08:09:23.817Z,9.35
2022-10-30T08:11:57.614Z,9.07
2022-10-30T08:14:31.101Z,9.25
2022-10-30T08:17:07.614Z,9.38
2022-10-30T08:19:41.246Z,9.15
2022-10-30T08:22:15.543Z,9.10
2022-10-30T08:24:49.030Z,9.32
2022-10-30T08:27:22.664Z,8.50
2022-10-30T08:29:56.153Z,9.80
2022-10-30T08:32:31.199Z,9.63
2022-10-30T08:35:04.999Z,9.15
2022-10-30T08:37:38.789Z,9.52
2022-10-30T08:40:12.714Z,8.90
2022-10-30T08:42:51.540Z,9.07
2022-10-30T08:48:07.573Z,9.50
2022-10-30T08:50:41.263Z,9.20
2022-10-30T08:53:16.289Z,10.75
2022-10-30T08:55:49.846Z,9.27
2022-10-30T08:58:23.478Z,9.48
2022-10-30T09:01:01.234Z,9.80
2022-10-30T09:03:38.889Z,9.35
2022-10-30T09:06:12.675Z,9.23
2022-10-30T09:08:47.391Z,10.82
2022-10-30T09:11:21.005Z,10.32
2022-10-30T09:13:54.726Z,10.85
2022-10-30T09:16:28.151Z,9.80
2022-10-30T09:19:03.233Z,9.77
2022-10-30T09:21:36.755Z,10.75
2022-10-30T09:24:10.472Z,9.07
2022-10-30T09:26:44.057Z,10.35
2022-10-30T09:29:18.028Z,9.55
2022-10-30T09:31:51.555Z,10.27
2022-10-30T09:37:01.516Z,10.07
2022-10-30T09:39:35.220Z,9.57
2022-10-30T09:42:23.092Z,9.55
2022-10-30T09:45:27.912Z,10.88
2022-10-30T09:48:43.624Z,10.10
2022-10-30T09:51:36.323Z,10.20
2022-10-30T09:54:20.453Z,9.63
2022-10-30T09:57:09.580Z,9.40
2022-10-30T10:02:35.316Z,9.55
2022-10-30T10:05:18.090Z,9.48
2022-10-30T10:07:59.427Z,8.18
2022-10-30T10:10:40.170Z,8.88
2022-10-30T10:13:27.929Z,9.63
2022-10-30T10:16:14.360Z,10.35
2022-10-30T10:18:52.674Z,10.77
2022-10-30T10:21:28.082Z,9.52
2022-10-30T10:24:05.163Z,9.27
2022-10-30T10:26:51.017Z,8.73
2022-10-30T10:29:37.183Z,9.45
2022-10-30T10:32:28.520Z,9.35
2022-10-30T10:35:43.455Z,9.73
2022-10-30T10:38:33.345Z,9.73
2022-10-30T10:41:19.755Z,9.80
2022-10-30T10:44:05.544Z,10.07
2022-10-30T10:46:52.788Z,9.38
2022-10-30T10:49:56.419Z,9.25
2022-10-30T10:52:38.923Z,9.85
2022-10-30T10:55:17.483Z,9.45
2022-10-30T10:57:54.502Z,9.95
2022-10-30T11:00:30.498Z,8.82
2022-10-30T11:03:10.586Z,9.32
2022-10-30T11:05:50.924Z,9.23
2022-10-30T11:08:27.883Z,10.27
2022-10-30T11:11:03.152Z,10.30
2022-10-30T11:13:42.656Z,10.10
2022-10-30T11:16:26.768Z,10.45
2022-10-30T11:19:03.588Z,10.00
2022-10-30T11:21:43.451Z,9.60
2022-10-30T11:24:28.614Z,10.75
2022-10-30T11:27:18.523Z,11.93
2022-10-30T11:29:55.732Z,9.80
2022-10-30T11:32:31.387Z,10.43
2022-10-30T11:35:13.950Z,8.93
2022-10-30T11:37:49.146Z,8.65
2022-10-30T11:40:24.879Z,9.93
2022-10-30T11:43:02.379Z,10.55
2022-10-30T11:45:41.204Z,10.52
2022-10-30T11:48:23.554Z,11.07
2022-10-30T11:51:00.279Z,9.68
2022-10-30T11:53:38.567Z,9.80
2022-10-30T11:56:17.091Z,14.85
2022-10-30T11:58:54.315Z,9.65
2022-10-30T12:01:31.305Z,7.95
2022-10-30T12:04:17.568Z,8.15
2022-10-30T12:06:56.303Z,7.28
2022-10-30T12:09:30.495Z,8.15
2022-10-30T12:12:12.323Z,8.07
2022-10-30T12:14:45.816Z,7.95
2022-10-30T12:17:22.775Z,7.85
2022-10-30T12:19:57.408Z,8.52
2022-10-30T12:22:32.694Z,7.38
2022-10-30T12:25:16.342Z,10.65
2022-10-30T12:27:51.230Z,7.90
2022-10-30T12:30:25.301Z,7.68
2022-10-30T12:33:09.620Z,7.20
2022-10-30T12:35:47.648Z,7.82
2022-10-30T12:38:27.815Z,8.80
2022-10-30T12:41:08.207Z,8.77
2022-10-30T12:43:45.126Z,8.25
2022-10-30T12:46:33.137Z,7.60
2022-10-30T12:49:15.722Z,7.70
2022-10-30T12:51:54.859Z,8.55
2022-10-30T12:54:36.510Z,8.13
2022-10-30T12:57:14.092Z,7.50
2022-10-30T12:59:57.939Z,8.40
2022-10-30T13:02:45.811Z,8.65
2022-10-30T13:05:31.250Z,7.75
2022-10-30T13:08:23.423Z,8.10
2022-10-30T13:11:04.218Z,8.23
2022-10-30T13:13:41.716Z,7.40
2022-10-30T13:16:19.251Z,8.05
2022-10-30T13:18:56.075Z,8.23
2022-10-30T13:21:38.717Z,8.15
2022-10-30T13:24:15.353Z,7.63
2022-10-30T13:26:53.937Z,8.13
2022-10-30T13:29:32.813Z,8.35
2022-10-30T13:32:26.486Z,7.40
2022-10-30T13:35:10.429Z,7.85
2022-10-30T13:37:56.689Z,7.88
2022-10-30T13:40:36.312Z,7.72
2022-10-30T13:43:22.928Z,7.63
2022-10-30T13:46:19.114Z,7.32
2022-10-30T13:49:27.840Z,7.95
2022-10-30T13:52:08.046Z,9.40
2022-10-30T13:54:47.883Z,8.43
2022-10-30T13:57:27.554Z,8.73
2022-10-30T14:00:07.498Z,7.00
2022-10-30T14:02:54.381Z,9.07
2022-10-30T14:05:36.098Z,10.38
2022-10-30T14:08:21.769Z,9.30
2022-10-30T14:11:00.669Z,10.02
2022-10-30T14:13:47.014Z,9.43
2022-10-30T14:16:35.183Z,8.65
2022-10-30T14:19:09.867Z,8.27
2022-10-30T14:21:45.667Z,8.40
2022-10-30T14:24:22.648Z,8.95
2022-10-30T14:27:10.981Z,9.70
2022-10-30T14:29:49.542Z,10.52
2022-10-30T14:32:50.991Z,8.63
2022-10-30T14:35:36.779Z,15.10
2022-10-30T14:38:23.820Z,14.07
2022-10-30T14:41:27.984Z,9.88
2022-10-30T14:44:26.461Z,9.50
2022-10-30T14:47:15.168Z,8.68
2022-10-30T14:49:55.106Z,7.90
2022-10-30T14:52:41.608Z,7.55
2022-10-30T14:55:31.954Z,7.82
2022-10-30T14:58:25.390Z,8.75
2022-10-30T15:01:27.076Z,9.75
2022-10-30T15:04:12.752Z,8.55
2022-10-30T15:06:58.505Z,8.65
2022-10-30T15:09:54.904Z,8.40
2022-10-30T15:12:44.044Z,8.30
2022-10-30T15:15:19.624Z,8.98
2022-10-30T15:17:57.588Z,9.38
2022-10-30T15:20:34.667Z,8.82
2022-10-30T15:23:13.245Z,9.15
2022-10-30T15:25:49.979Z,9.65
2022-10-30T15:28:27.257Z,9.40
2022-10-30T15:31:02.139Z,10.98
2022-10-30T15:33:38.413Z,13.85
2022-10-30T15:36:18.762Z,12.23
2022-10-30T15:39:07.413Z,12.32
2022-10-30T15:41:44.955Z,10.70
2022-10-30T15:44:22.381Z,11.80
2022-10-30T15:46:57.830Z,11.07
2022-10-30T15:49:35.314Z,10.57
2022-10-30T15:52:16.831Z,10.07
2022-10-30T15:54:56.874Z,10.88
2022-10-30T16:00:30.187Z,12.10
2022-10-30T16:03:06.310Z,12.32
2022-10-30T16:05:41.511Z,11.32
2022-10-30T16:08:21.057Z,10.63
2022-10-30T16:10:56.061Z,11.23
2022-10-30T16:13:31.983Z,11.57
2022-10-30T16:16:06.867Z,10.80
2022-10-30T16:18:41.062Z,11.88
2022-10-30T16:21:19.501Z,11.85
2022-10-30T16:23:55.179Z,11.80
2022-10-30T16:26:33.733Z,12.35
2022-10-30T16:29:22.303Z,12.50
2022-10-30T16:31:56.408Z,11.38
2022-10-30T16:34:34.693Z,12.50
2022-10-30T16:37:23.613Z,12.38
2022-10-30T16:39:57.429Z,13.02
2022-10-30T16:42:31.148Z,14.63
2022-10-30T16:45:50.482Z,13.35
2022-10-30T16:48:28.606Z,13.75
2022-10-30T16:51:04.232Z,14.15
2022-10-30T16:53:39.371Z,15.65
2022-10-30T16:56:21.393Z,26.80
2022-10-30T16:58:58.820Z,21.95
2022-10-30T17:01:32.743Z,16.48
2022-10-30T17:04:06.957Z,17.27
2022-10-30T17:06:43.153Z,16.65
2022-10-30T17:09:25.182Z,16.60
2022-10-30T17:12:07.925Z,16.25
2022-10-30T17:14:48.542Z,17.38
2022-10-30T17:17:29.261Z,16.80
2022-10-30T17:20:07.753Z,16.27
2022-10-30T17:22:41.456Z,15.95
2022-10-30T17:25:19.368Z,17.15
2022-10-30T17:27:52.967Z,16.95
2022-10-30T17:30:35.885Z,18.40
2022-10-30T17:33:36.098Z,17.83
2022-10-30T17:36:10.205Z,18.63
2022-10-30T17:38:43.633Z,17.95
2022-10-30T17:41:18.780Z,19.95
2022-10-30T17:43:53.734Z,19.52
2022-10-30T17:46:27.390Z,19.63
2022-10-30T17:49:01.567Z,20.23
2022-10-30T17:51:35.542Z,20.85
2022-10-30T17:54:13.902Z,20.35
2022-10-30T17:56:49.026Z,20.25
2022-10-30T17:59:22.486Z,21.08
2022-10-30T18:01:57.320Z,20.20
2022-10-30T18:04:30.836Z,19.33
2022-10-30T18:07:04.493Z,20.70
2022-10-30T18:09:38.142Z,19.83
2022-10-30T18:12:15.259Z,20.13
2022-10-30T18:14:48.764Z,20.15
2022-10-30T18:17:22.418Z,19.75
2022-10-30T18:19:55.844Z,21.58
2022-10-30T18:22:29.582Z,22.08
2022-10-30T18:25:06.922Z,22.23
2022-10-30T18:27:42.002Z,22.17
2022-10-30T18:30:16.609Z,22.23
2022-10-30T18:32:50.782Z,22.30
2022-10-30T18:35:28.344Z,24.30
2022-10-30T18:38:02.144Z,22.98
2022-10-30T18:40:36.042Z,23.05
2022-10-30T18:43:13.059Z,24.52
2022-10-30T18:45:46.554Z,23.67
2022-10-30T18:48:20.349Z,24.15
2022-10-30T18:50:53.949Z,25.70
2022-10-30T18:53:32.698Z,27.65
2022-10-30T18:56:10.796Z,26.45
2022-10-30T18:58:46.054Z,26.48
2022-10-30T19:01:20.251Z,27.42
2022-10-30T19:03:54.112Z,26.65
2022-10-30T19:06:27.925Z,28.13
2022-10-30T19:09:01.882Z,27.92
2022-10-30T19:11:38.275Z,27.60
2022-10-30T19:14:15.906Z,25.58
2022-10-30T19:16:49.524Z,29.05
2022-10-30T19:19:23.175Z,28.90
2022-10-30T19:21:56.604Z,27.45
2022-10-30T19:24:30.317Z,27.42
2022-10-30T19:27:03.791Z,29.17
2022-10-30T19:29:38.756Z,27.90
2022-10-30T19:32:12.205Z,28.80
2022-10-30T19:34:46.598Z,29.08
2022-10-30T19:37:20.169Z,28.75
2022-10-30T19:39:53.832Z,29.38
2022-10-30T19:42:27.279Z,29.50
2022-10-30T19:45:02.322Z,29.67
2022-10-30T19:47:36.559Z,27.80
2022-10-30T19:50:35.202Z,30.05
2022-10-30T19:53:09.251Z,29.15
2022-10-30T19:55:44.525Z,30.70
2022-10-30T19:58:20.896Z,29.70
2022-10-30T20:01:00.187Z,29.55
2022-10-30T20:03:33.802Z,31.00
2022-10-30T20:06:08.032Z,29.58
2022-10-30T20:08:41.560Z,29.52
2022-10-30T20:11:15.292Z,30.67
2022-10-30T20:13:50.735Z,29.52
2022-10-30T20:16:29.758Z,30.42
2022-10-30T20:19:05.453Z,30.80
2022-10-30T20:21:39.121Z,30.48
2022-10-30T20:24:12.591Z,32.15
2022-10-30T20:26:46.318Z,29.88
2022-10-30T20:29:19.983Z,31.45
2022-10-30T20:31:54.969Z,31.00
2022-10-30T20:34:28.424Z,29.90
2022-10-30T20:37:02.095Z,30.20
2022-10-30T20:39:35.592Z,31.02
2022-10-30T20:42:10.154Z,29.58
2022-10-30T20:44:43.605Z,29.73
2022-10-30T20:47:18.700Z,28.80
2022-10-30T20:49:52.379Z,28.17
2022-10-30T20:52:27.224Z,29.58
2022-10-30T20:55:00.882Z,29.17
2022-10-30T20:57:34.811Z,28.95
2022-10-30T21:00:10.468Z,29.27
2022-10-30T21:02:45.877Z,29.98
2022-10-30T21:05:42.255Z,29.58
2022-10-30T21:08:13.385Z,29.58
2022-10-30T21:10:46.895Z,31.48
2022-10-30T21:13:20.623Z,30.60
2022-10-30T21:15:54.084Z,29.88
2022-10-30T21:18:29.333Z,30.00
2022-10-30T21:21:03.905Z,30.52
2022-10-30T21:23:37.594Z,30.60
2022-10-30T21:26:12.054Z,29.98
2022-10-30T21:28:45.757Z,29.85
2022-10-30T21:31:19.262Z,31.25
2022-10-30T21:33:54.341Z,30.38
2022-10-30T21:36:28.091Z,31.00
2022-10-30T21:39:01.823Z,31.27
2022-10-30T21:41:35.514Z,31.60
2022-10-30T21:44:10.590Z,33.88
2022-10-30T21:46:44.141Z,31.75
2022-10-30T21:49:19.452Z,31.45
2022-10-30T21:51:53.004Z,30.73
2022-10-30T21:54:26.736Z,31.88
2022-10-30T21:57:00.306Z,31.33
2022-10-30T21:59:34.115Z,31.38
2022-10-30T22:02:07.952Z,32.67
2022-10-30T22:04:43.110Z,32.72
2022-10-30T22:07:18.680Z,33.08
2022-10-30T22:09:53.504Z,32.53
2022-10-30T22:12:27.073Z,33.03
2022-10-30T22:15:00.780Z,31.85
2022-10-30T22:17:35.137Z,30.02
2022-10-30T22:20:12.225Z,31.85
2022-10-30T22:22:45.739Z,31.10
2022-10-30T22:25:19.579Z,30.52
2022-10-30T22:27:53.190Z,32.72
2022-10-30T22:30:26.944Z,32.53
2022-10-30T22:33:00.814Z,32.75
2022-10-30T22:35:38.561Z,35.17
2022-10-30T22:38:12.894Z,33.50
2022-10-30T22:40:46.616Z,32.90
2022-10-30T22:43:20.227Z,32.92
2022-10-30T22:45:54.565Z,32.95
2022-10-30T22:48:28.999Z,33.95
2022-10-30T22:51:08.485Z,32.78
2022-10-30T22:53:46.136Z,31.05
2022-10-30T22:56:23.932Z,32.30
2022-10-30T22:58:57.955Z,34.55
2022-10-30T23:01:33.840Z,34.13
2022-10-30T23:04:09.006Z,33.47
2022-10-30T23:06:44.842Z,32.53
2022-10-30T23:09:22.114Z,32.47
2022-10-30T23:11:55.788Z,34.17
2022-10-30T23:14:29.264Z,33.28
2022-10-30T23:17:03.011Z,32.78
2022-10-30T23:19:36.539Z,33.17
2022-10-30T23:22:11.605Z,31.80
2022-10-30T23:24:45.143Z,32.40
2022-10-30T23:27:18.905Z,33.92
2022-10-30T23:29:52.351Z,32.30
2022-10-30T23:32:26.099Z,31.98
2022-10-30T23:34:59.478Z,31.23
2022-10-30T23:37:34.597Z,32.65
2022-10-30T23:40:09.539Z,30.77
2022-10-30T23:42:43.245Z,29.77
2022-10-30T23:45:16.739Z,29.35
2022-10-30T23:47:50.559Z,29.88
2022-10-30T23:50:24.103Z,30.50
2022-10-30T23:52:59.258Z,31.58
2022-10-30T23:55:32.815Z,28.20
2022-10-30T23:58:06.927Z,30.33
