createdAt,value
2022-12-03T06:58:21.059Z,3.28
2022-12-03T07:00:47.957Z,3.63
2022-12-03T07:03:14.457Z,3.58
2022-12-03T07:05:41.359Z,3.97
2022-12-03T07:08:07.809Z,3.42
2022-12-03T07:10:34.613Z,2.75
2022-12-03T07:13:01.087Z,3.17
2022-12-03T07:15:27.662Z,3.78
2022-12-03T07:17:54.368Z,3.35
2022-12-03T07:20:20.940Z,3.53
2022-12-03T07:22:47.455Z,3.60
2022-12-03T07:25:19.527Z,3.83
2022-12-03T07:27:49.480Z,2.75
2022-12-03T07:30:16.413Z,3.75
2022-12-03T07:32:43.711Z,4.22
2022-12-03T07:35:10.318Z,3.58
2022-12-03T07:37:37.085Z,3.88
2022-12-03T07:40:05.393Z,3.00
2022-12-03T07:42:32.125Z,3.63
2022-12-03T07:44:58.603Z,3.67
2022-12-03T07:47:25.970Z,3.97
2022-12-03T07:49:52.346Z,3.65
2022-12-03T07:52:18.934Z,3.70
2022-12-03T07:54:47.871Z,3.40
2022-12-03T07:57:14.421Z,4.07
2022-12-03T07:59:41.122Z,3.63
2022-12-03T08:02:09.054Z,3.75
2022-12-03T08:04:35.829Z,3.63
2022-12-03T08:07:02.358Z,3.83
2022-12-03T08:09:31.319Z,2.80
2022-12-03T08:12:02.791Z,2.97
2022-12-03T08:14:29.630Z,3.80
2022-12-03T08:16:56.218Z,3.95
2022-12-03T08:19:23.026Z,3.50
2022-12-03T08:21:49.547Z,3.22
2022-12-03T08:24:18.787Z,3.40
2022-12-03T08:26:47.332Z,3.38
2022-12-03T08:29:16.881Z,4.03
2022-12-03T08:31:49.243Z,4.00
2022-12-03T08:34:20.166Z,4.35
2022-12-03T08:36:49.653Z,3.70
2022-12-03T08:39:35.615Z,3.13
2022-12-03T08:42:31.508Z,3.58
2022-12-03T08:45:30.259Z,3.92
2022-12-03T08:47:59.581Z,3.72
2022-12-03T08:50:31.699Z,4.70
2022-12-03T08:53:08.258Z,8.20
2022-12-03T08:55:37.714Z,3.65
2022-12-03T08:58:27.911Z,3.55
2022-12-03T09:01:15.177Z,4.13
2022-12-03T09:03:51.594Z,4.03
2022-12-03T09:06:18.417Z,3.95
2022-12-03T09:08:45.137Z,2.88
2022-12-03T09:11:12.025Z,4.47
2022-12-03T09:13:39.329Z,4.50
2022-12-03T09:16:06.224Z,2.95
2022-12-03T09:18:32.768Z,3.42
2022-12-03T09:20:59.514Z,4.15
2022-12-03T09:23:26.462Z,3.47
2022-12-03T09:25:52.983Z,4.22
2022-12-03T09:28:19.831Z,3.95
2022-12-03T09:30:46.552Z,3.63
2022-12-03T09:33:14.076Z,4.47
2022-12-03T09:35:40.610Z,5.03
2022-12-03T09:38:07.874Z,4.30
2022-12-03T09:40:34.600Z,5.18
2022-12-03T09:43:01.235Z,4.63
2022-12-03T09:45:27.703Z,6.25
2022-12-03T09:47:54.947Z,5.30
2022-12-03T09:50:26.885Z,4.70
2022-12-03T09:52:58.390Z,5.63
2022-12-03T09:55:27.458Z,4.60
2022-12-03T09:57:56.170Z,4.57
2022-12-03T10:00:25.600Z,4.50
2022-12-03T10:02:56.306Z,4.38
2022-12-03T10:05:23.630Z,4.68
2022-12-03T10:07:51.696Z,6.50
2022-12-03T10:10:21.994Z,4.68
2022-12-03T10:12:50.321Z,5.18
2022-12-03T10:15:19.275Z,5.47
2022-12-03T10:17:47.809Z,6.63
2022-12-03T10:20:16.473Z,4.38
2022-12-03T10:22:43.960Z,4.95
2022-12-03T10:25:12.887Z,4.75
2022-12-03T10:27:40.879Z,10.48
2022-12-03T10:30:22.240Z,4.60
2022-12-03T10:32:50.959Z,5.07
2022-12-03T10:35:22.053Z,6.05
2022-12-03T10:37:58.118Z,4.75
2022-12-03T10:40:27.027Z,5.43
2022-12-03T10:43:13.554Z,5.95
2022-12-03T10:45:40.514Z,6.38
2022-12-03T10:48:27.333Z,5.95
2022-12-03T10:51:03.138Z,7.00
2022-12-03T10:53:32.048Z,7.05
2022-12-03T10:56:01.935Z,5.60
2022-12-03T10:58:31.441Z,5.40
2022-12-03T11:01:01.206Z,5.25
2022-12-03T11:03:30.034Z,5.57
2022-12-03T11:05:57.658Z,6.25
2022-12-03T11:08:26.490Z,6.57
2022-12-03T11:11:02.029Z,6.93
2022-12-03T11:13:45.174Z,7.13
2022-12-03T11:16:13.770Z,6.43
2022-12-03T11:18:40.418Z,5.97
2022-12-03T11:21:12.449Z,6.22
2022-12-03T11:23:44.988Z,5.53
2022-12-03T11:26:30.584Z,7.35
2022-12-03T11:28:58.857Z,6.60
2022-12-03T11:31:43.801Z,5.90
2022-12-03T11:34:22.528Z,6.90
2022-12-03T11:37:11.070Z,6.15
2022-12-03T11:39:50.356Z,5.68
2022-12-03T11:42:25.735Z,6.93
2022-12-03T11:45:16.507Z,6.18
2022-12-03T11:47:47.641Z,6.25
2022-12-03T11:50:24.121Z,6.13
2022-12-03T11:52:59.271Z,6.18
2022-12-03T11:55:34.318Z,6.38
2022-12-03T11:58:04.299Z,6.00
2022-12-03T12:00:31.561Z,6.72
2022-12-03T12:02:59.086Z,6.57
2022-12-03T12:05:35.481Z,5.78
2022-12-03T12:08:03.164Z,7.13
2022-12-03T12:13:28.496Z,6.00
2022-12-03T12:15:54.971Z,7.35
2022-12-03T12:21:43.099Z,5.50
2022-12-03T12:24:43.076Z,6.95
2022-12-03T12:27:17.741Z,6.40
2022-12-03T12:29:47.130Z,7.32
2022-12-03T12:32:19.061Z,7.38
2022-12-03T12:34:48.650Z,7.57
2022-12-03T12:37:32.671Z,6.60
2022-12-03T12:40:01.999Z,6.63
2022-12-03T12:42:42.878Z,8.32
2022-12-03T12:45:16.266Z,8.20
2022-12-03T12:47:48.157Z,7.68
2022-12-03T12:50:15.848Z,7.32
2022-12-03T12:52:54.996Z,7.18
2022-12-03T12:55:23.026Z,7.53
2022-12-03T12:57:50.362Z,6.97
2022-12-03T13:03:05.060Z,7.90
2022-12-03T13:05:44.332Z,7.50
2022-12-03T13:08:22.646Z,7.55
2022-12-03T13:10:51.349Z,7.82
2022-12-03T13:13:23.112Z,7.80
2022-12-03T13:15:59.673Z,8.13
2022-12-03T13:18:45.107Z,7.35
2022-12-03T13:21:27.077Z,6.43
2022-12-03T13:23:55.895Z,8.40
2022-12-03T13:26:40.105Z,9.13
2022-12-03T13:29:14.959Z,9.27
2022-12-03T13:31:46.588Z,8.52
2022-12-03T13:34:17.897Z,7.13
2022-12-03T13:36:49.447Z,8.13
2022-12-03T13:39:27.046Z,7.60
2022-12-03T13:42:12.932Z,7.60
2022-12-03T13:44:45.280Z,7.70
2022-12-03T13:47:14.842Z,7.88
2022-12-03T13:49:43.447Z,8.23
2022-12-03T13:52:15.595Z,8.30
2022-12-03T13:54:42.005Z,7.22
2022-12-03T13:57:08.639Z,7.70
2022-12-03T13:59:35.275Z,7.75
2022-12-03T14:02:01.777Z,9.23
2022-12-03T14:04:28.310Z,9.20
2022-12-03T14:06:54.875Z,8.00
2022-12-03T14:09:21.639Z,7.90
2022-12-03T14:12:07.022Z,13.60
2022-12-03T14:17:00.632Z,7.03
2022-12-03T14:19:27.340Z,8.30
2022-12-03T14:21:53.938Z,8.15
2022-12-03T14:24:20.839Z,11.48
2022-12-03T14:26:47.288Z,9.55
2022-12-03T14:29:13.914Z,10.07
2022-12-03T14:31:40.582Z,8.35
2022-12-03T14:34:07.121Z,10.45
2022-12-03T14:36:33.912Z,6.93
2022-12-03T14:39:00.463Z,8.00
2022-12-03T14:41:45.894Z,7.60
2022-12-03T14:44:12.534Z,9.02
2022-12-03T14:46:38.970Z,9.45
2022-12-03T14:49:06.304Z,9.23
2022-12-03T14:51:32.767Z,8.50
2022-12-03T14:53:59.209Z,8.18
2022-12-03T14:56:25.695Z,7.53
2022-12-03T14:58:52.558Z,8.40
2022-12-03T15:01:19.128Z,8.13
2022-12-03T15:03:45.809Z,6.72
2022-12-03T15:06:12.578Z,7.18
2022-12-03T15:08:39.036Z,8.52
2022-12-03T15:11:05.678Z,7.07
2022-12-03T15:13:32.494Z,7.68
2022-12-03T15:15:59.410Z,7.13
2022-12-03T15:18:25.879Z,7.75
2022-12-03T15:20:52.355Z,9.30
2022-12-03T15:23:20.067Z,8.35
2022-12-03T15:25:47.199Z,7.80
2022-12-03T15:28:14.028Z,6.38
2022-12-03T15:30:40.808Z,6.47
2022-12-03T15:33:08.009Z,6.60
2022-12-03T15:38:01.515Z,6.88
2022-12-03T15:40:28.372Z,7.28
2022-12-03T15:42:54.888Z,7.35
2022-12-03T15:45:21.411Z,7.20
2022-12-03T15:47:48.224Z,7.70
2022-12-03T15:50:14.957Z,7.80
2022-12-03T15:52:41.999Z,8.35
2022-12-03T15:55:09.299Z,7.97
2022-12-03T15:57:36.147Z,7.95
2022-12-03T16:00:04.291Z,8.45
2022-12-03T16:02:33.991Z,6.68
2022-12-03T16:05:04.914Z,6.95
2022-12-03T16:07:31.523Z,7.50
2022-12-03T16:09:58.520Z,6.97
2022-12-03T16:12:25.062Z,7.25
2022-12-03T16:14:51.812Z,8.50
2022-12-03T16:17:18.415Z,8.13
2022-12-03T16:19:45.512Z,7.85
2022-12-03T16:22:12.635Z,6.70
2022-12-03T16:27:05.960Z,7.15
2022-12-03T16:29:32.445Z,8.55
2022-12-03T16:31:59.497Z,8.15
2022-12-03T16:34:26.231Z,7.32
2022-12-03T16:36:52.882Z,7.78
2022-12-03T16:39:19.343Z,7.90
2022-12-03T16:41:46.027Z,7.95
2022-12-03T16:44:20.276Z,6.70
2022-12-03T16:46:47.029Z,7.60
2022-12-03T16:49:13.553Z,7.00
2022-12-03T16:51:40.171Z,8.00
2022-12-03T16:54:06.650Z,8.32
2022-12-03T16:56:33.349Z,8.52
2022-12-03T16:58:59.946Z,7.90
2022-12-03T17:01:26.644Z,6.88
2022-12-03T17:03:53.594Z,6.47
2022-12-03T17:06:20.042Z,7.55
2022-12-03T17:08:49.708Z,9.25
2022-12-03T17:11:17.006Z,6.75
2022-12-03T17:13:43.484Z,6.60
2022-12-03T17:16:10.072Z,6.25
2022-12-03T17:18:36.554Z,6.18
2022-12-03T17:21:03.092Z,6.22
2022-12-03T17:23:31.117Z,5.80
2022-12-03T17:25:57.612Z,6.10
2022-12-03T17:28:24.054Z,6.00
2022-12-03T17:30:50.721Z,7.05
2022-12-03T17:33:17.710Z,5.15
2022-12-03T17:35:45.478Z,5.60
2022-12-03T17:38:12.352Z,7.43
2022-12-03T17:40:38.940Z,7.65
2022-12-03T17:43:05.591Z,5.65
2022-12-03T17:45:32.253Z,5.82
2022-12-03T17:47:58.844Z,7.07
2022-12-03T17:50:25.386Z,7.10
2022-12-03T17:52:51.983Z,6.82
2022-12-03T17:55:29.738Z,6.82
2022-12-03T17:58:04.348Z,6.38
2022-12-03T18:00:33.022Z,7.80
2022-12-03T18:02:59.618Z,6.13
2022-12-03T18:05:26.139Z,7.95
2022-12-03T18:07:52.670Z,6.43
2022-12-03T18:10:19.226Z,7.53
2022-12-03T18:12:45.852Z,7.28
2022-12-03T18:15:12.471Z,7.32
2022-12-03T18:17:39.252Z,8.85
2022-12-03T18:20:06.816Z,6.88
2022-12-03T18:22:34.606Z,6.68
2022-12-03T18:25:01.201Z,7.00
2022-12-03T18:27:27.823Z,6.90
2022-12-03T18:29:54.718Z,7.68
2022-12-03T18:32:28.791Z,5.88
2022-12-03T18:35:03.369Z,8.55
2022-12-03T18:37:35.803Z,7.10
2022-12-03T18:40:12.511Z,8.18
2022-12-03T18:42:44.552Z,7.28
2022-12-03T18:45:12.951Z,6.97
2022-12-03T18:47:39.902Z,5.88
2022-12-03T18:50:08.170Z,6.90
2022-12-03T18:52:56.796Z,6.15
2022-12-03T18:55:25.642Z,5.93
2022-12-03T18:57:57.329Z,6.45
2022-12-03T19:00:23.945Z,6.50
2022-12-03T19:03:04.863Z,6.32
2022-12-03T19:05:33.873Z,6.85
2022-12-03T19:08:00.646Z,7.93
2022-12-03T19:10:27.603Z,6.95
2022-12-03T19:13:03.867Z,8.07
2022-12-03T19:15:30.734Z,6.85
2022-12-03T19:17:57.313Z,7.40
2022-12-03T19:20:24.215Z,7.50
2022-12-03T19:22:50.838Z,7.60
2022-12-03T19:25:17.565Z,7.40
2022-12-03T19:27:49.137Z,7.53
2022-12-03T19:30:18.445Z,8.15
2022-12-03T19:32:51.466Z,7.30
2022-12-03T19:35:19.193Z,7.15
2022-12-03T19:37:47.900Z,7.05
2022-12-03T19:47:37.751Z,8.00
2022-12-03T19:50:05.778Z,6.63
2022-12-03T19:52:35.208Z,11.20
2022-12-03T19:55:02.198Z,7.85
2022-12-03T19:57:28.728Z,8.65
2022-12-03T19:59:55.528Z,10.00
2022-12-03T20:02:22.860Z,7.53
2022-12-03T20:04:49.471Z,6.70
2022-12-03T20:07:16.034Z,7.90
2022-12-03T20:09:42.720Z,10.85
2022-12-03T20:12:09.250Z,8.43
2022-12-03T20:14:35.689Z,6.82
2022-12-03T20:17:02.437Z,7.68
2022-12-03T20:19:29.172Z,6.70
2022-12-03T20:22:02.077Z,6.68
2022-12-03T20:24:29.482Z,8.77
2022-12-03T20:26:56.095Z,9.13
2022-12-03T20:29:22.758Z,7.82
2022-12-03T20:31:49.306Z,9.77
2022-12-03T20:34:15.814Z,7.43
2022-12-03T20:36:44.082Z,9.02
2022-12-03T20:39:10.826Z,8.40
2022-12-03T20:41:37.894Z,7.93
2022-12-03T20:44:07.241Z,8.15
2022-12-03T20:46:33.714Z,7.05
2022-12-03T20:49:00.446Z,7.65
2022-12-03T20:51:29.938Z,7.28
2022-12-03T20:53:58.747Z,7.85
2022-12-03T20:56:31.105Z,7.20
2022-12-03T20:59:00.827Z,7.10
2022-12-03T21:01:28.012Z,8.30
2022-12-03T21:03:56.595Z,6.55
2022-12-03T21:06:25.382Z,7.82
2022-12-03T21:08:53.759Z,6.45
2022-12-03T21:11:24.090Z,7.47
2022-12-03T21:13:51.683Z,7.35
2022-12-03T21:16:45.467Z,8.43
2022-12-03T21:19:10.420Z,7.38
2022-12-03T21:21:37.324Z,9.93
2022-12-03T21:24:04.298Z,8.10
2022-12-03T21:26:30.891Z,7.57
2022-12-03T21:28:57.434Z,6.85
2022-12-03T21:31:26.449Z,6.82
2022-12-03T21:33:54.210Z,8.18
2022-12-03T21:36:20.779Z,9.07
2022-12-03T21:38:48.178Z,7.43
2022-12-03T21:41:14.981Z,7.93
2022-12-03T21:43:42.238Z,7.45
2022-12-03T21:48:56.876Z,7.63
2022-12-03T21:51:23.517Z,7.50
2022-12-03T21:53:50.785Z,7.30
2022-12-03T21:56:18.997Z,7.80
2022-12-03T21:58:46.631Z,7.90
2022-12-03T22:01:16.663Z,7.95
2022-12-03T22:03:43.462Z,7.75
2022-12-03T22:06:10.791Z,8.38
2022-12-03T22:08:38.283Z,6.90
2022-12-03T22:13:32.343Z,6.93
2022-12-03T22:15:59.058Z,8.82
2022-12-03T22:18:25.932Z,8.48
2022-12-03T22:20:52.402Z,6.30
2022-12-03T22:23:19.113Z,7.88
2022-12-03T22:25:45.508Z,7.63
2022-12-03T22:28:11.823Z,6.75
2022-12-03T22:30:41.508Z,8.88
2022-12-03T22:33:08.565Z,7.82
2022-12-03T22:35:34.989Z,7.35
2022-12-03T22:38:01.598Z,7.35
2022-12-03T22:40:28.181Z,7.57
2022-12-03T22:42:54.801Z,8.13
2022-12-03T22:45:21.237Z,8.38
2022-12-03T22:47:48.136Z,7.88
2022-12-03T22:50:14.796Z,7.90
2022-12-03T22:52:41.615Z,7.85
2022-12-03T22:55:08.731Z,6.35
2022-12-03T22:57:35.351Z,7.90
2022-12-03T23:02:30.541Z,7.63
2022-12-03T23:04:58.017Z,6.63
2022-12-03T23:07:24.646Z,8.02
2022-12-03T23:09:51.207Z,7.10
2022-12-03T23:12:17.929Z,6.70
2022-12-03T23:14:44.503Z,5.82
2022-12-03T23:17:11.249Z,6.07
2022-12-03T23:19:37.795Z,7.57
2022-12-03T23:22:04.310Z,7.20
2022-12-03T23:24:31.131Z,6.75
2022-12-03T23:26:57.545Z,7.32
2022-12-03T23:29:24.168Z,6.60
2022-12-03T23:31:50.670Z,7.05
2022-12-03T23:34:17.466Z,6.15
2022-12-03T23:39:10.969Z,6.88
2022-12-03T23:41:37.760Z,5.95
2022-12-03T23:44:04.453Z,6.65
2022-12-03T23:46:31.042Z,8.63
2022-12-03T23:48:58.910Z,6.22
2022-12-03T23:51:26.290Z,5.93
2022-12-03T23:53:54.451Z,5.47
2022-12-03T23:56:24.067Z,5.22
2022-12-03T23:58:51.302Z,5.25
