createdAt,value
2022-08-24T00:01:42.721Z,8.17
2022-08-24T00:04:15.342Z,7.57
2022-08-24T00:06:49.923Z,7.40
2022-08-24T00:09:21.749Z,7.97
2022-08-24T00:11:53.600Z,7.80
2022-08-24T00:14:25.734Z,9.40
2022-08-24T00:16:58.843Z,7.80
2022-08-24T00:19:30.743Z,7.23
2022-08-24T00:22:02.551Z,7.60
2022-08-24T00:24:34.306Z,8.00
2022-08-24T00:27:07.363Z,8.00
2022-08-24T00:29:39.468Z,7.90
2022-08-24T00:32:11.607Z,7.17
2022-08-24T00:34:58.182Z,8.00
2022-08-24T00:37:30.922Z,7.60
2022-08-24T00:40:06.218Z,7.77
2022-08-24T00:42:39.969Z,8.50
2022-08-24T00:45:13.840Z,7.83
2022-08-24T00:47:59.005Z,7.80
2022-08-24T00:50:36.815Z,7.50
2022-08-24T00:53:26.110Z,8.57
2022-08-24T00:56:02.987Z,8.07
2022-08-24T00:58:41.469Z,7.90
2022-08-24T01:01:14.394Z,7.17
2022-08-24T01:03:46.482Z,6.93
2022-08-24T01:06:18.999Z,7.70
2022-08-24T01:08:56.268Z,7.13
2022-08-24T01:11:33.875Z,7.00
2022-08-24T01:14:06.834Z,7.80
2022-08-24T01:16:58.011Z,8.20
2022-08-24T01:19:37.091Z,7.60
2022-08-24T01:22:31.026Z,8.60
2022-08-24T01:25:03.943Z,8.10
2022-08-24T01:27:37.647Z,8.90
2022-08-24T01:30:13.828Z,8.13
2022-08-24T01:33:01.268Z,7.33
2022-08-24T01:35:33.936Z,7.53
2022-08-24T01:38:11.469Z,7.90
2022-08-24T01:40:50.958Z,7.80
2022-08-24T01:43:24.362Z,8.87
2022-08-24T01:45:56.383Z,7.13
2022-08-24T01:48:28.305Z,8.03
2022-08-24T01:51:00.114Z,8.37
2022-08-24T01:53:31.906Z,7.50
2022-08-24T01:56:04.373Z,8.03
2022-08-24T01:58:36.098Z,7.80
2022-08-24T02:01:07.896Z,8.07
2022-08-24T02:03:39.791Z,8.50
2022-08-24T02:06:11.630Z,8.57
2022-08-24T02:08:43.446Z,8.67
2022-08-24T02:11:15.195Z,7.77
2022-08-24T02:13:47.445Z,8.73
2022-08-24T02:16:19.521Z,8.60
2022-08-24T02:18:51.290Z,9.07
2022-08-24T02:21:23.714Z,8.80
2022-08-24T02:23:55.459Z,7.90
2022-08-24T02:26:30.371Z,8.67
2022-08-24T02:29:04.069Z,9.03
2022-08-24T02:31:36.946Z,8.60
2022-08-24T02:34:09.171Z,10.70
2022-08-24T02:36:41.106Z,8.77
2022-08-24T02:39:12.963Z,8.50
2022-08-24T02:41:44.752Z,8.40
2022-08-24T02:44:16.496Z,8.03
2022-08-24T02:46:48.801Z,9.70
2022-08-24T02:49:22.975Z,9.20
2022-08-24T02:51:55.516Z,10.63
2022-08-24T02:54:27.247Z,8.57
2022-08-24T02:56:59.103Z,8.97
2022-08-24T02:59:30.823Z,8.03
2022-08-24T03:02:02.952Z,8.87
2022-08-24T03:04:35.185Z,8.70
2022-08-24T03:07:06.944Z,8.33
2022-08-24T03:09:38.656Z,8.37
2022-08-24T03:12:11.163Z,8.73
2022-08-24T03:14:42.897Z,9.30
2022-08-24T03:17:14.634Z,9.23
2022-08-24T03:19:46.716Z,9.27
2022-08-24T03:22:19.026Z,9.03
2022-08-24T03:24:50.792Z,8.37
2022-08-24T03:27:22.632Z,9.30
2022-08-24T03:29:54.377Z,9.90
2022-08-24T03:32:26.418Z,9.00
2022-08-24T03:34:58.335Z,8.30
2022-08-24T03:37:30.102Z,9.40
2022-08-24T03:40:02.060Z,9.27
2022-08-24T03:42:34.070Z,10.57
2022-08-24T03:45:06.662Z,9.90
2022-08-24T03:47:38.442Z,9.97
2022-08-24T03:50:15.626Z,9.30
2022-08-24T03:52:47.943Z,10.00
2022-08-24T03:55:20.207Z,9.20
2022-08-24T03:57:53.117Z,9.87
2022-08-24T04:00:24.861Z,9.07
2022-08-24T04:02:56.667Z,9.63
2022-08-24T04:05:28.451Z,9.10
2022-08-24T04:08:07.103Z,9.10
2022-08-24T04:10:44.865Z,8.93
2022-08-24T04:13:17.382Z,9.40
2022-08-24T04:15:51.316Z,9.27
2022-08-24T04:18:26.853Z,9.00
2022-08-24T04:21:00.863Z,9.90
2022-08-24T04:23:47.044Z,10.33
2022-08-24T04:26:26.878Z,8.70
2022-08-24T04:29:15.752Z,9.17
2022-08-24T04:31:48.050Z,9.03
2022-08-24T04:34:19.840Z,9.30
2022-08-24T04:36:51.684Z,13.63
2022-08-24T04:39:23.558Z,10.03
2022-08-24T04:41:57.230Z,8.07
2022-08-24T04:44:35.003Z,8.90
2022-08-24T04:47:08.408Z,12.10
2022-08-24T04:49:40.592Z,8.13
2022-08-24T04:52:12.533Z,9.63
2022-08-24T04:54:44.286Z,8.87
2022-08-24T04:57:18.376Z,9.07
2022-08-24T04:59:50.451Z,10.70
2022-08-24T05:02:22.813Z,9.03
2022-08-24T05:04:57.317Z,9.00
2022-08-24T05:07:29.853Z,9.80
2022-08-24T05:10:01.814Z,9.13
2022-08-24T05:12:33.895Z,10.23
2022-08-24T05:15:06.272Z,9.90
2022-08-24T05:17:40.898Z,9.60
2022-08-24T05:20:14.044Z,9.13
2022-08-24T05:22:45.786Z,9.33
2022-08-24T05:25:17.498Z,8.40
2022-08-24T05:27:49.255Z,9.57
2022-08-24T05:30:21.138Z,8.20
2022-08-24T05:32:52.898Z,9.23
2022-08-24T05:35:24.736Z,13.40
2022-08-24T05:37:56.519Z,9.77
2022-08-24T05:40:33.348Z,10.20
2022-08-24T05:43:05.562Z,9.97
2022-08-24T05:45:40.901Z,9.40
2022-08-24T05:48:12.751Z,9.07
2022-08-24T05:50:44.626Z,8.70
2022-08-24T05:53:16.449Z,9.07
2022-08-24T05:55:48.591Z,8.93
2022-08-24T05:58:30.925Z,9.83
2022-08-24T06:01:11.598Z,9.23
2022-08-24T06:03:44.098Z,9.60
2022-08-24T06:06:17.579Z,10.07
2022-08-24T06:08:52.050Z,9.70
2022-08-24T06:11:30.852Z,11.00
2022-08-24T06:14:12.249Z,12.23
2022-08-24T06:16:46.370Z,10.63
2022-08-24T06:19:19.829Z,10.90
2022-08-24T06:21:52.971Z,10.43
2022-08-24T06:24:43.694Z,11.40
2022-08-24T06:27:23.040Z,10.90
2022-08-24T06:30:00.699Z,12.70
2022-08-24T06:32:32.559Z,12.40
2022-08-24T06:35:06.270Z,13.30
2022-08-24T06:37:43.311Z,10.00
2022-08-24T06:40:15.281Z,11.27
2022-08-24T06:42:48.378Z,11.67
2022-08-24T06:45:22.236Z,10.50
2022-08-24T06:47:54.003Z,11.00
2022-08-24T06:50:26.015Z,11.83
2022-08-24T06:52:58.229Z,10.97
2022-08-24T06:55:30.330Z,10.33
2022-08-24T06:58:03.023Z,10.47
2022-08-24T07:00:34.765Z,11.63
2022-08-24T07:03:06.889Z,9.90
2022-08-24T07:05:39.733Z,11.10
2022-08-24T07:08:11.511Z,9.80
2022-08-24T07:10:43.288Z,9.77
2022-08-24T07:13:15.595Z,8.70
2022-08-24T07:15:47.539Z,9.53
2022-08-24T07:18:21.088Z,10.60
2022-08-24T07:20:53.947Z,9.43
2022-08-24T07:23:40.986Z,8.97
2022-08-24T07:26:22.135Z,8.80
2022-08-24T07:29:04.915Z,9.30
2022-08-24T07:31:39.727Z,8.70
2022-08-24T07:34:11.834Z,8.77
2022-08-24T07:36:44.619Z,7.83
2022-08-24T07:39:17.222Z,12.20
2022-08-24T07:42:11.448Z,8.03
2022-08-24T07:44:40.797Z,9.23
2022-08-24T07:47:36.909Z,8.67
2022-08-24T07:50:04.754Z,7.63
2022-08-24T07:52:36.619Z,8.10
2022-08-24T07:55:09.581Z,8.10
2022-08-24T07:57:41.746Z,7.67
2022-08-24T08:00:16.989Z,7.77
2022-08-24T08:02:49.111Z,8.43
2022-08-24T08:05:23.664Z,7.63
2022-08-24T08:07:55.523Z,6.23
2022-08-24T08:10:30.660Z,7.75
2022-08-24T08:13:03.931Z,6.43
2022-08-24T08:15:36.239Z,7.57
2022-08-24T08:18:08.531Z,6.87
2022-08-24T08:20:41.601Z,7.00
2022-08-24T08:23:31.913Z,7.30
2022-08-24T08:26:04.362Z,7.07
2022-08-24T08:28:36.659Z,10.27
2022-08-24T08:31:08.745Z,6.37
2022-08-24T08:33:40.693Z,6.33
2022-08-24T08:36:17.253Z,5.63
2022-08-24T08:38:50.421Z,6.17
2022-08-24T08:41:45.147Z,5.40
2022-08-24T08:44:22.871Z,5.60
2022-08-24T08:47:15.634Z,6.03
2022-08-24T08:50:04.461Z,4.90
2022-08-24T08:53:08.233Z,4.47
2022-08-24T08:56:06.085Z,4.57
2022-08-24T08:58:51.100Z,4.40
2022-08-24T09:01:46.688Z,4.57
2022-08-24T09:04:38.346Z,3.50
2022-08-24T09:07:25.191Z,4.45
2022-08-24T09:10:14.903Z,4.40
2022-08-24T09:13:16.945Z,3.97
2022-08-24T09:16:22.972Z,5.17
2022-08-24T09:19:35.329Z,4.10
2022-08-24T09:22:10.028Z,4.13
2022-08-24T09:24:53.932Z,3.58
2022-08-24T09:27:44.749Z,3.25
2022-08-24T09:30:32.909Z,4.28
2022-08-24T09:33:20.326Z,3.58
2022-08-24T09:35:52.095Z,4.05
2022-08-24T09:38:55.639Z,3.40
2022-08-24T09:41:55.346Z,3.42
2022-08-24T09:44:58.651Z,3.10
2022-08-24T09:47:33.403Z,3.75
2022-08-24T09:50:32.170Z,3.83
2022-08-24T09:53:28.061Z,5.53
2022-08-24T09:56:22.365Z,3.50
2022-08-24T09:59:18.893Z,3.40
2022-08-24T10:02:13.696Z,3.65
2022-08-24T10:05:00.399Z,5.13
2022-08-24T10:07:44.007Z,3.03
2022-08-24T10:10:32.265Z,3.35
2022-08-24T10:13:20.666Z,3.25
2022-08-24T10:16:13.376Z,2.60
2022-08-24T10:19:29.454Z,3.78
2022-08-24T10:22:39.711Z,3.13
2022-08-24T10:25:26.431Z,3.33
2022-08-24T10:28:03.231Z,3.10
2022-08-24T10:30:53.702Z,5.78
2022-08-24T10:33:47.784Z,3.05
2022-08-24T10:36:44.353Z,2.90
2022-08-24T10:39:53.921Z,3.88
2022-08-24T10:43:18.024Z,3.20
2022-08-24T10:45:56.299Z,3.38
2022-08-24T10:48:33.484Z,3.55
2022-08-24T10:51:34.654Z,3.55
2022-08-24T10:54:11.239Z,3.20
2022-08-24T10:56:55.583Z,3.80
2022-08-24T10:59:42.030Z,5.05
2022-08-24T11:02:34.391Z,4.30
2022-08-24T11:05:09.314Z,3.30
2022-08-24T11:08:04.984Z,4.18
2022-08-24T11:10:39.826Z,4.07
2022-08-24T11:13:14.370Z,3.63
2022-08-24T11:15:55.368Z,3.35
2022-08-24T11:18:50.699Z,3.65
2022-08-24T11:21:34.389Z,3.50
2022-08-24T11:24:28.897Z,3.13
2022-08-24T11:27:02.639Z,3.22
2022-08-24T11:29:52.478Z,3.40
2022-08-24T11:32:31.399Z,3.83
2022-08-24T11:35:09.482Z,3.75
2022-08-24T11:37:41.286Z,3.30
2022-08-24T11:40:15.493Z,7.70
2022-08-24T11:43:08.932Z,4.18
2022-08-24T11:45:54.125Z,3.28
2022-08-24T11:48:44.627Z,3.50
2022-08-24T11:51:29.343Z,3.80
2022-08-24T11:54:25.995Z,4.68
2022-08-24T11:57:21.865Z,3.50
2022-08-24T12:00:14.015Z,3.30
2022-08-24T12:02:52.546Z,3.97
2022-08-24T12:05:43.946Z,3.38
2022-08-24T12:08:34.428Z,3.85
2022-08-24T12:11:36.607Z,4.05
2022-08-24T12:14:15.088Z,3.50
2022-08-24T12:17:16.859Z,2.83
2022-08-24T12:19:52.782Z,3.05
2022-08-24T12:22:26.169Z,3.00
2022-08-24T12:25:02.971Z,3.27
2022-08-24T12:27:38.560Z,3.92
2022-08-24T12:30:17.407Z,3.30
2022-08-24T12:32:57.855Z,4.00
2022-08-24T12:35:39.541Z,3.78
2022-08-24T12:38:25.378Z,3.22
2022-08-24T12:41:19.567Z,2.78
2022-08-24T12:44:07.854Z,2.60
2022-08-24T12:46:40.091Z,3.77
2022-08-24T12:49:28.385Z,4.20
2022-08-24T12:52:19.017Z,5.50
2022-08-24T12:55:21.231Z,7.73
2022-08-24T12:58:33.453Z,3.10
2022-08-24T13:01:07.573Z,2.95
2022-08-24T13:03:42.119Z,2.63
2022-08-24T13:06:25.788Z,2.88
2022-08-24T13:09:16.187Z,2.90
2022-08-24T13:11:48.270Z,2.58
2022-08-24T13:14:24.025Z,2.40
2022-08-24T13:16:56.339Z,3.60
2022-08-24T13:19:34.172Z,2.33
2022-08-24T13:22:09.439Z,2.45
2022-08-24T13:24:46.963Z,2.42
2022-08-24T13:27:18.748Z,2.20
2022-08-24T13:30:01.276Z,4.38
2022-08-24T13:32:40.623Z,3.67
2022-08-24T13:35:31.436Z,3.20
2022-08-24T13:38:34.094Z,2.30
2022-08-24T13:41:08.828Z,3.00
2022-08-24T13:43:50.930Z,2.25
2022-08-24T13:46:44.381Z,2.10
2022-08-24T13:49:28.050Z,3.58
2022-08-24T13:52:17.843Z,1.88
2022-08-24T13:55:13.683Z,2.72
2022-08-24T13:57:52.390Z,2.15
2022-08-24T14:00:35.937Z,3.63
2022-08-24T14:03:20.251Z,2.33
2022-08-24T14:06:30.355Z,2.95
2022-08-24T14:09:54.965Z,2.38
2022-08-24T14:12:34.322Z,3.47
2022-08-24T14:15:46.925Z,2.23
2022-08-24T14:18:27.946Z,2.47
2022-08-24T14:21:12.908Z,2.30
2022-08-24T14:23:55.636Z,2.50
2022-08-24T14:26:33.563Z,2.70
2022-08-24T14:29:20.436Z,2.70
2022-08-24T14:32:00.107Z,3.30
2022-08-24T14:34:50.610Z,3.40
2022-08-24T14:38:03.410Z,3.17
2022-08-24T14:40:58.233Z,3.00
2022-08-24T14:44:10.581Z,3.90
2022-08-24T14:46:45.487Z,2.90
2022-08-24T14:49:36.071Z,3.00
2022-08-24T14:52:51.292Z,2.90
2022-08-24T14:55:42.283Z,2.90
2022-08-24T14:58:29.040Z,2.43
2022-08-24T15:01:24.373Z,2.50
2022-08-24T15:04:02.275Z,2.53
2022-08-24T15:06:46.422Z,3.40
2022-08-24T15:09:24.058Z,2.80
2022-08-24T15:12:13.546Z,2.80
2022-08-24T15:14:53.337Z,2.87
2022-08-24T15:17:43.612Z,2.83
2022-08-24T15:20:17.861Z,3.00
2022-08-24T15:22:57.126Z,3.67
2022-08-24T15:25:47.397Z,3.47
2022-08-24T15:28:26.071Z,2.87
2022-08-24T15:31:07.466Z,3.35
2022-08-24T15:34:11.718Z,2.90
2022-08-24T15:36:43.436Z,3.00
2022-08-24T15:39:26.381Z,3.43
2022-08-24T15:42:04.564Z,4.57
2022-08-24T15:44:36.906Z,3.43
2022-08-24T15:47:33.085Z,3.10
2022-08-24T15:50:14.594Z,3.40
2022-08-24T15:53:06.566Z,3.30
2022-08-24T15:55:46.347Z,3.00
2022-08-24T15:58:30.655Z,3.10
2022-08-24T16:01:29.718Z,3.40
2022-08-24T16:04:13.422Z,3.87
2022-08-24T16:06:47.859Z,6.13
2022-08-24T16:09:22.609Z,3.20
2022-08-24T16:12:09.938Z,3.30
2022-08-24T16:14:55.723Z,3.80
2022-08-24T16:17:39.158Z,4.03
2022-08-24T16:20:22.966Z,7.57
2022-08-24T16:23:07.991Z,3.63
2022-08-24T16:25:50.543Z,3.45
2022-08-24T16:28:22.847Z,3.67
2022-08-24T16:31:07.029Z,3.40
2022-08-24T16:33:47.786Z,3.30
2022-08-24T16:36:22.459Z,3.57
2022-08-24T16:38:54.230Z,3.33
2022-08-24T16:41:26.039Z,6.77
2022-08-24T16:43:59.648Z,3.87
2022-08-24T16:46:31.426Z,4.23
2022-08-24T16:49:03.254Z,3.30
2022-08-24T16:51:35.859Z,4.10
2022-08-24T16:54:10.887Z,7.63
2022-08-24T16:56:42.947Z,5.90
2022-08-24T16:59:20.064Z,3.80
2022-08-24T17:01:51.820Z,4.17
2022-08-24T17:04:23.713Z,3.87
2022-08-24T17:06:55.711Z,3.53
2022-08-24T17:09:28.412Z,3.50
2022-08-24T17:12:00.195Z,5.13
2022-08-24T17:14:32.018Z,3.80
2022-08-24T17:17:09.990Z,3.87
2022-08-24T17:19:42.349Z,4.33
2022-08-24T17:22:16.513Z,3.80
2022-08-24T17:24:49.281Z,3.10
2022-08-24T17:27:26.597Z,3.40
2022-08-24T17:30:03.786Z,3.10
2022-08-24T17:32:36.263Z,3.47
2022-08-24T17:35:08.379Z,4.47
2022-08-24T17:37:41.619Z,3.17
2022-08-24T17:40:16.663Z,4.70
2022-08-24T17:42:51.476Z,3.50
2022-08-24T17:45:23.649Z,3.60
2022-08-24T17:47:55.514Z,3.80
2022-08-24T17:50:28.537Z,4.30
2022-08-24T17:53:00.632Z,3.17
2022-08-24T17:55:32.474Z,3.70
2022-08-24T17:58:04.281Z,3.43
2022-08-24T18:00:36.638Z,4.07
2022-08-24T18:03:08.495Z,3.60
2022-08-24T18:05:40.810Z,3.60
2022-08-24T18:08:13.076Z,6.20
2022-08-24T18:10:44.788Z,4.33
2022-08-24T18:13:19.770Z,3.57
2022-08-24T18:15:51.543Z,5.53
2022-08-24T18:18:23.383Z,4.10
2022-08-24T18:20:55.119Z,4.20
2022-08-24T18:23:26.876Z,4.30
2022-08-24T18:25:58.741Z,4.27
2022-08-24T18:28:30.494Z,4.00
2022-08-24T18:31:02.899Z,4.13
2022-08-24T18:33:34.924Z,3.87
2022-08-24T18:36:07.608Z,5.17
2022-08-24T18:38:40.403Z,4.60
2022-08-24T18:41:12.662Z,4.13
2022-08-24T18:43:44.758Z,4.95
2022-08-24T18:46:16.608Z,4.20
2022-08-24T18:48:48.408Z,4.03
2022-08-24T18:51:20.563Z,3.93
2022-08-24T18:54:02.334Z,4.33
2022-08-24T18:56:34.187Z,4.63
2022-08-24T18:59:06.011Z,5.30
2022-08-24T19:01:57.921Z,4.10
2022-08-24T19:04:33.298Z,4.30
2022-08-24T19:07:05.357Z,4.07
2022-08-24T19:09:37.107Z,4.93
2022-08-24T19:12:09.631Z,6.07
2022-08-24T19:14:46.251Z,4.60
2022-08-24T19:17:18.359Z,4.13
2022-08-24T19:19:50.258Z,4.70
2022-08-24T19:22:22.262Z,4.27
2022-08-24T19:24:54.703Z,3.83
2022-08-24T19:27:26.438Z,3.67
2022-08-24T19:29:59.866Z,3.93
2022-08-24T19:32:38.892Z,4.30
2022-08-24T19:35:13.982Z,6.10
2022-08-24T19:37:47.714Z,4.30
2022-08-24T19:40:23.177Z,5.07
2022-08-24T19:42:55.867Z,4.40
2022-08-24T19:45:46.376Z,5.10
2022-08-24T19:48:18.147Z,4.20
2022-08-24T19:50:50.671Z,3.80
2022-08-24T19:53:24.906Z,3.60
2022-08-24T19:55:56.630Z,4.30
2022-08-24T19:58:35.867Z,4.20
2022-08-24T20:01:13.645Z,3.85
2022-08-24T20:03:45.714Z,4.00
2022-08-24T20:06:21.062Z,4.07
2022-08-24T20:08:53.375Z,4.50
2022-08-24T20:11:26.247Z,4.83
2022-08-24T20:13:58.019Z,4.57
2022-08-24T20:16:36.130Z,7.40
2022-08-24T20:19:09.561Z,5.30
2022-08-24T20:21:41.355Z,4.87
2022-08-24T20:24:13.165Z,4.07
2022-08-24T20:26:46.178Z,4.23
2022-08-24T20:29:18.632Z,5.00
2022-08-24T20:31:55.889Z,4.70
2022-08-24T20:34:27.953Z,5.50
2022-08-24T20:37:00.210Z,4.87
2022-08-24T20:39:32.199Z,4.40
2022-08-24T20:42:04.190Z,5.30
2022-08-24T20:44:36.169Z,4.20
2022-08-24T20:47:08.097Z,4.30
2022-08-24T20:49:40.584Z,4.97
2022-08-24T20:52:12.765Z,5.87
2022-08-24T20:54:44.522Z,5.07
2022-08-24T20:57:19.311Z,4.90
2022-08-24T20:59:51.158Z,5.60
2022-08-24T21:02:22.886Z,4.90
2022-08-24T21:04:55.031Z,5.13
2022-08-24T21:07:26.869Z,5.27
2022-08-24T21:09:59.401Z,4.47
2022-08-24T21:12:32.772Z,5.67
2022-08-24T21:15:05.245Z,4.60
2022-08-24T21:17:37.323Z,4.80
2022-08-24T21:20:11.135Z,4.87
2022-08-24T21:22:46.092Z,5.50
2022-08-24T21:25:18.049Z,5.37
2022-08-24T21:27:50.127Z,5.17
2022-08-24T21:30:22.887Z,5.13
2022-08-24T21:33:13.115Z,5.37
2022-08-24T21:35:45.180Z,15.47
2022-08-24T21:38:16.924Z,7.13
2022-08-24T21:40:50.946Z,6.70
2022-08-24T21:43:22.848Z,4.93
2022-08-24T21:45:54.794Z,6.07
2022-08-24T21:48:26.702Z,6.30
2022-08-24T21:50:58.544Z,5.10
2022-08-24T21:53:31.440Z,5.30
2022-08-24T21:56:03.779Z,5.13
2022-08-24T21:58:35.666Z,4.93
2022-08-24T22:01:09.353Z,5.70
2022-08-24T22:03:41.312Z,6.20
2022-08-24T22:06:13.329Z,5.47
2022-08-24T22:08:45.123Z,5.00
2022-08-24T22:11:24.120Z,4.33
2022-08-24T22:13:56.417Z,4.87
2022-08-24T22:16:29.451Z,5.17
2022-08-24T22:19:01.249Z,5.90
2022-08-24T22:21:36.063Z,5.30
2022-08-24T22:24:08.788Z,4.90
2022-08-24T22:26:41.816Z,5.20
2022-08-24T22:29:14.224Z,5.10
2022-08-24T22:31:46.880Z,5.70
2022-08-24T22:34:20.825Z,5.10
2022-08-24T22:36:53.829Z,5.40
2022-08-24T22:39:25.897Z,5.00
2022-08-24T22:41:58.162Z,4.90
2022-08-24T22:44:29.984Z,5.37
2022-08-24T22:47:03.775Z,4.50
2022-08-24T22:49:43.893Z,5.03
2022-08-24T22:52:16.617Z,4.72
2022-08-24T22:54:48.709Z,5.67
2022-08-24T22:57:20.405Z,5.63
2022-08-24T22:59:52.445Z,5.00
2022-08-24T23:02:24.526Z,4.50
2022-08-24T23:04:56.284Z,5.27
2022-08-24T23:07:28.087Z,4.50
2022-08-24T23:09:59.845Z,6.00
2022-08-24T23:12:31.784Z,4.53
2022-08-24T23:15:03.830Z,5.80
2022-08-24T23:17:35.590Z,5.40
2022-08-24T23:20:09.607Z,6.23
2022-08-24T23:22:41.576Z,5.30
2022-08-24T23:25:13.720Z,5.30
2022-08-24T23:27:48.036Z,5.10
2022-08-24T23:30:22.863Z,4.73
2022-08-24T23:32:54.729Z,5.53
2022-08-24T23:35:26.740Z,5.27
2022-08-24T23:37:58.446Z,5.60
2022-08-24T23:40:30.291Z,5.90
2022-08-24T23:43:02.075Z,5.70
2022-08-24T23:45:37.589Z,5.17
2022-08-24T23:48:09.403Z,4.90
2022-08-24T23:50:46.287Z,5.40
2022-08-24T23:53:18.490Z,5.03
2022-08-24T23:55:54.223Z,5.80
2022-08-24T23:58:26.207Z,6.00
