createdAt,value
2018-09-04T00:02:16.639Z,99.36
2018-09-04T00:04:43.684Z,99.37
2018-09-04T00:07:10.705Z,99.39
2018-09-04T00:09:38.097Z,100.00
2018-09-04T00:12:05.149Z,99.68
2018-09-04T00:14:32.145Z,100.00
2018-09-04T00:16:59.134Z,100.00
2018-09-04T00:19:26.155Z,100.00
2018-09-04T00:21:53.612Z,100.00
2018-09-04T00:24:20.683Z,100.00
2018-09-04T00:26:47.776Z,100.00
2018-09-04T00:29:14.873Z,100.00
2018-09-04T00:31:41.859Z,100.00
2018-09-04T00:34:08.873Z,100.00
2018-09-04T00:36:36.216Z,100.00
2018-09-04T00:39:03.995Z,100.00
2018-09-04T00:41:30.987Z,100.00
2018-09-04T00:43:58.147Z,100.00
2018-09-04T00:46:25.227Z,100.00
2018-09-04T00:48:52.289Z,100.00
2018-09-04T00:51:19.628Z,100.00
2018-09-04T00:53:46.619Z,100.00
2018-09-04T00:56:13.605Z,100.00
2018-09-04T00:58:40.623Z,100.00
2018-09-04T01:01:07.652Z,100.00
2018-09-04T01:03:34.723Z,100.00
2018-09-04T01:06:01.895Z,100.00
2018-09-04T01:08:28.881Z,100.00
2018-09-04T01:10:55.967Z,100.00
2018-09-04T01:13:23.039Z,100.00
2018-09-04T01:15:50.024Z,100.00
2018-09-04T01:18:17.045Z,100.00
2018-09-04T01:20:44.139Z,100.00
2018-09-04T01:23:11.120Z,100.00
2018-09-04T01:25:38.490Z,100.00
2018-09-04T01:28:06.026Z,100.00
2018-09-04T01:30:33.058Z,100.00
2018-09-04T01:33:00.052Z,100.00
2018-09-04T01:35:27.057Z,100.00
2018-09-04T01:37:54.119Z,100.00
2018-09-04T01:40:21.479Z,100.00
2018-09-04T01:42:48.536Z,100.00
2018-09-04T01:45:15.520Z,100.00
2018-09-04T01:47:42.932Z,100.00
2018-09-04T01:50:09.933Z,100.00
2018-09-04T01:52:37.219Z,100.00
2018-09-04T01:55:04.503Z,100.00
2018-09-04T01:57:31.484Z,100.00
2018-09-04T01:59:58.463Z,100.00
2018-09-04T02:02:32.420Z,100.00
2018-09-04T02:04:59.740Z,100.00
2018-09-04T02:07:27.089Z,100.00
2018-09-04T02:09:54.087Z,100.00
2018-09-04T02:12:21.290Z,100.00
2018-09-04T02:14:48.280Z,100.00
2018-09-04T02:17:15.347Z,100.00
2018-09-04T02:19:42.745Z,100.00
2018-09-04T02:22:09.728Z,100.00
2018-09-04T02:24:36.716Z,100.00
2018-09-04T02:27:03.776Z,100.00
2018-09-04T02:29:30.757Z,100.00
2018-09-04T02:31:57.888Z,100.00
2018-09-04T02:34:24.883Z,100.00
2018-09-04T02:36:51.869Z,100.00
2018-09-04T02:39:18.907Z,100.00
2018-09-04T02:41:45.888Z,100.00
2018-09-04T02:44:13.039Z,100.00
2018-09-04T02:46:40.038Z,100.00
2018-09-04T02:49:07.500Z,100.00
2018-09-04T02:51:34.959Z,100.00
2018-09-04T02:54:02.003Z,100.00
2018-09-04T02:56:28.986Z,100.00
2018-09-04T02:58:56.109Z,100.00
2018-09-04T03:01:23.101Z,100.00
2018-09-04T03:03:50.169Z,100.00
2018-09-04T03:06:17.160Z,100.00
2018-09-04T03:08:44.153Z,100.00
2018-09-04T03:11:11.130Z,100.00
2018-09-04T03:13:38.202Z,100.00
2018-09-04T03:16:05.179Z,100.00
2018-09-04T03:18:32.242Z,100.00
2018-09-04T03:20:59.224Z,100.00
2018-09-04T03:23:26.233Z,100.00
2018-09-04T03:25:53.247Z,100.00
2018-09-04T03:28:20.294Z,100.00
2018-09-04T03:30:47.591Z,100.00
2018-09-04T03:33:14.552Z,100.00
2018-09-04T03:35:41.708Z,100.00
2018-09-04T03:38:08.718Z,100.00
2018-09-04T03:40:35.708Z,100.00
2018-09-04T03:43:02.747Z,100.00
2018-09-04T03:45:29.787Z,100.00
2018-09-04T03:47:56.756Z,100.00
2018-09-04T03:50:23.903Z,100.00
2018-09-04T03:52:50.868Z,100.00
2018-09-04T03:55:17.863Z,100.00
2018-09-04T03:57:44.856Z,100.00
2018-09-04T04:00:11.971Z,100.00
2018-09-04T04:02:39.243Z,100.00
2018-09-04T04:05:06.257Z,100.00
2018-09-04T04:07:33.316Z,100.00
2018-09-04T04:10:00.449Z,100.00
2018-09-04T04:12:27.388Z,100.00
2018-09-04T04:14:54.475Z,100.00
2018-09-04T04:17:21.506Z,100.00
2018-09-04T04:19:48.496Z,100.00
2018-09-04T04:22:15.484Z,100.00
2018-09-04T04:24:42.648Z,100.00
2018-09-04T04:27:09.672Z,100.00
2018-09-04T04:29:36.691Z,100.00
2018-09-04T04:32:03.708Z,100.00
2018-09-04T04:34:31.164Z,100.00
2018-09-04T04:36:58.164Z,100.00
2018-09-04T04:39:25.223Z,100.00
2018-09-04T04:41:52.332Z,100.00
2018-09-04T04:44:19.492Z,100.00
2018-09-04T04:46:46.460Z,100.00
2018-09-04T04:49:13.632Z,100.00
2018-09-04T04:51:40.613Z,100.00
2018-09-04T04:54:07.629Z,100.00
2018-09-04T04:56:34.711Z,100.00
2018-09-04T04:59:01.921Z,100.00
2018-09-04T05:01:29.196Z,100.00
2018-09-04T05:03:56.277Z,100.00
2018-09-04T05:06:23.264Z,100.00
2018-09-04T05:08:50.256Z,100.00
2018-09-04T05:11:17.279Z,100.00
2018-09-04T05:13:44.242Z,100.00
2018-09-04T05:16:11.321Z,100.00
2018-09-04T05:18:38.411Z,100.00
2018-09-04T05:21:05.572Z,100.00
2018-09-04T05:23:32.551Z,100.00
2018-09-04T05:25:59.527Z,100.00
2018-09-04T05:28:26.796Z,100.00
2018-09-04T05:30:53.842Z,100.00
2018-09-04T05:33:56.044Z,100.00
2018-09-04T05:36:23.237Z,100.00
2018-09-04T05:38:50.307Z,100.00
2018-09-04T05:41:17.293Z,100.00
2018-09-04T05:43:52.335Z,100.00
2018-09-04T05:46:24.461Z,100.00
2018-09-04T05:48:51.587Z,100.00
2018-09-04T05:51:18.559Z,100.00
2018-09-04T05:53:45.637Z,100.00
2018-09-04T05:56:12.751Z,100.00
2018-09-04T05:58:39.743Z,100.00
2018-09-04T06:01:06.860Z,100.00
2018-09-04T06:03:33.884Z,100.00
2018-09-04T06:06:00.966Z,100.00
2018-09-04T06:08:28.044Z,100.00
2018-09-04T06:10:55.144Z,100.00
2018-09-04T06:13:22.152Z,100.00
2018-09-04T06:15:49.212Z,100.00
2018-09-04T06:18:16.584Z,100.00
2018-09-04T06:20:43.671Z,100.00
2018-09-04T06:23:10.753Z,100.00
2018-09-04T06:25:37.747Z,100.00
2018-09-04T06:28:04.801Z,100.00
2018-09-04T06:30:32.019Z,100.00
2018-09-04T06:32:59.164Z,100.00
2018-09-04T06:35:26.641Z,100.00
2018-09-04T06:37:53.631Z,100.00
2018-09-04T06:40:20.671Z,100.00
2018-09-04T06:42:47.667Z,100.00
2018-09-04T06:45:14.693Z,100.00
2018-09-04T06:47:42.047Z,100.00
2018-09-04T06:50:09.172Z,100.00
2018-09-04T06:52:36.176Z,100.00
2018-09-04T06:55:03.195Z,100.00
2018-09-04T06:57:30.460Z,100.00
2018-09-04T06:59:57.471Z,100.00
2018-09-04T07:02:24.544Z,100.00
2018-09-04T07:04:51.560Z,100.00
2018-09-04T07:07:18.623Z,100.00
2018-09-04T07:09:45.619Z,100.00
2018-09-04T07:12:12.648Z,100.00
2018-09-04T07:14:39.689Z,100.00
2018-09-04T07:17:06.870Z,100.00
2018-09-04T07:19:33.868Z,100.00
2018-09-04T07:22:00.836Z,100.00
2018-09-04T07:24:27.824Z,100.00
2018-09-04T07:26:55.036Z,100.00
2018-09-04T07:29:22.099Z,100.00
2018-09-04T07:31:49.104Z,100.00
2018-09-04T07:34:16.109Z,100.00
2018-09-04T07:36:43.266Z,100.00
2018-09-04T07:39:11.599Z,100.00
2018-09-04T07:41:38.854Z,100.00
2018-09-04T07:44:05.998Z,100.00
2018-09-04T07:46:33.261Z,100.00
2018-09-04T07:49:00.292Z,100.00
2018-09-04T07:51:27.282Z,100.00
2018-09-04T07:53:54.621Z,100.00
2018-09-04T07:56:21.667Z,100.00
2018-09-04T07:58:48.692Z,100.00
2018-09-04T08:01:15.679Z,99.62
2018-09-04T08:03:42.668Z,100.00
2018-09-04T08:06:09.763Z,99.67
2018-09-04T08:08:36.977Z,99.19
2018-09-04T08:11:04.572Z,98.62
2018-09-04T08:13:31.655Z,98.08
2018-09-04T08:15:58.655Z,97.85
2018-09-04T08:18:25.756Z,98.10
2018-09-04T08:20:52.812Z,97.94
2018-09-04T08:23:19.728Z,97.20
2018-09-04T08:25:47.034Z,97.53
2018-09-04T08:28:14.048Z,97.48
2018-09-04T08:30:41.028Z,96.59
2018-09-04T08:33:08.435Z,96.03
2018-09-04T08:35:35.371Z,96.34
2018-09-04T08:38:02.352Z,96.36
2018-09-04T08:40:31.567Z,95.20
2018-09-04T08:42:58.746Z,94.34
2018-09-04T08:45:25.912Z,93.53
2018-09-04T08:47:52.965Z,92.85
2018-09-04T08:50:26.855Z,92.93
2018-09-04T08:52:53.865Z,91.96
2018-09-04T08:55:21.012Z,92.10
2018-09-04T08:57:47.971Z,91.76
2018-09-04T09:00:15.392Z,90.32
2018-09-04T09:02:42.483Z,90.09
2018-09-04T09:05:09.483Z,88.48
2018-09-04T09:07:36.467Z,87.79
2018-09-04T09:10:03.559Z,87.51
2018-09-04T09:12:30.620Z,87.42
2018-09-04T09:14:57.787Z,87.26
2018-09-04T09:17:25.055Z,86.41
2018-09-04T09:19:52.061Z,86.10
2018-09-04T09:22:19.044Z,85.55
2018-09-04T09:24:46.294Z,85.27
2018-09-04T09:27:13.316Z,84.08
2018-09-04T09:29:40.419Z,84.01
2018-09-04T09:32:07.506Z,84.80
2018-09-04T09:34:34.488Z,83.88
2018-09-04T09:37:01.751Z,83.00
2018-09-04T09:39:28.992Z,82.25
2018-09-04T09:41:55.971Z,80.94
2018-09-04T09:44:22.958Z,81.18
2018-09-04T09:46:49.968Z,79.96
2018-09-04T09:49:17.053Z,79.54
2018-09-04T09:51:44.108Z,80.50
2018-09-04T09:54:11.193Z,79.84
2018-09-04T09:56:38.192Z,78.59
2018-09-04T09:59:05.240Z,78.38
2018-09-04T10:01:38.151Z,78.03
2018-09-04T10:04:06.580Z,78.36
2018-09-04T10:06:33.429Z,77.09
2018-09-04T10:09:00.676Z,76.61
2018-09-04T10:11:27.700Z,77.15
2018-09-04T10:13:54.732Z,76.83
2018-09-04T10:16:22.636Z,75.72
2018-09-04T10:18:49.658Z,75.68
2018-09-04T10:21:16.810Z,74.93
2018-09-04T10:23:43.867Z,74.91
2018-09-04T10:26:10.914Z,73.99
2018-09-04T10:28:37.972Z,74.66
2018-09-04T10:31:05.892Z,73.98
2018-09-04T10:33:32.875Z,74.28
2018-09-04T10:35:59.984Z,73.56
2018-09-04T10:38:27.074Z,71.96
2018-09-04T10:40:59.197Z,72.21
2018-09-04T10:43:27.262Z,72.44
2018-09-04T10:45:59.862Z,71.51
2018-09-04T10:48:26.944Z,72.86
2018-09-04T10:50:53.976Z,71.70
2018-09-04T10:53:21.060Z,71.06
2018-09-04T10:55:48.213Z,70.53
2018-09-04T10:58:15.284Z,70.63
2018-09-04T11:00:42.356Z,69.35
2018-09-04T11:03:09.649Z,68.88
2018-09-04T11:05:36.680Z,69.36
2018-09-04T11:08:03.687Z,69.34
2018-09-04T11:10:31.136Z,68.56
2018-09-04T11:12:58.425Z,68.05
2018-09-04T11:15:25.504Z,69.29
2018-09-04T11:17:52.588Z,68.22
2018-09-04T11:20:19.616Z,67.60
2018-09-04T11:22:46.604Z,66.32
2018-09-04T11:25:13.596Z,66.68
2018-09-04T11:27:40.765Z,65.04
2018-09-04T11:30:09.381Z,65.95
2018-09-04T11:32:36.373Z,66.68
2018-09-04T11:35:03.460Z,66.40
2018-09-04T11:37:30.627Z,64.36
2018-09-04T11:39:57.648Z,65.30
2018-09-04T11:42:24.643Z,65.01
2018-09-04T11:44:51.635Z,63.37
2018-09-04T11:47:18.689Z,63.44
2018-09-04T11:49:45.691Z,62.57
2018-09-04T11:52:12.767Z,62.76
2018-09-04T11:54:40.047Z,62.06
2018-09-04T11:57:07.147Z,61.05
2018-09-04T11:59:37.863Z,60.43
2018-09-04T12:02:06.365Z,60.79
2018-09-04T12:04:33.411Z,61.49
2018-09-04T12:07:00.387Z,59.79
2018-09-04T12:09:27.536Z,60.37
2018-09-04T12:11:55.714Z,59.25
2018-09-04T12:14:27.401Z,59.66
2018-09-04T12:16:55.816Z,59.46
2018-09-04T12:19:25.154Z,56.59
2018-09-04T12:21:53.509Z,57.10
2018-09-04T12:24:21.575Z,57.52
2018-09-04T12:26:50.226Z,55.87
2018-09-04T12:29:18.482Z,54.75
2018-09-04T12:31:46.624Z,53.76
2018-09-04T12:34:15.371Z,53.54
2018-09-04T12:36:42.943Z,52.83
2018-09-04T12:39:11.327Z,52.75
2018-09-04T12:41:39.893Z,51.93
2018-09-04T12:44:09.085Z,53.86
2018-09-04T12:46:37.637Z,51.29
2018-09-04T12:49:06.302Z,52.09
2018-09-04T12:51:35.319Z,51.34
2018-09-04T12:54:04.013Z,49.38
2018-09-04T12:56:33.277Z,50.14
2018-09-04T12:59:01.882Z,48.41
2018-09-04T13:01:31.455Z,48.63
2018-09-04T13:04:00.367Z,48.02
2018-09-04T13:06:31.749Z,48.83
2018-09-04T13:09:00.653Z,48.06
2018-09-04T13:14:12.250Z,47.04
2018-09-04T13:16:41.801Z,49.23
2018-09-04T13:19:10.232Z,48.69
2018-09-04T13:21:40.476Z,47.27
2018-09-04T13:24:08.433Z,46.37
2018-09-04T13:26:35.528Z,46.58
2018-09-04T13:29:02.706Z,46.56
2018-09-04T13:31:29.684Z,46.12
2018-09-04T13:33:56.919Z,49.51
2018-09-04T13:36:23.978Z,45.60
2018-09-04T13:38:50.955Z,45.74
2018-09-04T13:41:18.047Z,47.43
2018-09-04T13:43:45.059Z,48.93
2018-09-04T13:46:12.063Z,47.96
2018-09-04T13:48:39.468Z,49.22
2018-09-04T13:51:07.766Z,49.39
2018-09-04T13:53:34.895Z,49.69
2018-09-04T13:56:01.969Z,49.95
2018-09-04T13:58:28.953Z,51.01
2018-09-04T14:00:56.014Z,49.41
2018-09-04T14:03:23.797Z,48.45
2018-09-04T14:05:50.881Z,50.71
2018-09-04T14:08:17.941Z,50.13
2018-09-04T14:10:45.057Z,50.80
2018-09-04T14:13:12.392Z,51.94
2018-09-04T14:15:39.420Z,51.93
2018-09-04T14:18:06.418Z,51.95
2018-09-04T14:20:33.413Z,51.27
2018-09-04T14:23:00.483Z,50.57
2018-09-04T14:25:27.535Z,51.78
2018-09-04T14:27:54.584Z,52.85
2018-09-04T14:30:21.855Z,51.53
2018-09-04T14:32:48.930Z,51.26
2018-09-04T14:35:15.907Z,52.48
2018-09-04T14:37:43.279Z,51.17
2018-09-04T14:40:10.261Z,52.50
2018-09-04T14:42:37.308Z,52.58
2018-09-04T14:45:04.375Z,52.70
2018-09-04T14:47:31.572Z,53.02
2018-09-04T14:49:58.560Z,54.26
2018-09-04T14:52:25.556Z,53.63
2018-09-04T14:54:52.548Z,53.41
2018-09-04T14:57:19.533Z,54.02
2018-09-04T14:59:46.647Z,54.03
2018-09-04T15:02:13.640Z,53.62
2018-09-04T15:04:40.708Z,53.28
2018-09-04T15:07:07.797Z,53.64
2018-09-04T15:09:34.887Z,52.71
2018-09-04T15:12:01.923Z,52.72
2018-09-04T15:14:28.924Z,52.84
2018-09-04T15:16:57.467Z,52.90
2018-09-04T15:19:24.467Z,53.26
2018-09-04T15:21:51.453Z,53.54
2018-09-04T15:24:18.569Z,51.89
2018-09-04T15:26:45.576Z,52.39
2018-09-04T15:29:12.555Z,52.38
2018-09-04T15:31:39.640Z,52.99
2018-09-04T15:34:06.593Z,53.81
2018-09-04T15:36:33.652Z,52.22
2018-09-04T15:39:00.736Z,52.33
2018-09-04T15:41:27.869Z,51.33
2018-09-04T15:43:54.854Z,52.46
2018-09-04T15:46:21.963Z,53.22
2018-09-04T15:48:53.948Z,52.65
2018-09-04T15:51:20.987Z,52.63
2018-09-04T15:53:48.092Z,51.96
2018-09-04T15:56:15.083Z,53.50
2018-09-04T15:58:42.351Z,53.60
2018-09-04T16:01:09.427Z,54.88
2018-09-04T16:03:36.726Z,54.65
2018-09-04T16:06:03.812Z,55.21
2018-09-04T16:08:30.789Z,56.12
2018-09-04T16:10:57.804Z,56.62
2018-09-04T16:13:24.871Z,58.25
2018-09-04T16:15:51.844Z,57.63
2018-09-04T16:18:19.059Z,57.60
2018-09-04T16:20:46.916Z,57.97
2018-09-04T16:23:13.899Z,59.30
2018-09-04T16:25:40.924Z,57.16
2018-09-04T16:28:07.916Z,57.23
2018-09-04T16:30:35.032Z,56.55
2018-09-04T16:33:02.109Z,57.15
2018-09-04T16:35:29.333Z,57.68
2018-09-04T16:37:56.329Z,58.10
2018-09-04T16:40:23.487Z,58.34
2018-09-04T16:42:50.601Z,59.42
2018-09-04T16:45:17.588Z,60.12
2018-09-04T16:47:44.647Z,60.49
2018-09-04T16:50:11.628Z,60.50
2018-09-04T16:52:38.614Z,60.99
2018-09-04T16:55:05.645Z,61.13
2018-09-04T16:57:32.656Z,62.08
2018-09-04T16:59:59.628Z,61.61
2018-09-04T17:02:26.880Z,61.69
2018-09-04T17:04:53.976Z,62.67
2018-09-04T17:07:21.195Z,62.55
2018-09-04T17:09:48.265Z,63.13
2018-09-04T17:12:15.292Z,63.73
2018-09-04T17:14:42.372Z,63.67
2018-09-04T17:17:09.377Z,65.03
2018-09-04T17:19:36.518Z,64.50
2018-09-04T17:22:04.004Z,64.83
2018-09-04T17:24:31.250Z,64.73
2018-09-04T17:26:58.231Z,64.73
2018-09-04T17:29:25.497Z,64.73
2018-09-04T17:31:52.519Z,66.16
2018-09-04T17:34:19.477Z,65.94
2018-09-04T17:36:46.733Z,67.24
2018-09-04T17:39:13.952Z,66.87
2018-09-04T17:41:41.024Z,66.07
2018-09-04T17:44:08.016Z,67.08
2018-09-04T17:46:35.166Z,67.36
2018-09-04T17:49:02.164Z,67.74
2018-09-04T17:51:29.548Z,68.28
2018-09-04T17:53:56.802Z,67.15
2018-09-04T17:56:23.847Z,67.50
2018-09-04T17:58:50.943Z,68.06
2018-09-04T18:01:17.990Z,66.76
2018-09-04T18:03:44.979Z,66.78
2018-09-04T18:06:12.123Z,66.22
2018-09-04T18:08:39.139Z,64.41
2018-09-04T18:11:06.136Z,64.14
2018-09-04T18:13:33.125Z,63.81
2018-09-04T18:16:00.199Z,64.30
2018-09-04T18:18:27.272Z,64.90
2018-09-04T18:20:54.268Z,64.43
2018-09-04T18:23:21.260Z,65.93
2018-09-04T18:25:48.245Z,65.27
2018-09-04T18:28:15.416Z,66.44
2018-09-04T18:30:42.568Z,66.80
2018-09-04T18:33:09.631Z,66.45
2018-09-04T18:35:36.721Z,67.07
2018-09-04T18:38:03.749Z,67.74
2018-09-04T18:40:31.369Z,67.68
2018-09-04T18:42:58.475Z,68.83
2018-09-04T18:45:49.543Z,68.86
2018-09-04T18:48:17.214Z,69.61
2018-09-04T18:50:44.456Z,70.64
2018-09-04T18:53:11.522Z,69.81
2018-09-04T18:55:38.980Z,70.06
2018-09-04T18:58:06.321Z,70.91
2018-09-04T19:00:33.336Z,70.97
2018-09-04T19:03:00.359Z,71.41
2018-09-04T19:05:27.401Z,71.03
2018-09-04T19:07:54.400Z,71.86
2018-09-04T19:10:21.471Z,71.69
2018-09-04T19:12:48.699Z,72.72
2018-09-04T19:15:15.718Z,72.84
2018-09-04T19:17:42.770Z,72.48
2018-09-04T19:20:09.789Z,73.06
2018-09-04T19:22:38.220Z,73.45
2018-09-04T19:25:06.994Z,74.08
2018-09-04T19:27:34.003Z,75.14
2018-09-04T19:30:01.721Z,75.12
2018-09-04T19:32:29.689Z,75.54
2018-09-04T19:34:56.676Z,76.40
2018-09-04T19:37:23.802Z,76.56
2018-09-04T19:39:50.952Z,77.67
2018-09-04T19:42:18.083Z,77.76
2018-09-04T19:44:45.091Z,79.24
2018-09-04T19:47:12.252Z,80.22
2018-09-04T19:49:39.339Z,80.90
2018-09-04T19:52:06.676Z,81.24
2018-09-04T19:54:33.847Z,82.29
2018-09-04T19:57:00.819Z,82.82
2018-09-04T19:59:27.837Z,83.70
2018-09-04T20:01:55.947Z,83.86
2018-09-04T20:04:23.313Z,84.44
2018-09-04T20:06:50.357Z,85.14
2018-09-04T20:09:17.466Z,86.07
2018-09-04T20:11:44.472Z,86.92
2018-09-04T20:14:11.639Z,87.74
2018-09-04T20:16:38.626Z,87.89
2018-09-04T20:19:05.713Z,88.43
2018-09-04T20:21:32.852Z,89.96
2018-09-04T20:23:59.853Z,90.35
2018-09-04T20:26:26.847Z,90.74
2018-09-04T20:28:54.083Z,91.17
2018-09-04T20:31:21.071Z,91.56
2018-09-04T20:33:48.044Z,91.87
2018-09-04T20:36:16.052Z,93.30
2018-09-04T20:38:43.261Z,94.27
2018-09-04T20:41:10.307Z,94.07
2018-09-04T20:43:37.603Z,94.54
2018-09-04T20:46:04.610Z,95.28
2018-09-04T20:48:38.747Z,96.27
2018-09-04T20:51:05.767Z,97.07
2018-09-04T20:53:32.798Z,97.31
2018-09-04T20:56:00.157Z,97.57
2018-09-04T20:58:38.805Z,97.32
2018-09-04T21:01:17.449Z,98.62
2018-09-04T21:03:56.678Z,98.28
2018-09-04T21:06:35.444Z,98.40
2018-09-04T21:09:15.484Z,99.41
2018-09-04T21:11:42.739Z,99.84
2018-09-04T21:14:09.775Z,100.00
2018-09-04T21:16:37.654Z,100.00
2018-09-04T21:19:05.565Z,100.00
2018-09-04T21:21:33.793Z,100.00
2018-09-04T21:24:01.045Z,100.00
2018-09-04T21:26:28.408Z,100.00
2018-09-04T21:28:55.424Z,100.00
2018-09-04T21:31:22.465Z,100.00
2018-09-04T21:33:49.561Z,100.00
2018-09-04T21:36:16.561Z,100.00
2018-09-04T21:38:43.667Z,100.00
2018-09-04T21:41:10.678Z,100.00
2018-09-04T21:43:37.650Z,100.00
2018-09-04T21:46:04.704Z,100.00
2018-09-04T21:48:32.454Z,100.00
2018-09-04T21:50:59.671Z,100.00
2018-09-04T21:53:26.851Z,100.00
2018-09-04T21:55:54.279Z,100.00
2018-09-04T21:58:21.300Z,100.00
2018-09-04T22:00:48.448Z,100.00
2018-09-04T22:03:15.448Z,100.00
2018-09-04T22:05:42.472Z,100.00
2018-09-04T22:08:09.554Z,100.00
2018-09-04T22:10:42.112Z,100.00
2018-09-04T22:13:09.285Z,100.00
2018-09-04T22:15:36.276Z,100.00
2018-09-04T22:18:03.459Z,100.00
2018-09-04T22:20:30.543Z,100.00
2018-09-04T22:22:57.706Z,100.00
2018-09-04T22:25:24.787Z,100.00
2018-09-04T22:27:52.176Z,100.00
2018-09-04T22:30:19.246Z,100.00
2018-09-04T22:32:46.323Z,100.00
2018-09-04T22:35:13.623Z,100.00
2018-09-04T22:37:40.959Z,100.00
2018-09-04T22:40:08.433Z,100.00
2018-09-04T22:42:35.859Z,100.00
2018-09-04T22:45:03.155Z,100.00
2018-09-04T22:47:30.616Z,100.00
2018-09-04T22:50:03.680Z,100.00
2018-09-04T22:52:31.615Z,100.00
2018-09-04T22:55:00.718Z,100.00
2018-09-04T22:57:28.216Z,100.00
2018-09-04T22:59:55.239Z,100.00
2018-09-04T23:02:22.394Z,100.00
2018-09-04T23:04:49.420Z,100.00
2018-09-04T23:07:17.449Z,100.00
2018-09-04T23:09:44.844Z,100.00
2018-09-04T23:12:12.446Z,100.00
2018-09-04T23:14:40.062Z,100.00
2018-09-04T23:17:07.277Z,100.00
2018-09-04T23:19:34.303Z,100.00
2018-09-04T23:22:01.798Z,100.00
2018-09-04T23:24:29.134Z,100.00
2018-09-04T23:26:56.527Z,100.00
2018-09-04T23:29:23.546Z,100.00
2018-09-04T23:31:50.557Z,100.00
2018-09-04T23:34:17.583Z,100.00
2018-09-04T23:36:44.579Z,100.00
2018-09-04T23:39:11.679Z,100.00
2018-09-04T23:41:38.833Z,100.00
2018-09-04T23:44:05.856Z,100.00
2018-09-04T23:46:32.932Z,100.00
2018-09-04T23:49:01.015Z,100.00
2018-09-04T23:51:28.090Z,100.00
2018-09-04T23:53:55.151Z,100.00
2018-09-04T23:56:22.135Z,100.00
2018-09-04T23:58:49.127Z,100.00
