createdAt,value
2017-07-27T00:00:00.837Z,0.00
2017-07-27T00:00:58.917Z,0.00
2017-07-27T00:01:56.602Z,0.00
2017-07-27T00:02:58.211Z,0.00
2017-07-27T00:04:01.292Z,0.00
2017-07-27T00:05:02.876Z,0.00
2017-07-27T00:06:06.829Z,0.00
2017-07-27T00:07:05.787Z,0.00
2017-07-27T00:08:04.638Z,0.00
2017-07-27T00:09:05.476Z,0.00
2017-07-27T00:10:06.714Z,0.00
2017-07-27T00:11:09.962Z,0.00
2017-07-27T00:12:13.485Z,0.00
2017-07-27T00:13:20.415Z,0.00
2017-07-27T00:14:21.251Z,0.00
2017-07-27T00:15:22.572Z,0.00
2017-07-27T00:17:31.724Z,0.00
2017-07-27T00:18:33.091Z,0.00
2017-07-27T00:19:32.879Z,0.00
2017-07-27T00:20:30.598Z,0.00
2017-07-27T00:21:31.871Z,0.00
2017-07-27T00:22:29.656Z,0.00
2017-07-27T00:23:28.499Z,0.00
2017-07-27T00:24:26.163Z,0.00
2017-07-27T00:26:26.252Z,0.00
2017-07-27T00:27:24.663Z,0.00
2017-07-27T00:28:23.702Z,0.00
2017-07-27T00:29:22.102Z,0.00
2017-07-27T00:30:21.405Z,0.00
2017-07-27T00:31:20.889Z,0.00
2017-07-27T00:32:20.272Z,0.00
2017-07-27T00:33:18.171Z,0.00
2017-07-27T00:34:17.279Z,0.00
2017-07-27T00:35:17.851Z,0.00
2017-07-27T00:36:17.424Z,0.00
2017-07-27T00:37:15.941Z,0.00
2017-07-27T00:38:12.709Z,0.00
2017-07-27T00:39:10.501Z,0.00
2017-07-27T00:40:08.015Z,0.00
2017-07-27T00:41:05.947Z,0.00
2017-07-27T00:42:03.380Z,0.00
2017-07-27T00:43:00.542Z,0.00
2017-07-27T00:43:58.582Z,0.00
2017-07-27T00:44:58.218Z,0.00
2017-07-27T00:45:56.668Z,0.00
2017-07-27T00:46:55.119Z,0.00
2017-07-27T00:47:52.884Z,0.00
2017-07-27T00:48:50.876Z,0.00
2017-07-27T00:49:50.695Z,0.00
2017-07-27T00:50:49.454Z,0.00
2017-07-27T00:51:52.700Z,0.00
2017-07-27T00:52:50.774Z,0.00
2017-07-27T00:53:49.089Z,0.00
2017-07-27T00:54:47.494Z,0.00
2017-07-27T00:55:47.820Z,0.00
2017-07-27T00:56:50.658Z,0.00
2017-07-27T00:57:49.080Z,0.00
2017-07-27T00:58:48.061Z,0.00
2017-07-27T00:59:45.555Z,0.00
2017-07-27T01:00:42.710Z,0.00
2017-07-27T01:01:41.275Z,0.00
2017-07-27T01:02:40.650Z,0.00
2017-07-27T01:03:39.468Z,0.00
2017-07-27T01:04:38.477Z,0.00
2017-07-27T01:05:37.050Z,0.00
2017-07-27T01:06:34.728Z,0.00
2017-07-27T01:07:33.364Z,0.00
2017-07-27T01:08:30.417Z,0.00
2017-07-27T01:09:28.420Z,0.00
2017-07-27T01:10:26.764Z,0.00
2017-07-27T01:11:27.376Z,0.00
2017-07-27T01:12:24.576Z,0.00
2017-07-27T01:13:23.287Z,0.00
2017-07-27T01:14:22.455Z,0.00
2017-07-27T01:15:19.864Z,0.00
2017-07-27T01:16:16.728Z,0.00
2017-07-27T01:17:14.583Z,0.00
2017-07-27T01:18:12.008Z,0.00
2017-07-27T01:19:09.449Z,0.00
2017-07-27T01:20:09.313Z,0.00
2017-07-27T01:21:06.309Z,0.00
2017-07-27T01:22:07.204Z,0.00
2017-07-27T01:23:06.461Z,0.00
2017-07-27T01:24:08.777Z,0.00
2017-07-27T01:25:07.188Z,0.00
2017-07-27T01:26:04.742Z,0.00
2017-07-27T01:27:02.540Z,0.00
2017-07-27T01:28:00.479Z,0.00
2017-07-27T01:28:59.667Z,0.00
2017-07-27T01:30:03.996Z,0.00
2017-07-27T01:31:03.901Z,0.00
2017-07-27T01:32:02.334Z,0.00
2017-07-27T01:33:00.770Z,0.00
2017-07-27T01:33:59.221Z,0.00
2017-07-27T01:34:56.989Z,0.00
2017-07-27T01:35:55.598Z,0.00
2017-07-27T01:36:53.195Z,0.00
2017-07-27T01:37:51.912Z,0.00
2017-07-27T01:38:49.479Z,0.00
2017-07-27T01:39:51.956Z,0.00
2017-07-27T01:40:49.729Z,0.00
2017-07-27T01:41:47.217Z,0.00
2017-07-27T01:42:47.755Z,0.00
2017-07-27T01:43:45.280Z,0.00
2017-07-27T01:44:43.919Z,0.00
2017-07-27T01:45:41.132Z,0.00
2017-07-27T01:46:41.191Z,0.00
2017-07-27T01:47:39.300Z,0.00
2017-07-27T01:48:36.361Z,0.00
2017-07-27T01:49:34.172Z,0.00
2017-07-27T01:50:39.334Z,0.00
2017-07-27T01:51:36.756Z,0.00
2017-07-27T01:52:33.939Z,0.00
2017-07-27T01:53:31.733Z,0.00
2017-07-27T01:54:29.096Z,0.00
2017-07-27T01:55:27.099Z,0.00
2017-07-27T01:56:24.245Z,0.00
2017-07-27T01:57:21.721Z,0.00
2017-07-27T01:58:23.313Z,0.00
2017-07-27T01:59:21.570Z,0.00
2017-07-27T02:00:19.779Z,0.00
2017-07-27T02:01:17.899Z,0.00
2017-07-27T02:02:15.135Z,0.00
2017-07-27T02:03:13.032Z,0.00
2017-07-27T02:04:10.088Z,0.00
2017-07-27T02:05:08.476Z,0.00
2017-07-27T02:06:05.567Z,0.00
2017-07-27T02:07:02.902Z,0.00
2017-07-27T02:08:07.998Z,0.00
2017-07-27T02:09:05.947Z,0.00
2017-07-27T02:10:03.720Z,0.00
2017-07-27T02:11:03.056Z,0.00
2017-07-27T02:12:03.371Z,0.00
2017-07-27T02:13:08.442Z,0.00
2017-07-27T02:14:04.966Z,0.00
2017-07-27T02:15:02.086Z,0.00
2017-07-27T02:16:01.028Z,0.00
2017-07-27T02:17:01.332Z,0.00
2017-07-27T02:18:02.848Z,0.00
2017-07-27T02:18:59.410Z,0.00
2017-07-27T02:20:04.906Z,0.00
2017-07-27T02:22:05.877Z,0.00
2017-07-27T02:23:03.798Z,0.00
2017-07-27T02:24:01.164Z,0.00
2017-07-27T02:24:58.024Z,0.00
2017-07-27T02:25:56.718Z,0.00
2017-07-27T02:26:54.047Z,0.00
2017-07-27T02:27:52.889Z,0.00
2017-07-27T02:28:54.001Z,0.00
2017-07-27T02:29:51.591Z,0.00
2017-07-27T02:31:02.953Z,0.00
2017-07-27T02:33:14.374Z,0.00
2017-07-27T02:34:11.596Z,0.00
2017-07-27T02:35:09.606Z,0.00
2017-07-27T02:36:09.223Z,0.00
2017-07-27T02:37:08.110Z,0.00
2017-07-27T02:38:07.420Z,0.00
2017-07-27T02:39:05.699Z,0.00
2017-07-27T02:40:08.018Z,0.00
2017-07-27T02:41:06.548Z,0.00
2017-07-27T02:42:05.220Z,0.00
2017-07-27T02:43:03.654Z,0.00
2017-07-27T02:44:02.397Z,0.00
2017-07-27T02:44:59.810Z,0.00
2017-07-27T02:45:58.292Z,0.00
2017-07-27T02:46:59.332Z,0.00
2017-07-27T02:47:57.215Z,0.00
2017-07-27T02:48:57.539Z,0.00
2017-07-27T02:49:55.423Z,0.00
2017-07-27T02:50:54.403Z,0.00
2017-07-27T02:51:52.232Z,0.00
2017-07-27T02:52:50.676Z,0.00
2017-07-27T02:53:50.318Z,0.00
2017-07-27T02:54:51.244Z,0.00
2017-07-27T02:55:48.776Z,0.00
2017-07-27T02:56:47.195Z,0.00
2017-07-27T02:57:45.838Z,0.00
2017-07-27T02:58:45.699Z,0.00
2017-07-27T02:59:42.705Z,0.00
2017-07-27T03:00:40.312Z,0.00
2017-07-27T03:01:41.592Z,0.00
2017-07-27T03:02:38.700Z,0.00
2017-07-27T03:03:42.203Z,0.00
2017-07-27T03:04:45.699Z,0.00
2017-07-27T03:05:42.606Z,0.00
2017-07-27T03:06:39.987Z,0.00
2017-07-27T03:07:38.049Z,0.00
2017-07-27T03:08:34.987Z,0.00
2017-07-27T03:09:31.719Z,0.00
2017-07-27T03:10:28.159Z,0.00
2017-07-27T03:11:24.926Z,0.00
2017-07-27T03:12:21.478Z,0.00
2017-07-27T03:13:18.567Z,0.00
2017-07-27T03:14:15.227Z,0.00
2017-07-27T03:15:12.193Z,0.00
2017-07-27T03:16:08.748Z,0.00
2017-07-27T03:17:05.798Z,0.00
2017-07-27T03:18:03.975Z,0.00
2017-07-27T03:19:00.779Z,0.00
2017-07-27T03:19:57.951Z,0.00
2017-07-27T03:20:54.630Z,0.00
2017-07-27T03:21:52.451Z,0.00
2017-07-27T03:22:49.339Z,0.00
2017-07-27T03:23:46.900Z,0.00
2017-07-27T03:24:44.198Z,0.00
2017-07-27T03:25:40.471Z,0.00
2017-07-27T03:26:36.715Z,0.00
2017-07-27T03:27:32.967Z,0.00
2017-07-27T03:28:29.231Z,0.00
2017-07-27T03:29:25.488Z,0.00
2017-07-27T03:30:21.783Z,1.00
2017-07-27T03:31:18.070Z,1.00
2017-07-27T03:32:14.306Z,1.00
2017-07-27T03:33:10.565Z,1.00
2017-07-27T03:34:06.818Z,1.00
2017-07-27T03:35:03.058Z,1.00
2017-07-27T03:35:59.303Z,1.00
2017-07-27T03:36:55.574Z,1.00
2017-07-27T03:37:51.829Z,1.00
2017-07-27T03:38:48.077Z,1.00
2017-07-27T03:39:44.323Z,1.00
2017-07-27T03:40:40.558Z,1.00
2017-07-27T03:41:36.802Z,1.00
2017-07-27T03:42:33.051Z,1.00
2017-07-27T03:43:29.306Z,2.00
2017-07-27T03:44:25.573Z,2.00
2017-07-27T03:45:21.830Z,2.00
2017-07-27T03:46:18.079Z,2.00
2017-07-27T03:47:14.319Z,2.00
2017-07-27T03:48:10.560Z,2.00
2017-07-27T03:49:06.806Z,2.00
2017-07-27T03:50:03.084Z,2.00
2017-07-27T03:50:59.343Z,2.00
2017-07-27T03:51:55.594Z,2.00
2017-07-27T03:52:51.839Z,3.00
2017-07-27T03:53:48.078Z,3.00
2017-07-27T03:54:44.347Z,4.00
2017-07-27T03:55:40.594Z,4.00
2017-07-27T03:56:36.846Z,5.00
2017-07-27T03:57:33.586Z,6.00
2017-07-27T03:58:29.835Z,7.00
2017-07-27T03:59:26.095Z,7.00
2017-07-27T04:00:22.355Z,7.00
2017-07-27T04:01:18.605Z,8.00
2017-07-27T04:02:14.851Z,8.00
2017-07-27T04:03:11.106Z,7.00
2017-07-27T04:04:07.362Z,9.00
2017-07-27T04:05:03.629Z,10.00
2017-07-27T04:05:59.871Z,11.00
2017-07-27T04:06:56.121Z,12.00
2017-07-27T04:07:52.376Z,12.00
2017-07-27T04:08:48.634Z,12.00
2017-07-27T04:09:44.897Z,12.00
2017-07-27T04:10:41.152Z,12.00
2017-07-27T04:11:37.419Z,13.00
2017-07-27T04:12:33.663Z,14.00
2017-07-27T04:13:29.927Z,15.00
2017-07-27T04:14:26.177Z,16.00
2017-07-27T04:15:22.440Z,16.00
2017-07-27T04:16:18.690Z,16.00
2017-07-27T04:17:14.948Z,17.00
2017-07-27T04:18:11.976Z,20.00
2017-07-27T04:19:08.241Z,21.00
2017-07-27T04:20:04.506Z,22.00
2017-07-27T04:21:00.754Z,24.00
2017-07-27T04:21:57.019Z,26.00
2017-07-27T04:22:53.287Z,26.00
2017-07-27T04:23:49.538Z,31.00
2017-07-27T04:24:45.798Z,29.00
2017-07-27T04:25:42.155Z,32.00
2017-07-27T04:26:38.457Z,37.00
2017-07-27T04:27:34.759Z,37.00
2017-07-27T04:28:31.018Z,38.00
2017-07-27T04:29:27.268Z,37.00
2017-07-27T04:30:23.551Z,36.00
2017-07-27T04:31:19.810Z,35.00
2017-07-27T04:32:16.071Z,33.00
2017-07-27T04:33:12.375Z,32.00
2017-07-27T04:34:08.618Z,34.00
2017-07-27T04:35:04.873Z,33.00
2017-07-27T04:36:01.151Z,33.00
2017-07-27T04:36:57.420Z,35.00
2017-07-27T04:37:53.667Z,41.00
2017-07-27T04:38:49.913Z,43.00
2017-07-27T04:39:46.174Z,48.00
2017-07-27T04:40:42.455Z,52.00
2017-07-27T04:41:38.714Z,52.00
2017-07-27T04:42:34.965Z,45.00
2017-07-27T04:43:31.227Z,48.00
2017-07-27T04:44:27.476Z,47.00
2017-07-27T04:45:23.732Z,44.00
2017-07-27T04:46:20.015Z,38.00
2017-07-27T04:47:16.270Z,35.00
2017-07-27T04:48:12.533Z,35.00
2017-07-27T04:49:08.792Z,35.00
2017-07-27T04:50:05.050Z,45.00
2017-07-27T04:51:01.319Z,40.00
2017-07-27T04:51:57.566Z,41.00
2017-07-27T04:52:53.826Z,38.00
2017-07-27T04:53:50.082Z,36.00
2017-07-27T04:54:46.331Z,39.00
2017-07-27T04:55:42.574Z,44.00
2017-07-27T04:56:38.835Z,40.00
2017-07-27T04:57:35.086Z,33.00
2017-07-27T04:58:31.350Z,32.00
2017-07-27T04:59:27.595Z,35.00
2017-07-27T05:00:23.854Z,33.00
2017-07-27T05:01:20.130Z,32.00
2017-07-27T05:02:16.386Z,35.00
2017-07-27T05:03:12.647Z,34.00
2017-07-27T05:04:08.910Z,39.00
2017-07-27T05:05:05.171Z,48.00
2017-07-27T05:06:01.422Z,39.00
2017-07-27T05:06:57.724Z,38.00
2017-07-27T05:07:53.983Z,46.00
2017-07-27T05:08:50.242Z,48.00
2017-07-27T05:09:46.511Z,49.00
2017-07-27T05:10:42.761Z,58.00
2017-07-27T05:11:39.014Z,60.00
2017-07-27T05:12:35.274Z,60.00
2017-07-27T05:13:31.539Z,55.00
2017-07-27T05:14:27.843Z,55.00
2017-07-27T05:15:24.101Z,69.00
2017-07-27T05:16:20.351Z,82.00
2017-07-27T05:17:16.641Z,84.00
2017-07-27T05:18:12.901Z,91.00
2017-07-27T05:19:09.163Z,106.00
2017-07-27T05:20:05.410Z,92.00
2017-07-27T05:21:01.651Z,92.00
2017-07-27T05:21:57.902Z,91.00
2017-07-27T05:22:54.166Z,91.00
2017-07-27T05:23:50.410Z,97.00
2017-07-27T05:24:46.658Z,93.00
2017-07-27T05:25:42.926Z,105.00
2017-07-27T05:26:39.177Z,104.00
2017-07-27T05:27:35.439Z,96.00
2017-07-27T05:28:31.698Z,127.00
2017-07-27T05:29:27.951Z,131.00
2017-07-27T05:30:24.193Z,139.00
2017-07-27T05:31:20.435Z,131.00
2017-07-27T05:32:16.683Z,158.00
2017-07-27T05:33:12.942Z,157.00
2017-07-27T05:34:09.202Z,151.00
2017-07-27T05:35:05.455Z,166.00
2017-07-27T05:36:01.717Z,148.00
2017-07-27T05:36:57.970Z,118.00
2017-07-27T05:37:54.238Z,103.00
2017-07-27T05:38:50.502Z,95.00
2017-07-27T05:39:46.755Z,93.00
2017-07-27T05:40:43.143Z,86.00
2017-07-27T05:41:39.417Z,80.00
2017-07-27T05:42:35.678Z,72.00
2017-07-27T05:43:31.935Z,73.00
2017-07-27T05:44:28.192Z,79.00
2017-07-27T05:45:24.441Z,78.00
2017-07-27T05:46:20.691Z,78.00
2017-07-27T05:47:16.951Z,78.00
2017-07-27T05:48:13.218Z,92.00
2017-07-27T05:49:09.474Z,102.00
2017-07-27T05:50:05.739Z,113.00
2017-07-27T05:51:02.024Z,128.00
2017-07-27T05:51:58.278Z,152.00
2017-07-27T05:52:54.522Z,173.00
2017-07-27T05:53:50.778Z,203.00
2017-07-27T05:54:47.037Z,224.00
2017-07-27T05:55:43.299Z,239.00
2017-07-27T05:56:39.542Z,248.00
2017-07-27T05:57:35.818Z,295.00
2017-07-27T05:58:32.074Z,254.00
2017-07-27T05:59:28.322Z,267.00
2017-07-27T06:00:24.562Z,230.00
2017-07-27T06:01:20.830Z,257.00
2017-07-27T06:02:17.077Z,249.00
2017-07-27T06:03:13.359Z,254.00
2017-07-27T06:04:09.614Z,194.00
2017-07-27T06:05:05.866Z,207.00
2017-07-27T06:06:02.118Z,205.00
2017-07-27T06:06:58.396Z,186.00
2017-07-27T06:07:54.641Z,180.00
2017-07-27T06:08:50.910Z,197.00
2017-07-27T06:09:47.151Z,202.00
2017-07-27T06:10:43.438Z,199.00
2017-07-27T06:11:39.711Z,194.00
2017-07-27T06:12:35.971Z,213.00
2017-07-27T06:13:32.255Z,189.00
2017-07-27T06:14:28.534Z,198.00
2017-07-27T06:15:26.367Z,250.00
2017-07-27T06:16:22.621Z,248.00
2017-07-27T06:17:18.886Z,282.00
2017-07-27T06:18:15.138Z,296.00
2017-07-27T06:19:11.402Z,340.00
2017-07-27T06:20:07.661Z,337.00
2017-07-27T06:21:03.934Z,363.00
2017-07-27T06:22:00.183Z,340.00
2017-07-27T06:22:56.430Z,343.00
2017-07-27T06:23:52.714Z,407.00
2017-07-27T06:24:49.015Z,459.00
2017-07-27T06:25:45.282Z,418.00
2017-07-27T06:26:42.011Z,428.00
2017-07-27T06:27:38.962Z,386.00
2017-07-27T06:28:35.202Z,335.00
2017-07-27T06:29:31.459Z,326.00
2017-07-27T06:30:27.753Z,344.00
2017-07-27T06:31:23.998Z,367.00
2017-07-27T06:32:20.254Z,379.00
2017-07-27T06:33:16.498Z,410.00
2017-07-27T06:34:12.774Z,437.00
2017-07-27T06:35:09.027Z,392.00
2017-07-27T06:36:05.270Z,334.00
2017-07-27T06:37:01.536Z,340.00
2017-07-27T06:37:57.791Z,272.00
2017-07-27T06:38:54.026Z,190.00
2017-07-27T06:39:50.298Z,149.00
2017-07-27T06:40:46.554Z,154.00
2017-07-27T06:41:42.816Z,178.00
2017-07-27T06:42:39.067Z,169.00
2017-07-27T06:43:35.310Z,149.00
2017-07-27T06:44:31.568Z,137.00
2017-07-27T06:45:27.830Z,131.00
2017-07-27T06:46:24.075Z,166.00
2017-07-27T06:47:20.311Z,210.00
2017-07-27T06:48:16.559Z,209.00
2017-07-27T06:49:12.798Z,215.00
2017-07-27T06:50:09.063Z,181.00
2017-07-27T06:51:05.327Z,222.00
2017-07-27T06:52:01.581Z,288.00
2017-07-27T06:52:57.829Z,285.00
2017-07-27T06:53:54.062Z,360.00
2017-07-27T06:54:50.350Z,365.00
2017-07-27T06:55:46.602Z,298.00
2017-07-27T06:56:42.842Z,268.00
2017-07-27T06:57:39.151Z,226.00
2017-07-27T06:58:35.471Z,234.00
2017-07-27T06:59:31.776Z,215.00
2017-07-27T07:00:28.555Z,263.00
2017-07-27T07:01:24.809Z,277.00
2017-07-27T07:02:21.051Z,277.00
2017-07-27T07:03:17.299Z,312.00
2017-07-27T07:04:13.551Z,363.00
2017-07-27T07:05:09.818Z,427.00
2017-07-27T07:06:06.071Z,423.00
2017-07-27T07:07:02.314Z,391.00
2017-07-27T07:07:58.563Z,404.00
2017-07-27T07:08:54.799Z,434.00
2017-07-27T07:09:51.050Z,417.00
2017-07-27T07:10:47.314Z,394.00
2017-07-27T07:11:43.563Z,411.00
2017-07-27T07:12:39.809Z,464.00
2017-07-27T07:13:36.070Z,487.00
2017-07-27T07:14:32.314Z,477.00
2017-07-27T07:15:28.600Z,539.00
2017-07-27T07:16:24.858Z,561.00
2017-07-27T07:18:27.592Z,631.00
2017-07-27T07:19:27.945Z,661.00
2017-07-27T07:20:24.391Z,586.00
2017-07-27T07:21:23.804Z,546.00
2017-07-27T07:22:21.179Z,579.00
2017-07-27T07:23:17.522Z,573.00
2017-07-27T07:24:15.739Z,580.00
2017-07-27T07:26:17.979Z,649.00
2017-07-27T07:27:14.275Z,543.00
2017-07-27T07:28:10.558Z,598.00
2017-07-27T07:29:06.835Z,641.00
2017-07-27T07:30:03.078Z,580.00
2017-07-27T07:30:59.355Z,568.00
2017-07-27T07:31:59.247Z,561.00
2017-07-27T07:34:04.864Z,547.00
2017-07-27T07:35:01.248Z,465.00
2017-07-27T07:35:57.646Z,452.00
2017-07-27T07:36:53.970Z,557.00
2017-07-27T07:37:50.683Z,529.00
2017-07-27T07:38:48.043Z,543.00
2017-07-27T07:39:45.213Z,462.00
2017-07-27T07:40:41.968Z,479.00
2017-07-27T07:41:38.422Z,528.00
2017-07-27T07:42:36.743Z,448.00
2017-07-27T07:43:36.676Z,435.00
2017-07-27T07:44:34.000Z,510.00
2017-07-27T07:45:30.812Z,511.00
2017-07-27T07:46:27.582Z,475.00
2017-07-27T07:47:26.871Z,512.00
2017-07-27T07:48:23.360Z,595.00
2017-07-27T07:49:20.863Z,633.00
2017-07-27T07:50:20.207Z,577.00
2017-07-27T07:51:17.450Z,484.00
2017-07-27T07:52:13.864Z,448.00
2017-07-27T07:53:10.326Z,409.00
2017-07-27T07:54:07.672Z,416.00
2017-07-27T07:55:04.031Z,460.00
2017-07-27T07:56:00.664Z,406.00
2017-07-27T07:56:57.027Z,412.00
2017-07-27T07:57:54.243Z,497.00
2017-07-27T07:58:50.538Z,556.00
2017-07-27T07:59:46.827Z,511.00
2017-07-27T08:00:43.331Z,477.00
2017-07-27T08:08:01.527Z,503.00
2017-07-27T08:09:33.268Z,632.00
2017-07-27T08:11:55.742Z,540.00
2017-07-27T08:14:13.223Z,459.00
2017-07-27T08:15:18.397Z,465.00
2017-07-27T08:16:15.174Z,482.00
2017-07-27T08:17:15.619Z,531.00
2017-07-27T08:18:12.728Z,640.00
2017-07-27T08:19:09.253Z,688.00
2017-07-27T08:20:06.479Z,760.00
2017-07-27T08:21:02.719Z,877.00
2017-07-27T08:22:02.952Z,888.00
2017-07-27T08:22:59.531Z,884.00
2017-07-27T08:23:56.064Z,929.00
2017-07-27T08:24:52.307Z,854.00
2017-07-27T08:25:48.543Z,927.00
2017-07-27T08:26:45.263Z,948.00
2017-07-27T08:27:41.991Z,874.00
2017-07-27T08:28:38.256Z,781.00
2017-07-27T08:29:34.538Z,633.00
2017-07-27T08:30:30.836Z,561.00
2017-07-27T08:31:27.090Z,641.00
2017-07-27T08:32:23.374Z,799.00
2017-07-27T08:33:19.684Z,727.00
2017-07-27T08:34:15.918Z,538.00
2017-07-27T08:35:12.490Z,482.00
2017-07-27T08:36:08.738Z,546.00
2017-07-27T08:37:04.981Z,594.00
2017-07-27T08:38:01.226Z,526.00
2017-07-27T08:38:57.480Z,475.00
2017-07-27T08:39:53.727Z,400.00
2017-07-27T08:40:49.970Z,333.00
2017-07-27T08:41:46.219Z,326.00
2017-07-27T08:42:42.458Z,443.00
2017-07-27T08:43:38.718Z,479.00
2017-07-27T08:44:34.949Z,519.00
2017-07-27T08:45:31.190Z,623.00
2017-07-27T08:46:27.430Z,652.00
2017-07-27T08:47:23.671Z,558.00
2017-07-27T08:48:19.922Z,561.00
2017-07-27T08:49:16.162Z,639.00
2017-07-27T08:50:12.444Z,732.00
2017-07-27T08:51:08.682Z,879.00
2017-07-27T08:52:04.919Z,1002.00
2017-07-27T08:53:01.167Z,822.00
2017-07-27T08:53:57.437Z,874.00
2017-07-27T08:54:54.062Z,860.00
2017-07-27T08:55:50.302Z,772.00
2017-07-27T08:56:46.546Z,952.00
2017-07-27T08:57:42.782Z,1072.00
2017-07-27T08:58:39.050Z,1033.00
2017-07-27T08:59:35.299Z,971.00
2017-07-27T09:00:31.547Z,1047.00
2017-07-27T09:01:27.782Z,1057.00
2017-07-27T09:02:24.014Z,1151.00
2017-07-27T09:03:20.253Z,964.00
2017-07-27T09:04:16.526Z,909.00
2017-07-27T09:05:12.762Z,842.00
2017-07-27T09:06:09.002Z,640.00
2017-07-27T09:07:05.262Z,653.00
2017-07-27T09:08:01.502Z,683.00
2017-07-27T09:08:57.765Z,581.00
2017-07-27T09:09:54.034Z,544.00
2017-07-27T09:10:50.283Z,630.00
2017-07-27T09:11:46.519Z,734.00
2017-07-27T09:12:42.776Z,713.00
2017-07-27T09:13:39.036Z,619.00
2017-07-27T09:14:35.290Z,547.00
2017-07-27T09:15:31.539Z,560.00
2017-07-27T09:16:27.793Z,421.00
2017-07-27T09:17:24.045Z,549.00
2017-07-27T09:18:20.290Z,449.00
2017-07-27T09:19:16.563Z,490.00
2017-07-27T09:20:12.824Z,480.00
2017-07-27T09:21:09.074Z,545.00
2017-07-27T09:22:05.318Z,632.00
2017-07-27T09:23:01.577Z,639.00
2017-07-27T09:23:57.835Z,570.00
2017-07-27T09:24:54.115Z,682.00
2017-07-27T09:25:50.398Z,747.00
2017-07-27T09:26:46.654Z,826.00
2017-07-27T09:27:42.913Z,850.00
2017-07-27T09:28:39.151Z,853.00
2017-07-27T09:29:35.431Z,912.00
2017-07-27T09:30:31.690Z,918.00
2017-07-27T09:31:27.934Z,956.00
2017-07-27T09:32:24.174Z,916.00
2017-07-27T09:33:20.419Z,879.00
2017-07-27T09:34:16.706Z,858.00
2017-07-27T09:35:12.963Z,760.00
2017-07-27T09:36:09.202Z,700.00
2017-07-27T09:37:05.462Z,699.00
2017-07-27T09:38:01.739Z,732.00
2017-07-27T09:38:57.998Z,806.00
2017-07-27T09:39:54.253Z,923.00
2017-07-27T09:40:50.494Z,931.00
2017-07-27T09:41:46.739Z,883.00
2017-07-27T09:42:42.978Z,831.00
2017-07-27T09:43:39.224Z,811.00
2017-07-27T09:44:35.503Z,798.00
2017-07-27T09:45:31.743Z,798.00
2017-07-27T09:46:27.982Z,834.00
2017-07-27T09:47:24.234Z,854.00
2017-07-27T09:48:20.481Z,892.00
2017-07-27T09:49:16.731Z,987.00
2017-07-27T09:50:12.991Z,1023.00
2017-07-27T09:51:09.245Z,1089.00
2017-07-27T09:52:05.511Z,1090.00
2017-07-27T09:53:01.772Z,1204.00
2017-07-27T09:53:58.032Z,1216.00
2017-07-27T09:54:54.307Z,1193.00
2017-07-27T09:55:50.555Z,1217.00
2017-07-27T09:56:46.803Z,1088.00
2017-07-27T09:57:47.754Z,1140.00
2017-07-27T09:58:48.687Z,851.00
2017-07-27T09:59:44.936Z,722.00
2017-07-27T10:00:41.199Z,625.00
2017-07-27T10:01:37.448Z,535.00
2017-07-27T10:02:33.695Z,463.00
2017-07-27T10:03:29.950Z,437.00
2017-07-27T10:04:26.194Z,383.00
2017-07-27T10:05:22.433Z,358.00
2017-07-27T10:06:18.690Z,344.00
2017-07-27T10:07:15.014Z,369.00
2017-07-27T10:08:11.267Z,447.00
2017-07-27T10:09:07.525Z,472.00
2017-07-27T10:10:03.770Z,461.00
2017-07-27T10:11:00.027Z,478.00
2017-07-27T10:11:56.406Z,501.00
2017-07-27T10:12:52.650Z,523.00
2017-07-27T10:13:48.906Z,565.00
2017-07-27T10:14:45.159Z,601.00
2017-07-27T10:15:41.425Z,718.00
2017-07-27T10:16:37.670Z,511.00
2017-07-27T10:17:33.914Z,477.00
2017-07-27T10:18:30.154Z,517.00
2017-07-27T10:19:26.426Z,538.00
2017-07-27T10:20:22.675Z,451.00
2017-07-27T10:21:18.942Z,336.00
2017-07-27T10:22:15.187Z,250.00
2017-07-27T10:23:11.433Z,293.00
2017-07-27T10:24:07.739Z,358.00
2017-07-27T10:25:03.987Z,481.00
2017-07-27T10:26:00.275Z,512.00
2017-07-27T10:26:56.838Z,518.00
2017-07-27T10:27:53.686Z,519.00
2017-07-27T10:28:50.350Z,584.00
2017-07-27T10:29:46.978Z,689.00
2017-07-27T10:30:43.223Z,808.00
2017-07-27T10:31:39.497Z,811.00
2017-07-27T10:32:35.748Z,835.00
2017-07-27T10:33:31.998Z,910.00
2017-07-27T10:34:28.295Z,1186.00
2017-07-27T10:35:24.543Z,724.00
2017-07-27T10:36:20.810Z,668.00
2017-07-27T10:37:17.888Z,561.00
2017-07-27T10:38:14.145Z,479.00
2017-07-27T10:39:10.390Z,475.00
2017-07-27T10:40:06.627Z,542.00
2017-07-27T10:41:02.870Z,482.00
2017-07-27T10:41:59.591Z,523.00
2017-07-27T10:42:56.303Z,565.00
2017-07-27T10:43:52.562Z,860.00
2017-07-27T10:44:48.811Z,1152.00
2017-07-27T10:45:45.083Z,939.00
2017-07-27T10:46:41.355Z,738.00
2017-07-27T10:47:37.636Z,553.00
2017-07-27T10:48:33.987Z,640.00
2017-07-27T10:49:30.335Z,954.00
2017-07-27T10:50:26.623Z,1101.00
2017-07-27T10:51:23.017Z,1434.00
2017-07-27T10:52:19.418Z,1293.00
2017-07-27T10:53:15.666Z,1044.00
2017-07-27T10:54:11.910Z,673.00
2017-07-27T10:55:08.175Z,690.00
2017-07-27T10:56:04.446Z,969.00
2017-07-27T10:57:00.743Z,1153.00
2017-07-27T10:57:57.004Z,958.00
2017-07-27T10:58:54.291Z,975.00
2017-07-27T10:59:50.542Z,1119.00
2017-07-27T11:00:48.698Z,1229.00
2017-07-27T11:01:44.939Z,1289.00
2017-07-27T11:02:41.194Z,1489.00
2017-07-27T11:03:37.439Z,1554.00
2017-07-27T11:04:33.697Z,1316.00
2017-07-27T11:05:29.935Z,811.00
2017-07-27T11:06:26.186Z,668.00
2017-07-27T11:07:23.283Z,799.00
2017-07-27T11:08:19.526Z,879.00
2017-07-27T11:09:15.774Z,1009.00
2017-07-27T11:10:12.014Z,905.00
2017-07-27T11:11:08.268Z,1042.00
2017-07-27T11:12:05.315Z,1079.00
2017-07-27T11:13:01.577Z,984.00
2017-07-27T11:13:57.826Z,1025.00
2017-07-27T11:14:54.074Z,1109.00
2017-07-27T11:15:50.335Z,1184.00
2017-07-27T11:16:46.606Z,1065.00
2017-07-27T11:17:42.886Z,1156.00
2017-07-27T11:18:39.134Z,1097.00
2017-07-27T11:19:35.387Z,1087.00
2017-07-27T11:20:31.659Z,1052.00
2017-07-27T11:21:27.931Z,1209.00
2017-07-27T11:22:24.177Z,1375.00
2017-07-27T11:23:20.439Z,2280.00
2017-07-27T11:24:16.678Z,1718.00
2017-07-27T11:25:12.935Z,1382.00
2017-07-27T11:26:09.219Z,1824.00
2017-07-27T11:27:05.462Z,3802.00
2017-07-27T11:28:01.738Z,2125.00
2017-07-27T11:28:57.993Z,2011.00
2017-07-27T11:29:54.241Z,2099.00
2017-07-27T11:30:50.499Z,1525.00
2017-07-27T11:31:46.784Z,1151.00
2017-07-27T11:32:43.139Z,1364.00
2017-07-27T11:33:41.271Z,1694.00
2017-07-27T11:34:37.533Z,1847.00
2017-07-27T11:35:33.815Z,1714.00
2017-07-27T11:36:30.071Z,1487.00
2017-07-27T11:37:26.314Z,1146.00
2017-07-27T11:38:22.570Z,803.00
2017-07-27T11:39:18.825Z,529.00
2017-07-27T11:40:15.079Z,450.00
2017-07-27T11:41:11.371Z,712.00
2017-07-27T11:42:07.611Z,1359.00
2017-07-27T11:43:03.877Z,1228.00
2017-07-27T11:44:00.127Z,716.00
2017-07-27T11:44:56.359Z,568.00
2017-07-27T11:45:52.593Z,809.00
2017-07-27T11:46:48.834Z,3634.00
2017-07-27T11:47:45.070Z,1369.00
2017-07-27T11:48:41.698Z,1115.00
2017-07-27T11:49:37.939Z,821.00
2017-07-27T11:50:34.179Z,740.00
2017-07-27T11:51:30.430Z,884.00
2017-07-27T11:52:26.670Z,1124.00
2017-07-27T11:53:22.990Z,1052.00
2017-07-27T11:54:19.258Z,1310.00
2017-07-27T11:55:15.533Z,1506.00
2017-07-27T11:56:11.767Z,1519.00
2017-07-27T11:57:08.010Z,1276.00
2017-07-27T11:58:04.259Z,1880.00
2017-07-27T11:59:00.526Z,1721.00
2017-07-27T11:59:56.769Z,1064.00
2017-07-27T12:00:53.018Z,908.00
2017-07-27T12:01:49.259Z,790.00
2017-07-27T12:02:45.498Z,713.00
2017-07-27T12:03:41.742Z,558.00
2017-07-27T12:04:37.991Z,469.00
2017-07-27T12:05:34.331Z,455.00
2017-07-27T12:06:30.664Z,505.00
2017-07-27T12:07:26.917Z,608.00
2017-07-27T12:08:23.152Z,791.00
2017-07-27T12:09:19.408Z,791.00
2017-07-27T12:10:15.668Z,756.00
2017-07-27T12:11:11.914Z,716.00
2017-07-27T12:12:08.176Z,718.00
2017-07-27T12:13:04.480Z,631.00
2017-07-27T12:14:00.727Z,602.00
2017-07-27T12:14:56.983Z,743.00
2017-07-27T12:15:53.227Z,869.00
2017-07-27T12:16:51.350Z,797.00
2017-07-27T12:17:47.591Z,560.00
2017-07-27T12:18:43.846Z,387.00
2017-07-27T12:19:40.106Z,254.00
2017-07-27T12:20:36.395Z,231.00
2017-07-27T12:21:32.653Z,335.00
2017-07-27T12:22:28.922Z,535.00
2017-07-27T12:23:25.202Z,2254.00
2017-07-27T12:24:21.474Z,1450.00