createdAt,value
2019-03-04T00:01:58.392Z,20.08
2019-03-04T00:04:24.827Z,22.67
2019-03-04T00:06:51.259Z,29.07
2019-03-04T00:09:17.701Z,24.52
2019-03-04T00:11:44.118Z,26.10
2019-03-04T00:14:12.101Z,35.50
2019-03-04T00:16:38.525Z,28.12
2019-03-04T00:19:04.958Z,14.93
2019-03-04T00:21:33.477Z,15.60
2019-03-04T00:23:59.911Z,20.02
2019-03-04T00:26:26.362Z,21.77
2019-03-04T00:28:52.887Z,18.42
2019-03-04T00:31:19.314Z,15.18
2019-03-04T00:33:45.756Z,24.47
2019-03-04T00:36:12.183Z,15.65
2019-03-04T00:38:38.612Z,16.05
2019-03-04T00:41:05.061Z,13.32
2019-03-04T00:43:31.580Z,11.65
2019-03-04T00:45:58.004Z,17.10
2019-03-04T00:48:24.438Z,13.25
2019-03-04T00:50:50.876Z,13.22
2019-03-04T00:53:19.275Z,12.78
2019-03-04T00:55:45.712Z,12.55
2019-03-04T00:58:12.141Z,13.72
2019-03-04T01:00:38.574Z,14.23
2019-03-04T01:03:05.007Z,12.23
2019-03-04T01:05:31.445Z,9.15
2019-03-04T01:07:57.881Z,13.30
2019-03-04T01:10:24.303Z,14.35
2019-03-04T01:12:50.738Z,13.58
2019-03-04T01:15:18.263Z,12.25
2019-03-04T01:17:44.685Z,8.28
2019-03-04T01:20:12.134Z,15.23
2019-03-04T01:22:38.672Z,13.28
2019-03-04T01:25:06.506Z,14.98
2019-03-04T01:27:32.928Z,11.83
2019-03-04T01:29:59.367Z,15.43
2019-03-04T01:32:25.802Z,15.60
2019-03-04T01:34:52.234Z,7.78
2019-03-04T01:37:18.965Z,9.48
2019-03-04T01:39:45.383Z,9.88
2019-03-04T01:42:11.827Z,12.68
2019-03-04T01:44:38.256Z,11.28
2019-03-04T01:47:04.783Z,13.00
2019-03-04T01:49:31.219Z,13.22
2019-03-04T01:51:57.650Z,12.82
2019-03-04T01:54:24.077Z,11.30
2019-03-04T01:56:50.514Z,12.63
2019-03-04T01:59:16.948Z,9.35
2019-03-04T02:01:43.384Z,11.75
2019-03-04T02:04:11.357Z,13.15
2019-03-04T02:06:37.825Z,12.37
2019-03-04T02:09:04.561Z,8.28
2019-03-04T02:11:31.447Z,12.13
2019-03-04T02:13:57.864Z,13.05
2019-03-04T02:16:24.298Z,11.95
2019-03-04T02:18:50.739Z,10.93
2019-03-04T02:21:17.171Z,13.25
2019-03-04T02:23:43.714Z,8.78
2019-03-04T02:26:14.578Z,12.50
2019-03-04T02:28:41.030Z,13.75
2019-03-04T02:31:07.466Z,10.68
2019-03-04T02:33:33.895Z,11.40
2019-03-04T02:36:00.330Z,9.45
2019-03-04T02:38:26.762Z,7.15
2019-03-04T02:40:53.471Z,9.95
2019-03-04T02:43:19.902Z,10.05
2019-03-04T02:45:46.363Z,9.53
2019-03-04T02:48:12.816Z,9.65
2019-03-04T02:50:39.253Z,7.55
2019-03-04T02:53:06.735Z,7.67
2019-03-04T02:55:33.227Z,8.63
2019-03-04T02:57:59.653Z,10.08
2019-03-04T03:00:26.077Z,9.28
2019-03-04T03:02:52.518Z,7.47
2019-03-04T03:05:19.046Z,9.28
2019-03-04T03:07:45.787Z,8.73
2019-03-04T03:10:12.840Z,11.93
2019-03-04T03:12:45.642Z,6.12
2019-03-04T03:15:14.652Z,9.73
2019-03-04T03:17:41.117Z,14.58
2019-03-04T03:20:09.039Z,19.45
2019-03-04T03:22:35.471Z,10.03
2019-03-04T03:25:02.540Z,9.65
2019-03-04T03:27:29.062Z,8.75
2019-03-04T03:29:55.518Z,7.92
2019-03-04T03:32:22.023Z,11.93
2019-03-04T03:34:49.549Z,6.45
2019-03-04T03:37:17.027Z,9.88
2019-03-04T03:39:43.459Z,6.03
2019-03-04T03:42:09.908Z,10.18
2019-03-04T03:44:37.406Z,10.40
2019-03-04T03:47:03.837Z,6.72
2019-03-04T03:49:30.352Z,8.40
2019-03-04T03:51:56.794Z,9.20
2019-03-04T03:54:23.240Z,6.67
2019-03-04T03:56:49.655Z,9.25
2019-03-04T03:59:17.995Z,10.82
2019-03-04T04:01:44.420Z,9.70
2019-03-04T04:04:12.748Z,7.67
2019-03-04T04:06:39.167Z,9.23
2019-03-04T04:09:05.588Z,7.28
2019-03-04T04:11:32.003Z,7.65
2019-03-04T04:13:58.433Z,7.70
2019-03-04T04:16:24.868Z,10.15
2019-03-04T04:18:51.329Z,8.35
2019-03-04T04:21:17.755Z,10.25
2019-03-04T04:23:44.908Z,8.58
2019-03-04T04:26:21.565Z,11.18
2019-03-04T04:28:49.594Z,5.60
2019-03-04T04:31:16.026Z,5.80
2019-03-04T04:33:42.463Z,8.63
2019-03-04T04:36:08.909Z,5.35
2019-03-04T04:38:35.329Z,5.60
2019-03-04T04:41:01.778Z,6.25
2019-03-04T04:43:28.211Z,14.45
2019-03-04T04:45:54.639Z,7.97
2019-03-04T04:48:21.070Z,5.55
2019-03-04T04:50:47.511Z,4.42
2019-03-04T04:53:13.931Z,3.27
2019-03-04T04:55:43.099Z,4.45
2019-03-04T04:58:09.544Z,4.60
2019-03-04T05:00:36.045Z,5.65
2019-03-04T05:03:02.476Z,4.53
2019-03-04T05:05:28.911Z,4.08
2019-03-04T05:07:55.760Z,3.47
2019-03-04T05:10:22.834Z,5.60
2019-03-04T05:12:49.327Z,4.33
2019-03-04T05:15:15.791Z,7.33
2019-03-04T05:17:42.283Z,7.17
2019-03-04T05:20:10.619Z,3.37
2019-03-04T05:22:38.294Z,3.37
2019-03-04T05:25:04.766Z,4.03
2019-03-04T05:27:31.186Z,3.10
2019-03-04T05:29:59.531Z,3.02
2019-03-04T05:32:26.740Z,5.12
2019-03-04T05:34:53.167Z,1.98
2019-03-04T05:37:19.597Z,2.35
2019-03-04T05:39:46.021Z,3.02
2019-03-04T05:42:14.361Z,6.37
2019-03-04T05:44:40.790Z,3.35
2019-03-04T05:47:07.218Z,2.10
2019-03-04T05:49:33.660Z,5.42
2019-03-04T05:52:00.339Z,4.58
2019-03-04T05:54:26.783Z,1.92
2019-03-04T05:56:53.211Z,4.22
2019-03-04T05:59:24.921Z,2.42
2019-03-04T06:01:53.271Z,2.58
2019-03-04T06:04:19.763Z,5.37
2019-03-04T06:06:51.019Z,5.17
2019-03-04T06:09:17.438Z,3.42
2019-03-04T06:11:43.883Z,4.87
2019-03-04T06:14:10.296Z,8.28
2019-03-04T06:16:46.831Z,6.92
2019-03-04T06:19:05.105Z,3.90
2019-03-04T06:21:31.523Z,3.27
2019-03-04T06:23:57.959Z,5.72
2019-03-04T06:26:24.402Z,1.95
2019-03-04T06:28:50.830Z,3.12
2019-03-04T06:31:17.264Z,2.90
2019-03-04T06:33:43.701Z,3.00
2019-03-04T06:36:10.134Z,2.65
2019-03-04T06:38:36.549Z,4.70
2019-03-04T06:41:05.995Z,7.15
2019-03-04T06:43:35.364Z,5.15
2019-03-04T06:46:01.791Z,9.98
2019-03-04T06:48:32.249Z,3.62
2019-03-04T06:50:56.546Z,2.90
2019-03-04T06:53:24.879Z,3.83
2019-03-04T06:56:02.459Z,4.37
2019-03-04T06:58:29.787Z,2.35
2019-03-04T07:00:58.019Z,9.33
2019-03-04T07:03:24.430Z,3.75
2019-03-04T07:05:50.867Z,6.22
2019-03-04T07:08:22.214Z,5.15
2019-03-04T07:10:48.705Z,4.50
2019-03-04T07:13:15.158Z,2.45
2019-03-04T07:15:41.586Z,6.30
2019-03-04T07:18:08.018Z,4.45
2019-03-04T07:20:34.535Z,4.50
2019-03-04T07:23:00.979Z,5.42
2019-03-04T07:25:27.420Z,4.87
2019-03-04T07:27:53.846Z,5.75
2019-03-04T07:30:20.266Z,9.43
2019-03-04T07:32:46.693Z,10.18
2019-03-04T07:35:13.122Z,7.05
2019-03-04T07:37:39.560Z,10.75
2019-03-04T07:40:10.891Z,9.35
2019-03-04T07:42:39.400Z,10.50
2019-03-04T07:45:07.436Z,9.53
2019-03-04T07:47:33.867Z,13.90
2019-03-04T07:50:00.380Z,9.25
2019-03-04T07:52:26.848Z,13.48
2019-03-04T07:54:53.280Z,16.23
2019-03-04T07:57:21.739Z,12.60
2019-03-04T07:59:48.031Z,14.85
2019-03-04T08:02:14.451Z,10.32
2019-03-04T08:04:42.941Z,8.05
2019-03-04T08:07:29.253Z,7.55
2019-03-04T08:09:57.647Z,9.78
2019-03-04T08:12:29.282Z,15.40
2019-03-04T08:14:55.711Z,8.88
2019-03-04T08:17:22.140Z,15.45
2019-03-04T08:19:48.562Z,13.03
2019-03-04T08:22:15.220Z,14.65
2019-03-04T08:24:41.644Z,9.65
2019-03-04T08:27:08.154Z,15.58
2019-03-04T08:29:34.678Z,9.90
2019-03-04T08:32:01.102Z,15.95
2019-03-04T08:34:31.094Z,7.65
2019-03-04T08:36:55.870Z,15.88
2019-03-04T08:39:23.039Z,10.60
2019-03-04T08:41:49.861Z,12.90
2019-03-04T08:44:16.284Z,11.55
2019-03-04T08:46:42.717Z,10.15
2019-03-04T08:49:09.148Z,14.78
2019-03-04T08:51:35.587Z,18.87
2019-03-04T08:54:02.014Z,17.87
2019-03-04T08:56:30.354Z,14.83
2019-03-04T08:58:56.813Z,17.73
2019-03-04T09:01:23.225Z,19.27
2019-03-04T09:03:49.697Z,10.08
2019-03-04T09:06:16.202Z,10.72
2019-03-04T09:08:42.627Z,8.53
2019-03-04T09:11:09.059Z,4.60
2019-03-04T09:13:35.494Z,4.37
2019-03-04T09:16:01.927Z,3.98
2019-03-04T09:18:28.349Z,5.60
2019-03-04T09:20:54.787Z,4.12
2019-03-04T09:23:21.215Z,2.10
2019-03-04T09:25:52.682Z,3.62
2019-03-04T09:28:19.118Z,1.35
2019-03-04T09:30:45.550Z,2.75
2019-03-04T09:33:12.478Z,4.58
2019-03-04T09:35:38.976Z,3.12
2019-03-04T09:38:05.459Z,1.55
2019-03-04T09:40:32.782Z,3.33
2019-03-04T09:42:59.627Z,2.65
2019-03-04T09:45:38.007Z,1.55
2019-03-04T09:47:57.320Z,1.67
2019-03-04T09:50:25.735Z,1.70
2019-03-04T09:52:52.152Z,0.70
2019-03-04T09:55:18.901Z,5.47
2019-03-04T09:57:45.322Z,4.15
2019-03-04T10:00:25.558Z,6.47
2019-03-04T10:02:53.943Z,1.75
2019-03-04T10:05:25.322Z,2.35
2019-03-04T10:07:53.661Z,1.82
2019-03-04T10:10:21.991Z,2.72
2019-03-04T10:12:53.338Z,2.20
2019-03-04T10:15:27.790Z,8.53
2019-03-04T10:17:59.315Z,6.67
2019-03-04T10:20:27.656Z,6.55
2019-03-04T10:23:02.067Z,3.50
2019-03-04T10:25:47.499Z,3.85
2019-03-04T10:30:59.331Z,6.70
2019-03-04T10:35:57.444Z,8.58
2019-03-04T10:38:28.794Z,10.50
2019-03-04T10:41:13.947Z,7.97
2019-03-04T10:43:48.592Z,9.93
2019-03-04T10:46:23.146Z,7.70
2019-03-04T10:48:49.604Z,9.30
2019-03-04T10:51:16.126Z,6.12
2019-03-04T10:53:42.566Z,12.53
2019-03-04T10:56:09.022Z,7.72
2019-03-04T10:58:35.453Z,10.63
2019-03-04T11:01:01.890Z,11.93
2019-03-04T11:03:28.329Z,12.45
2019-03-04T11:05:54.764Z,12.37
2019-03-04T11:08:21.191Z,11.33
2019-03-04T11:10:47.637Z,8.55
2019-03-04T11:13:14.067Z,8.70
2019-03-04T11:15:40.520Z,14.80
2019-03-04T11:18:06.948Z,9.45
2019-03-04T11:20:33.485Z,7.75
2019-03-04T11:23:00.001Z,7.22
2019-03-04T11:25:26.787Z,12.50
2019-03-04T11:27:53.214Z,10.13
2019-03-04T11:30:22.142Z,14.85
2019-03-04T11:32:49.374Z,9.43
2019-03-04T11:35:15.806Z,13.85
2019-03-04T11:37:42.838Z,6.58
2019-03-04T11:40:31.212Z,12.55
2019-03-04T11:42:57.651Z,18.60
2019-03-04T11:45:24.071Z,14.00
2019-03-04T11:47:50.505Z,13.40
2019-03-04T11:50:17.141Z,10.20
2019-03-04T11:52:43.576Z,14.95
2019-03-04T11:55:11.210Z,16.15
2019-03-04T11:57:37.690Z,17.37
2019-03-04T12:00:09.184Z,17.95
2019-03-04T12:02:39.000Z,14.98
2019-03-04T12:05:05.851Z,11.45
2019-03-04T12:07:32.289Z,18.57
2019-03-04T12:09:58.719Z,14.15
2019-03-04T12:12:25.168Z,8.60
2019-03-04T12:14:51.602Z,13.28
2019-03-04T12:17:18.047Z,18.65
2019-03-04T12:19:44.479Z,15.03
2019-03-04T12:22:10.912Z,15.30
2019-03-04T12:24:40.382Z,13.85
2019-03-04T12:27:06.810Z,11.35
2019-03-04T12:29:33.263Z,17.15
2019-03-04T12:32:01.607Z,30.50
2019-03-04T12:34:28.040Z,18.02
2019-03-04T12:36:54.466Z,23.20
2019-03-04T12:39:20.906Z,15.48
2019-03-04T12:41:49.597Z,21.12
2019-03-04T12:44:16.716Z,18.77
2019-03-04T12:46:43.199Z,23.92
2019-03-04T12:49:09.623Z,22.58
2019-03-04T12:51:36.070Z,21.57
2019-03-04T12:54:02.630Z,26.30
2019-03-04T12:56:29.071Z,23.87
2019-03-04T12:58:55.489Z,23.90
2019-03-04T13:01:21.922Z,22.42
2019-03-04T13:03:48.359Z,24.60
2019-03-04T13:06:14.783Z,21.80
2019-03-04T13:08:41.219Z,29.10
2019-03-04T13:11:07.653Z,18.98
2019-03-04T13:13:34.073Z,25.60
2019-03-04T13:16:03.141Z,28.10
2019-03-04T13:18:29.599Z,28.25
2019-03-04T13:20:56.037Z,15.95
2019-03-04T13:23:22.455Z,31.45
2019-03-04T13:25:48.882Z,24.37
2019-03-04T13:28:15.327Z,23.18
2019-03-04T13:30:41.758Z,19.37
2019-03-04T13:33:08.182Z,27.90
2019-03-04T13:35:41.434Z,20.15
2019-03-04T13:38:08.886Z,17.35
2019-03-04T13:40:35.314Z,20.43
2019-03-04T13:43:01.742Z,16.85
2019-03-04T13:45:28.264Z,20.80
2019-03-04T13:47:54.793Z,23.45
2019-03-04T13:50:22.631Z,22.67
2019-03-04T13:52:49.106Z,23.47
2019-03-04T13:55:15.601Z,22.17
2019-03-04T13:57:42.125Z,16.70
2019-03-04T14:00:10.474Z,19.35
2019-03-04T14:02:36.906Z,17.60
2019-03-04T14:05:04.645Z,18.70
2019-03-04T14:07:31.076Z,16.48
2019-03-04T14:09:57.502Z,24.43
2019-03-04T14:12:24.322Z,15.40
2019-03-04T14:14:50.763Z,15.45
2019-03-04T14:17:17.211Z,21.80
2019-03-04T14:19:43.631Z,18.52
2019-03-04T14:22:10.122Z,21.23
2019-03-04T14:24:36.549Z,18.77
2019-03-04T14:27:02.981Z,25.15
2019-03-04T14:29:29.526Z,23.25
2019-03-04T14:31:56.045Z,25.72
2019-03-04T14:34:22.462Z,31.62
2019-03-04T14:36:48.895Z,26.37
2019-03-04T14:39:15.390Z,26.70
2019-03-04T14:41:41.827Z,35.70
2019-03-04T14:44:08.597Z,30.57
2019-03-04T14:46:35.033Z,27.42
2019-03-04T14:49:01.454Z,21.15
2019-03-04T14:51:27.897Z,19.00
2019-03-04T14:53:54.327Z,26.65
2019-03-04T14:56:22.653Z,25.00
2019-03-04T14:59:09.743Z,19.27
2019-03-04T15:01:21.191Z,22.13
2019-03-04T15:03:49.155Z,22.30
2019-03-04T15:06:19.176Z,21.25
2019-03-04T15:09:01.737Z,23.87
2019-03-04T15:11:28.187Z,27.42
2019-03-04T15:13:55.262Z,29.98
2019-03-04T15:16:21.703Z,18.77
2019-03-04T15:18:49.064Z,23.38
2019-03-04T15:21:15.502Z,13.22
2019-03-04T15:23:42.111Z,21.80
2019-03-04T15:26:08.762Z,16.48
2019-03-04T15:28:35.286Z,17.57
2019-03-04T15:31:02.101Z,22.62
2019-03-04T15:33:29.836Z,22.70
2019-03-04T15:36:00.416Z,30.27
2019-03-04T15:38:27.023Z,23.30
2019-03-04T15:40:54.490Z,17.02
2019-03-04T15:43:21.369Z,20.62
2019-03-04T15:45:52.639Z,27.90
2019-03-04T15:48:22.161Z,16.90
2019-03-04T15:50:48.678Z,13.22
2019-03-04T15:53:15.167Z,25.35
2019-03-04T15:55:42.238Z,19.98
2019-03-04T15:58:09.923Z,20.25
2019-03-04T16:00:36.452Z,21.62
2019-03-04T16:03:04.730Z,21.05
2019-03-04T16:05:31.163Z,16.62
2019-03-04T16:08:07.189Z,17.27
2019-03-04T16:10:28.610Z,22.90
2019-03-04T16:12:55.809Z,25.88
2019-03-04T16:15:23.336Z,24.10
2019-03-04T16:17:49.854Z,28.32
2019-03-04T16:20:18.089Z,24.30
2019-03-04T16:22:45.219Z,19.10
2019-03-04T16:25:14.319Z,15.32
2019-03-04T16:27:40.734Z,12.33
2019-03-04T16:30:10.162Z,16.77
2019-03-04T16:32:37.298Z,18.42
2019-03-04T16:35:04.511Z,14.38
2019-03-04T16:37:30.951Z,15.10
2019-03-04T16:39:57.372Z,17.50
2019-03-04T16:42:23.807Z,13.70
2019-03-04T16:44:50.224Z,12.33
2019-03-04T16:47:16.750Z,14.03
2019-03-04T16:49:43.189Z,13.90
2019-03-04T16:52:09.622Z,15.53
2019-03-04T16:54:36.072Z,13.50
2019-03-04T16:57:04.431Z,20.75
2019-03-04T16:59:30.863Z,11.88
2019-03-04T17:01:57.467Z,19.98
2019-03-04T17:04:23.908Z,16.73
2019-03-04T17:06:50.349Z,17.27
2019-03-04T17:09:16.870Z,15.80
2019-03-04T17:11:46.195Z,20.40
2019-03-04T17:14:12.618Z,19.50
2019-03-04T17:16:39.057Z,14.63
2019-03-04T17:19:05.488Z,19.37
2019-03-04T17:21:35.042Z,21.90
2019-03-04T17:24:01.650Z,10.98
2019-03-04T17:26:28.089Z,15.78
2019-03-04T17:28:54.523Z,15.43
2019-03-04T17:31:20.980Z,22.20
2019-03-04T17:33:47.407Z,18.92
2019-03-04T17:36:13.846Z,24.10
2019-03-04T17:38:40.274Z,27.35
2019-03-04T17:41:06.701Z,23.40
2019-03-04T17:43:33.132Z,33.78
2019-03-04T17:45:59.565Z,34.53
2019-03-04T17:48:26.007Z,20.90
2019-03-04T17:50:52.459Z,24.43
2019-03-04T17:53:18.899Z,20.97
2019-03-04T17:55:45.328Z,18.17
2019-03-04T17:58:11.755Z,20.70
2019-03-04T18:00:40.095Z,16.32
2019-03-04T18:03:06.522Z,15.50
2019-03-04T18:05:32.943Z,22.95
2019-03-04T18:07:59.385Z,24.40
2019-03-04T18:10:25.802Z,17.95
2019-03-04T18:12:53.721Z,21.05
2019-03-04T18:15:27.397Z,20.12
2019-03-04T18:17:53.852Z,21.70
2019-03-04T18:20:20.366Z,23.70
2019-03-04T18:22:46.793Z,30.50
2019-03-04T18:25:18.141Z,31.33
2019-03-04T18:27:46.373Z,27.37
2019-03-04T18:30:17.741Z,26.10
2019-03-04T18:32:46.070Z,22.35
2019-03-04T18:35:26.810Z,25.57
2019-03-04T18:38:10.514Z,26.05
2019-03-04T18:40:38.865Z,21.80
2019-03-04T18:43:10.478Z,16.62
2019-03-04T18:45:41.842Z,15.10
2019-03-04T18:48:16.257Z,17.20
2019-03-04T18:50:42.691Z,15.38
2019-03-04T18:53:09.152Z,18.92
2019-03-04T18:55:37.475Z,18.30
2019-03-04T18:58:04.198Z,20.08
2019-03-04T19:00:30.630Z,14.63
2019-03-04T19:02:57.058Z,21.65
2019-03-04T19:05:23.486Z,20.10
2019-03-04T19:07:49.906Z,23.22
2019-03-04T19:10:16.355Z,21.00
2019-03-04T19:12:42.789Z,27.20
2019-03-04T19:15:09.610Z,31.90
2019-03-04T19:17:36.050Z,19.48
2019-03-04T19:20:04.619Z,25.08
2019-03-04T19:22:31.058Z,18.85
2019-03-04T19:24:57.475Z,24.23
2019-03-04T19:27:25.819Z,22.35
2019-03-04T19:29:52.261Z,15.00
2019-03-04T19:32:18.681Z,20.20
2019-03-04T19:34:50.683Z,18.55
2019-03-04T19:37:17.108Z,23.12
2019-03-04T19:39:43.535Z,15.72
2019-03-04T19:42:09.967Z,28.20
2019-03-04T19:44:36.499Z,19.62
2019-03-04T19:47:02.943Z,21.60
2019-03-04T19:49:29.365Z,22.25
2019-03-04T19:51:55.810Z,32.20
2019-03-04T19:54:24.151Z,25.68
2019-03-04T19:56:50.590Z,31.02
2019-03-04T19:59:17.031Z,31.10
2019-03-04T20:01:43.510Z,19.07
2019-03-04T20:04:09.945Z,20.23
2019-03-04T20:06:36.383Z,16.10
2019-03-04T20:09:03.911Z,23.60
2019-03-04T20:11:30.357Z,24.23
2019-03-04T20:13:56.785Z,28.35
2019-03-04T20:16:24.748Z,26.93
2019-03-04T20:18:51.188Z,17.75
2019-03-04T20:21:17.617Z,16.12
2019-03-04T20:23:44.160Z,15.25
2019-03-04T20:26:10.606Z,20.75
2019-03-04T20:28:37.025Z,20.62
2019-03-04T20:31:03.461Z,17.55
2019-03-04T20:33:29.887Z,15.40
2019-03-04T20:36:02.551Z,21.85
2019-03-04T20:38:35.773Z,18.15
2019-03-04T20:41:02.207Z,22.00
2019-03-04T20:43:28.632Z,17.12
2019-03-04T20:45:55.051Z,13.18
2019-03-04T20:48:21.486Z,18.42
2019-03-04T20:50:47.915Z,20.85
2019-03-04T20:53:14.362Z,18.10
2019-03-04T20:55:40.807Z,20.10
2019-03-04T20:58:07.228Z,20.35
2019-03-04T21:00:37.783Z,16.45
2019-03-04T21:03:04.614Z,26.80
2019-03-04T21:05:31.131Z,19.60
2019-03-04T21:07:57.735Z,22.90
2019-03-04T21:10:24.156Z,25.25
2019-03-04T21:12:51.890Z,26.73
2019-03-04T21:15:20.501Z,20.32
2019-03-04T21:17:46.947Z,28.42
2019-03-04T21:20:14.465Z,25.37
2019-03-04T21:22:40.887Z,31.40
2019-03-04T21:25:26.218Z,25.60
2019-03-04T21:27:52.747Z,26.82
2019-03-04T21:30:39.458Z,29.98
2019-03-04T21:33:06.385Z,27.60
2019-03-04T21:35:37.779Z,33.67
2019-03-04T21:38:04.234Z,33.53
2019-03-04T21:40:32.566Z,26.25
2019-03-04T21:43:00.913Z,30.17
2019-03-04T21:45:41.581Z,21.50
2019-03-04T21:48:10.003Z,23.50
2019-03-04T21:50:38.320Z,27.20
2019-03-04T21:53:06.776Z,20.32
2019-03-04T21:55:38.302Z,23.35
2019-03-04T21:58:06.895Z,24.25
2019-03-04T22:00:34.210Z,19.87
2019-03-04T22:03:05.558Z,28.15
2019-03-04T22:05:31.999Z,35.40
2019-03-04T22:07:58.415Z,28.73
2019-03-04T22:10:24.859Z,27.17
2019-03-04T22:12:54.454Z,22.40
2019-03-04T22:15:20.911Z,19.67
2019-03-04T22:17:47.417Z,21.15
2019-03-04T22:20:16.203Z,23.83
2019-03-04T22:22:42.731Z,24.40
2019-03-04T22:25:09.970Z,29.70
2019-03-04T22:27:36.491Z,18.77
2019-03-04T22:30:07.842Z,22.35
2019-03-04T22:32:34.292Z,30.92
2019-03-04T22:35:05.539Z,29.90
2019-03-04T22:37:31.960Z,24.35
2019-03-04T22:39:58.408Z,31.87
2019-03-04T22:42:24.827Z,29.50
2019-03-04T22:44:51.268Z,21.23
2019-03-04T22:47:17.710Z,16.87
2019-03-04T22:49:44.257Z,26.07
2019-03-04T22:52:10.772Z,22.22
2019-03-04T22:54:37.194Z,27.55
2019-03-04T22:57:03.618Z,28.90
2019-03-04T22:59:30.055Z,27.98
2019-03-04T23:01:56.795Z,27.50
2019-03-04T23:04:23.306Z,25.02
2019-03-04T23:07:00.436Z,23.73
2019-03-04T23:09:31.980Z,19.85
2019-03-04T23:12:09.686Z,25.43
2019-03-04T23:14:36.105Z,25.68
2019-03-04T23:17:02.615Z,22.02
2019-03-04T23:19:29.047Z,23.05
2019-03-04T23:21:55.602Z,17.48
2019-03-04T23:24:22.039Z,21.82
2019-03-04T23:26:48.495Z,22.30
2019-03-04T23:29:14.925Z,20.95
2019-03-04T23:31:41.389Z,29.67
2019-03-04T23:34:07.911Z,18.90
2019-03-04T23:36:34.351Z,16.82
2019-03-04T23:39:00.788Z,18.05
2019-03-04T23:41:27.218Z,25.80
2019-03-04T23:43:53.651Z,17.70
2019-03-04T23:46:20.075Z,17.48
2019-03-04T23:48:46.505Z,26.33
2019-03-04T23:51:12.931Z,20.90
2019-03-04T23:53:39.361Z,22.20
2019-03-04T23:56:05.797Z,19.02
2019-03-04T23:58:32.217Z,13.75
