createdAt,value
2022-12-10T00:01:12.001Z,6.54
2022-12-10T00:03:39.145Z,6.62
2022-12-10T00:06:09.000Z,6.58
2022-12-10T00:08:36.464Z,6.53
2022-12-10T00:11:04.610Z,6.60
2022-12-10T00:13:32.017Z,6.58
2022-12-10T00:16:03.410Z,6.61
2022-12-10T00:18:30.705Z,6.58
2022-12-10T00:20:57.612Z,6.60
2022-12-10T00:23:24.564Z,6.59
2022-12-10T00:25:51.761Z,6.49
2022-12-10T00:28:18.650Z,6.56
2022-12-10T00:30:45.755Z,6.51
2022-12-10T00:33:19.900Z,6.37
2022-12-10T00:35:46.704Z,6.41
2022-12-10T00:38:13.563Z,6.43
2022-12-10T00:40:40.527Z,6.46
2022-12-10T00:43:07.436Z,6.10
2022-12-10T00:45:34.216Z,5.86
2022-12-10T00:48:01.147Z,6.04
2022-12-10T00:50:28.136Z,6.04
2022-12-10T00:52:54.936Z,6.06
2022-12-10T00:55:22.282Z,6.13
2022-12-10T00:57:49.324Z,6.11
2022-12-10T01:00:16.654Z,5.88
2022-12-10T01:02:43.675Z,5.68
2022-12-10T01:05:10.557Z,5.75
2022-12-10T01:07:37.531Z,5.65
2022-12-10T01:10:05.273Z,5.64
2022-12-10T01:12:32.404Z,5.44
2022-12-10T01:14:59.457Z,5.57
2022-12-10T01:17:26.312Z,5.56
2022-12-10T01:19:53.070Z,5.58
2022-12-10T01:22:20.041Z,5.60
2022-12-10T01:24:47.024Z,5.61
2022-12-10T01:27:13.918Z,5.40
2022-12-10T01:29:40.949Z,5.30
2022-12-10T01:32:07.793Z,5.12
2022-12-10T01:34:34.843Z,5.07
2022-12-10T01:37:01.717Z,5.27
2022-12-10T01:39:28.643Z,5.44
2022-12-10T01:41:58.194Z,5.61
2022-12-10T01:44:25.200Z,5.66
2022-12-10T01:46:54.447Z,5.65
2022-12-10T01:52:01.167Z,5.69
2022-12-10T01:54:30.944Z,5.69
2022-12-10T01:57:04.801Z,5.76
2022-12-10T01:59:32.774Z,5.79
2022-12-10T02:02:07.033Z,5.72
2022-12-10T02:04:49.088Z,5.58
2022-12-10T02:07:21.660Z,5.18
2022-12-10T02:10:05.782Z,5.19
2022-12-10T02:12:32.707Z,5.16
2022-12-10T02:15:05.111Z,5.16
2022-12-10T02:17:53.092Z,5.21
2022-12-10T02:20:33.596Z,5.35
2022-12-10T02:23:25.858Z,5.11
2022-12-10T02:26:16.919Z,4.91
2022-12-10T02:29:08.011Z,4.81
2022-12-10T02:31:36.435Z,4.71
2022-12-10T02:34:08.227Z,4.92
2022-12-10T02:36:38.954Z,5.12
2022-12-10T02:39:11.238Z,5.24
2022-12-10T02:41:51.356Z,5.22
2022-12-10T02:44:21.088Z,5.03
2022-12-10T02:46:50.992Z,4.88
2022-12-10T02:49:19.019Z,4.88
2022-12-10T02:51:46.102Z,4.91
2022-12-10T02:54:39.668Z,4.88
2022-12-10T02:57:26.793Z,4.96
2022-12-10T03:00:11.302Z,4.95
2022-12-10T03:02:47.444Z,4.86
2022-12-10T03:05:24.681Z,4.98
2022-12-10T03:08:15.685Z,5.06
2022-12-10T03:11:12.463Z,4.94
2022-12-10T03:13:51.431Z,4.82
2022-12-10T03:16:20.774Z,4.64
2022-12-10T03:18:51.584Z,4.82
2022-12-10T03:21:19.799Z,5.01
2022-12-10T03:23:49.843Z,5.16
2022-12-10T03:26:18.404Z,5.26
2022-12-10T03:28:54.420Z,5.29
2022-12-10T03:31:22.421Z,5.27
2022-12-10T03:33:50.253Z,5.28
2022-12-10T03:36:19.920Z,5.07
2022-12-10T03:38:47.103Z,4.83
2022-12-10T03:41:14.422Z,4.73
2022-12-10T03:43:59.178Z,4.92
2022-12-10T03:46:29.320Z,5.00
2022-12-10T03:48:57.449Z,5.12
2022-12-10T03:51:24.472Z,5.06
2022-12-10T03:53:51.343Z,4.96
2022-12-10T03:56:19.304Z,4.78
2022-12-10T03:58:46.171Z,4.90
2022-12-10T04:01:13.288Z,4.91
2022-12-10T04:03:42.200Z,4.81
2022-12-10T04:06:12.898Z,4.94
2022-12-10T04:08:39.792Z,4.97
2022-12-10T04:11:09.269Z,4.90
2022-12-10T04:13:37.715Z,4.64
2022-12-10T04:16:04.672Z,4.43
2022-12-10T04:18:33.965Z,4.35
2022-12-10T04:21:00.918Z,4.44
2022-12-10T04:23:27.746Z,4.47
2022-12-10T04:25:54.697Z,4.63
2022-12-10T04:28:21.782Z,4.82
2022-12-10T04:30:50.682Z,4.82
2022-12-10T04:33:17.973Z,4.69
2022-12-10T04:35:44.944Z,4.71
2022-12-10T04:38:14.620Z,4.84
2022-12-10T04:40:41.614Z,4.97
2022-12-10T04:43:08.905Z,4.77
2022-12-10T04:45:36.607Z,4.47
2022-12-10T04:48:06.082Z,4.57
2022-12-10T04:50:32.948Z,4.76
2022-12-10T04:52:59.934Z,4.84
2022-12-10T04:55:26.959Z,4.93
2022-12-10T04:57:53.900Z,5.13
2022-12-10T05:00:20.983Z,5.09
2022-12-10T05:02:49.952Z,4.94
2022-12-10T05:05:16.989Z,4.95
2022-12-10T05:07:43.959Z,5.06
2022-12-10T05:10:11.191Z,5.07
2022-12-10T05:12:38.320Z,4.94
2022-12-10T05:15:05.707Z,4.99
2022-12-10T05:17:34.109Z,5.16
2022-12-10T05:20:01.243Z,5.24
2022-12-10T05:22:28.017Z,5.31
2022-12-10T05:24:55.155Z,5.15
2022-12-10T05:27:22.511Z,5.09
2022-12-10T05:29:49.499Z,5.08
2022-12-10T05:32:16.260Z,5.06
2022-12-10T05:34:43.347Z,5.25
2022-12-10T05:37:10.370Z,5.32
2022-12-10T05:39:37.302Z,5.52
2022-12-10T05:42:04.404Z,5.60
2022-12-10T05:44:31.206Z,5.67
2022-12-10T05:46:58.071Z,5.72
2022-12-10T05:49:24.949Z,5.70
2022-12-10T05:51:51.805Z,5.52
2022-12-10T05:54:18.702Z,5.11
2022-12-10T05:56:45.509Z,5.09
2022-12-10T05:59:16.696Z,5.14
2022-12-10T06:01:44.394Z,5.24
2022-12-10T06:04:11.628Z,5.18
2022-12-10T06:06:40.369Z,5.12
2022-12-10T06:09:11.708Z,5.12
2022-12-10T06:11:38.656Z,5.20
2022-12-10T06:14:05.401Z,5.27
2022-12-10T06:16:32.356Z,5.29
2022-12-10T06:19:02.337Z,5.32
2022-12-10T06:21:30.546Z,5.44
2022-12-10T06:23:57.401Z,5.57
2022-12-10T06:26:26.654Z,5.45
2022-12-10T06:28:54.415Z,5.16
2022-12-10T06:31:22.395Z,5.08
2022-12-10T06:33:49.486Z,4.89
2022-12-10T06:36:18.242Z,4.97
2022-12-10T06:38:45.996Z,5.11
2022-12-10T06:41:14.995Z,5.20
2022-12-10T06:43:41.870Z,5.26
2022-12-10T06:46:14.604Z,5.41
2022-12-10T06:48:43.058Z,5.30
2022-12-10T06:51:12.025Z,5.33
2022-12-10T06:53:40.153Z,5.32
2022-12-10T06:56:08.784Z,5.14
2022-12-10T06:58:36.882Z,5.27
2022-12-10T07:01:09.272Z,5.30
2022-12-10T07:03:36.806Z,5.40
2022-12-10T07:06:04.762Z,5.49
2022-12-10T07:08:32.055Z,5.61
2022-12-10T07:10:59.110Z,5.53
2022-12-10T07:13:30.403Z,5.16
2022-12-10T07:15:58.636Z,4.91
2022-12-10T07:18:26.206Z,4.95
2022-12-10T07:20:53.155Z,4.96
2022-12-10T07:23:20.496Z,4.99
2022-12-10T07:25:47.694Z,4.95
2022-12-10T07:28:14.668Z,5.07
2022-12-10T07:30:41.716Z,5.16
2022-12-10T07:33:08.916Z,5.24
2022-12-10T07:35:35.799Z,5.24
2022-12-10T07:38:02.862Z,5.28
2022-12-10T07:40:29.804Z,5.37
2022-12-10T07:42:56.630Z,5.45
2022-12-10T07:45:23.647Z,5.46
2022-12-10T07:47:50.496Z,5.43
2022-12-10T07:50:17.575Z,5.29
2022-12-10T07:52:44.581Z,5.24
2022-12-10T07:55:11.581Z,5.27
2022-12-10T07:57:38.452Z,5.21
2022-12-10T08:00:06.139Z,5.03
2022-12-10T08:02:33.346Z,5.05
2022-12-10T08:05:00.379Z,5.06
2022-12-10T08:07:27.287Z,5.20
2022-12-10T08:09:54.193Z,5.44
2022-12-10T08:12:21.212Z,5.73
2022-12-10T08:14:48.055Z,5.77
2022-12-10T08:17:14.925Z,5.74
2022-12-10T08:19:41.845Z,5.78
2022-12-10T08:22:09.105Z,5.79
2022-12-10T08:24:35.980Z,5.71
2022-12-10T08:27:03.280Z,5.70
2022-12-10T08:29:30.366Z,5.76
2022-12-10T08:31:57.463Z,5.88
2022-12-10T08:34:24.466Z,6.01
2022-12-10T08:36:51.792Z,6.20
2022-12-10T08:39:18.993Z,6.34
2022-12-10T08:41:47.303Z,6.33
2022-12-10T08:44:14.974Z,6.32
2022-12-10T08:46:41.925Z,6.35
2022-12-10T08:49:09.086Z,6.40
2022-12-10T08:51:36.338Z,6.76
2022-12-10T08:54:06.162Z,6.82
2022-12-10T08:56:33.182Z,6.70
2022-12-10T08:59:00.564Z,6.68
2022-12-10T09:01:27.750Z,6.58
2022-12-10T09:03:54.742Z,6.60
2022-12-10T09:06:23.728Z,6.55
2022-12-10T09:08:51.079Z,6.61
2022-12-10T09:11:27.038Z,6.60
2022-12-10T09:13:54.399Z,6.65
2022-12-10T09:16:21.741Z,6.74
2022-12-10T09:18:48.730Z,6.87
2022-12-10T09:21:18.017Z,6.98
2022-12-10T09:23:46.730Z,7.05
2022-12-10T09:26:16.843Z,7.19
2022-12-10T09:28:44.904Z,7.29
2022-12-10T09:31:19.624Z,7.29
2022-12-10T09:33:49.221Z,7.44
2022-12-10T09:36:16.370Z,7.50
2022-12-10T09:38:44.632Z,7.45
2022-12-10T09:41:13.467Z,7.36
2022-12-10T09:44:04.080Z,7.32
2022-12-10T09:46:53.209Z,7.28
2022-12-10T09:49:48.063Z,7.46
2022-12-10T09:52:32.919Z,7.42
2022-12-10T09:55:03.006Z,7.54
2022-12-10T09:58:03.522Z,7.62
2022-12-10T10:00:49.059Z,7.50
2022-12-10T10:03:17.688Z,7.57
2022-12-10T10:05:48.955Z,7.93
2022-12-10T10:08:32.989Z,8.08
2022-12-10T10:11:04.420Z,8.18
2022-12-10T10:13:58.458Z,8.35
2022-12-10T10:16:30.771Z,8.17
2022-12-10T10:19:06.157Z,8.23
2022-12-10T10:21:52.757Z,8.13
2022-12-10T10:24:22.734Z,8.16
2022-12-10T10:26:52.699Z,8.14
2022-12-10T10:29:22.860Z,8.04
2022-12-10T10:32:19.855Z,8.10
2022-12-10T10:34:52.884Z,8.16
2022-12-10T10:37:29.543Z,8.30
2022-12-10T10:39:57.578Z,8.30
2022-12-10T10:42:36.033Z,8.28
2022-12-10T10:45:05.705Z,8.36
2022-12-10T10:47:35.961Z,8.30
2022-12-10T10:50:05.431Z,8.16
2022-12-10T10:52:38.952Z,8.18
2022-12-10T10:55:06.334Z,8.01
2022-12-10T10:57:38.337Z,8.08
2022-12-10T11:00:21.083Z,8.09
2022-12-10T11:02:48.211Z,8.37
2022-12-10T11:05:29.101Z,8.31
2022-12-10T11:08:05.149Z,8.50
2022-12-10T11:10:32.590Z,8.57
2022-12-10T11:13:05.266Z,8.82
2022-12-10T11:15:36.574Z,8.69
2022-12-10T11:18:22.265Z,8.81
2022-12-10T11:21:06.070Z,8.57
2022-12-10T11:23:47.978Z,8.56
2022-12-10T11:26:47.582Z,8.87
2022-12-10T11:29:39.523Z,9.09
2022-12-10T11:32:27.725Z,8.96
2022-12-10T11:35:29.743Z,8.90
2022-12-10T11:38:14.518Z,9.02
2022-12-10T11:40:47.103Z,9.28
2022-12-10T11:43:37.339Z,9.32
2022-12-10T11:46:16.088Z,9.18
2022-12-10T11:48:54.945Z,9.09
2022-12-10T11:52:07.306Z,8.97
2022-12-10T11:55:12.482Z,8.89
2022-12-10T11:57:50.267Z,8.82
2022-12-10T12:00:26.121Z,8.76
2022-12-10T12:03:12.450Z,8.69
2022-12-10T12:06:06.158Z,8.64
2022-12-10T12:08:57.249Z,8.66
2022-12-10T12:11:50.526Z,8.69
2022-12-10T12:14:17.281Z,8.58
2022-12-10T12:16:52.377Z,8.44
2022-12-10T12:19:26.845Z,8.40
2022-12-10T12:21:54.453Z,8.36
2022-12-10T12:24:38.009Z,8.33
2022-12-10T12:27:19.353Z,8.23
2022-12-10T12:30:08.593Z,8.20
2022-12-10T12:32:50.404Z,8.15
2022-12-10T12:35:48.283Z,8.24
2022-12-10T12:38:23.246Z,8.24
2022-12-10T12:41:14.634Z,8.22
2022-12-10T12:43:59.021Z,8.23
2022-12-10T12:46:38.460Z,8.23
2022-12-10T12:49:22.010Z,8.28
2022-12-10T12:52:00.944Z,8.34
2022-12-10T12:54:37.570Z,8.62
2022-12-10T12:57:25.247Z,8.92
2022-12-10T13:00:05.859Z,8.93
2022-12-10T13:02:54.796Z,8.99
2022-12-10T13:05:32.377Z,9.04
2022-12-10T13:08:21.271Z,8.78
2022-12-10T13:11:08.245Z,8.71
2022-12-10T13:13:38.138Z,9.00
2022-12-10T13:16:38.924Z,9.25
2022-12-10T13:19:27.039Z,9.52
2022-12-10T13:22:01.190Z,9.56
2022-12-10T13:24:37.080Z,9.65
2022-12-10T13:27:16.545Z,9.69
2022-12-10T13:29:49.684Z,9.74
2022-12-10T13:32:19.087Z,9.78
2022-12-10T13:34:46.896Z,9.71
2022-12-10T13:37:19.787Z,9.75
2022-12-10T13:39:53.234Z,9.64
2022-12-10T13:42:20.315Z,9.79
2022-12-10T13:45:05.067Z,9.89
2022-12-10T13:47:53.936Z,9.95
2022-12-10T13:50:59.740Z,9.96
2022-12-10T13:53:47.702Z,9.92
2022-12-10T13:56:23.446Z,9.69
2022-12-10T13:58:50.577Z,9.46
2022-12-10T14:01:17.752Z,9.30
2022-12-10T14:04:15.062Z,9.18
2022-12-10T14:06:43.634Z,9.20
2022-12-10T14:09:20.921Z,9.45
2022-12-10T14:11:55.424Z,9.37
2022-12-10T14:14:48.935Z,9.44
2022-12-10T14:17:31.202Z,9.45
2022-12-10T14:19:58.141Z,9.46
2022-12-10T14:22:30.589Z,9.47
2022-12-10T14:25:01.715Z,9.41
2022-12-10T14:27:29.359Z,9.28
2022-12-10T14:30:03.227Z,9.30
2022-12-10T14:32:36.279Z,9.23
2022-12-10T14:35:06.654Z,9.15
2022-12-10T14:37:37.589Z,9.09
2022-12-10T14:40:08.961Z,9.17
2022-12-10T14:42:39.663Z,9.18
2022-12-10T14:45:07.995Z,9.18
2022-12-10T14:47:46.767Z,9.16
2022-12-10T14:50:17.604Z,9.15
2022-12-10T14:52:52.555Z,9.11
2022-12-10T14:55:23.909Z,9.05
2022-12-10T14:57:57.519Z,9.03
2022-12-10T15:00:25.051Z,9.02
2022-12-10T15:03:01.683Z,9.07
2022-12-10T15:05:32.200Z,9.10
2022-12-10T15:08:04.923Z,8.92
2022-12-10T15:10:55.585Z,9.02
2022-12-10T15:13:38.795Z,9.03
2022-12-10T15:16:06.585Z,8.73
2022-12-10T15:18:39.860Z,8.63
2022-12-10T15:21:18.023Z,8.78
2022-12-10T15:23:46.344Z,8.90
2022-12-10T15:26:25.731Z,8.84
2022-12-10T15:29:19.046Z,8.82
2022-12-10T15:31:50.754Z,8.87
2022-12-10T15:34:17.934Z,8.85
2022-12-10T15:36:56.913Z,8.84
2022-12-10T15:39:30.499Z,8.80
2022-12-10T15:41:59.363Z,8.80
2022-12-10T15:44:32.281Z,8.85
2022-12-10T15:47:10.907Z,8.86
2022-12-10T15:49:38.010Z,8.84
2022-12-10T15:52:05.933Z,8.81
2022-12-10T15:54:41.528Z,8.79
2022-12-10T15:57:16.075Z,8.80
2022-12-10T15:59:44.278Z,8.80
2022-12-10T16:02:38.301Z,8.82
2022-12-10T16:05:33.062Z,8.78
2022-12-10T16:08:25.508Z,8.79
2022-12-10T16:10:55.846Z,8.81
2022-12-10T16:13:26.515Z,8.85
2022-12-10T16:15:58.454Z,8.85
2022-12-10T16:18:33.753Z,8.80
2022-12-10T16:21:01.092Z,8.66
2022-12-10T16:23:30.587Z,8.42
2022-12-10T16:26:00.014Z,8.39
2022-12-10T16:28:28.116Z,8.41
2022-12-10T16:30:59.677Z,8.45
2022-12-10T16:33:28.092Z,8.54
2022-12-10T16:35:56.879Z,8.59
2022-12-10T16:38:24.214Z,8.57
2022-12-10T16:40:52.322Z,8.44
2022-12-10T16:43:24.400Z,8.41
2022-12-10T16:45:52.217Z,8.33
2022-12-10T16:48:19.988Z,8.27
2022-12-10T16:50:50.088Z,8.28
2022-12-10T16:53:31.276Z,8.33
2022-12-10T16:55:59.057Z,8.35
2022-12-10T16:58:26.792Z,8.44
2022-12-10T17:00:55.735Z,8.44
2022-12-10T17:03:25.881Z,8.40
2022-12-10T17:05:59.138Z,8.46
2022-12-10T17:08:27.677Z,8.47
2022-12-10T17:10:56.841Z,8.49
2022-12-10T17:13:24.669Z,8.50
2022-12-10T17:15:51.775Z,8.49
2022-12-10T17:18:19.661Z,8.45
2022-12-10T17:20:47.318Z,8.35
2022-12-10T17:23:14.999Z,8.28
2022-12-10T17:25:43.338Z,8.20
2022-12-10T17:28:16.051Z,8.18
2022-12-10T17:30:44.281Z,8.30
2022-12-10T17:33:23.387Z,8.28
2022-12-10T17:35:52.066Z,7.97
2022-12-10T17:38:22.004Z,7.77
2022-12-10T17:40:49.534Z,7.76
2022-12-10T17:43:16.630Z,7.58
2022-12-10T17:45:44.896Z,7.22
2022-12-10T17:48:14.441Z,7.08
2022-12-10T17:50:41.957Z,7.20
2022-12-10T17:53:09.258Z,7.33
2022-12-10T17:55:39.174Z,7.27
2022-12-10T17:58:08.591Z,7.07
2022-12-10T18:00:37.161Z,7.23
2022-12-10T18:03:04.828Z,7.24
2022-12-10T18:05:32.070Z,7.33
2022-12-10T18:07:59.436Z,7.37
2022-12-10T18:10:32.619Z,7.48
2022-12-10T18:13:01.160Z,7.46
2022-12-10T18:15:29.922Z,7.46
2022-12-10T18:17:58.673Z,7.48
2022-12-10T18:20:31.561Z,7.59
2022-12-10T18:23:00.127Z,7.65
2022-12-10T18:25:31.494Z,7.78
2022-12-10T18:28:03.295Z,7.87
2022-12-10T18:30:30.829Z,7.81
2022-12-10T18:32:58.492Z,7.94
2022-12-10T18:35:25.720Z,7.68
2022-12-10T18:37:52.643Z,7.48
2022-12-10T18:40:22.259Z,7.51
2022-12-10T18:42:49.879Z,7.56
2022-12-10T18:45:17.260Z,7.60
2022-12-10T18:47:44.544Z,7.79
2022-12-10T18:50:26.732Z,7.96
2022-12-10T18:52:54.654Z,7.98
2022-12-10T18:55:25.842Z,8.08
2022-12-10T18:58:06.024Z,8.06
2022-12-10T19:00:34.895Z,8.10
2022-12-10T19:03:02.062Z,7.92
2022-12-10T19:05:29.446Z,7.88
2022-12-10T19:07:56.397Z,7.95
2022-12-10T19:10:25.283Z,7.90
2022-12-10T19:12:52.837Z,7.95
2022-12-10T19:15:21.648Z,7.99
2022-12-10T19:17:49.632Z,8.06
2022-12-10T19:20:21.134Z,7.92
2022-12-10T19:22:48.473Z,7.40
2022-12-10T19:25:15.952Z,7.28
2022-12-10T19:27:42.918Z,7.07
2022-12-10T19:30:22.036Z,7.07
2022-12-10T19:32:49.530Z,7.08
2022-12-10T19:35:18.661Z,6.81
2022-12-10T19:37:46.976Z,6.92
2022-12-10T19:40:30.900Z,7.05
2022-12-10T19:42:59.228Z,7.25
2022-12-10T19:45:27.299Z,7.38
2022-12-10T19:47:55.001Z,7.38
2022-12-10T19:50:26.051Z,7.64
2022-12-10T19:52:53.180Z,7.70
2022-12-10T19:55:21.877Z,7.70
2022-12-10T19:57:49.330Z,7.71
2022-12-10T20:00:18.988Z,7.59
2022-12-10T20:02:46.059Z,7.03
2022-12-10T20:05:17.169Z,7.01
2022-12-10T20:07:45.415Z,7.12
2022-12-10T20:10:21.491Z,7.15
2022-12-10T20:12:49.534Z,7.11
2022-12-10T20:15:16.673Z,7.01
2022-12-10T20:17:43.553Z,6.88
2022-12-10T20:20:29.828Z,6.92
2022-12-10T20:22:57.322Z,7.02
2022-12-10T20:25:24.478Z,7.26
2022-12-10T20:27:52.026Z,7.41
2022-12-10T20:30:26.357Z,7.53
2022-12-10T20:32:53.461Z,7.62
2022-12-10T20:35:22.455Z,7.60
2022-12-10T20:37:50.758Z,7.51
2022-12-10T20:40:36.880Z,7.46
2022-12-10T20:43:03.878Z,7.47
2022-12-10T20:45:31.307Z,7.61
2022-12-10T20:47:58.924Z,7.52
2022-12-10T20:50:25.847Z,7.26
2022-12-10T20:52:52.917Z,7.09
2022-12-10T20:55:20.063Z,7.24
2022-12-10T20:57:47.194Z,7.39
2022-12-10T21:00:20.163Z,7.58
2022-12-10T21:02:47.346Z,7.71
2022-12-10T21:05:15.351Z,7.65
2022-12-10T21:07:43.749Z,7.68
2022-12-10T21:10:21.372Z,7.64
2022-12-10T21:12:50.476Z,7.82
2022-12-10T21:15:23.492Z,7.86
2022-12-10T21:17:51.228Z,7.86
2022-12-10T21:20:21.711Z,7.88
2022-12-10T21:22:51.368Z,7.98
2022-12-10T21:25:20.376Z,8.11
2022-12-10T21:27:47.693Z,8.16
2022-12-10T21:30:15.179Z,8.22
2022-12-10T21:32:42.173Z,8.11
2022-12-10T21:35:09.832Z,8.13
2022-12-10T21:37:37.091Z,8.07
2022-12-10T21:40:04.829Z,7.94
2022-12-10T21:42:31.969Z,7.57
2022-12-10T21:45:00.315Z,7.46
2022-12-10T21:47:27.329Z,7.47
2022-12-10T21:49:54.743Z,7.54
2022-12-10T21:52:21.908Z,7.64
2022-12-10T21:54:48.891Z,7.82
2022-12-10T21:57:15.796Z,7.93
2022-12-10T21:59:42.870Z,8.05
2022-12-10T22:02:10.584Z,8.10
2022-12-10T22:04:37.965Z,8.16
2022-12-10T22:07:04.985Z,8.14
2022-12-10T22:09:32.172Z,8.13
2022-12-10T22:11:59.424Z,8.14
2022-12-10T22:14:26.462Z,7.63
2022-12-10T22:16:53.381Z,7.32
2022-12-10T22:19:20.247Z,7.29
2022-12-10T22:21:47.200Z,7.60
2022-12-10T22:24:14.155Z,7.81
2022-12-10T22:26:41.198Z,7.78
2022-12-10T22:29:08.133Z,7.92
2022-12-10T22:31:34.956Z,7.97
2022-12-10T22:34:02.011Z,7.94
2022-12-10T22:36:29.824Z,7.72
2022-12-10T22:38:56.705Z,7.59
2022-12-10T22:41:23.730Z,7.51
2022-12-10T22:43:51.748Z,7.32
2022-12-10T22:46:20.259Z,7.24
2022-12-10T22:48:47.253Z,7.23
2022-12-10T22:51:14.242Z,7.23
2022-12-10T22:53:41.275Z,7.19
2022-12-10T22:56:09.273Z,7.28
2022-12-10T22:58:36.546Z,7.19
2022-12-10T23:01:04.094Z,7.22
2022-12-10T23:03:31.135Z,7.11
2022-12-10T23:05:58.496Z,7.15
2022-12-10T23:08:26.158Z,7.21
2022-12-10T23:10:53.142Z,7.20
2022-12-10T23:13:20.125Z,7.17
2022-12-10T23:15:49.014Z,7.10
2022-12-10T23:18:16.145Z,6.72
2022-12-10T23:20:49.233Z,6.53
2022-12-10T23:23:18.903Z,6.63
2022-12-10T23:25:46.395Z,6.70
2022-12-10T23:28:14.153Z,6.55
2022-12-10T23:30:41.355Z,6.45
2022-12-10T23:33:09.264Z,6.45
2022-12-10T23:35:40.748Z,6.52
2022-12-10T23:38:07.678Z,6.67
2022-12-10T23:40:34.538Z,6.58
2022-12-10T23:43:01.471Z,6.64
2022-12-10T23:45:28.358Z,6.80
2022-12-10T23:47:55.267Z,6.92
2022-12-10T23:50:22.144Z,6.79
2022-12-10T23:52:49.169Z,6.96
2022-12-10T23:55:16.208Z,6.91
2022-12-10T23:57:43.181Z,6.94
