createdAt,value
2022-08-08T00:00:52.729Z,88.23
2022-08-08T00:00:53.361Z,87.82
2022-08-08T00:02:03.297Z,87.72
2022-08-08T00:02:35.303Z,88.12
2022-08-08T00:03:34.305Z,86.91
2022-08-08T00:04:34.346Z,86.81
2022-08-08T00:05:43.835Z,87.32
2022-08-08T00:06:35.559Z,87.12
2022-08-08T00:07:34.276Z,87.41
2022-08-08T00:08:34.236Z,87.62
2022-08-08T00:09:34.258Z,87.72
2022-08-08T00:10:34.216Z,87.32
2022-08-08T00:12:07.682Z,87.41
2022-08-08T00:12:35.262Z,87.62
2022-08-08T00:14:14.657Z,87.21
2022-08-08T00:14:57.221Z,87.72
2022-08-08T00:15:57.680Z,87.41
2022-08-08T00:16:35.187Z,87.41
2022-08-08T00:17:58.402Z,87.41
2022-08-08T00:18:35.184Z,87.82
2022-08-08T00:19:34.106Z,87.62
2022-08-08T00:20:34.127Z,87.32
2022-08-08T00:21:39.305Z,87.62
2022-08-08T00:22:35.151Z,86.91
2022-08-08T00:23:43.121Z,87.92
2022-08-08T00:24:35.075Z,87.82
2022-08-08T00:25:44.636Z,88.02
2022-08-08T00:26:35.058Z,87.52
2022-08-08T00:27:35.648Z,87.52
2022-08-08T00:28:36.625Z,87.82
2022-08-08T00:29:45.115Z,87.52
2022-08-08T00:30:35.097Z,87.52
2022-08-08T00:32:19.911Z,87.62
2022-08-08T00:32:36.463Z,87.92
2022-08-08T00:33:47.769Z,88.12
2022-08-08T00:34:35.098Z,88.12
2022-08-08T00:35:34.261Z,87.82
2022-08-08T00:36:35.298Z,88.12
2022-08-08T00:37:47.575Z,87.72
2022-08-08T00:38:44.427Z,87.82
2022-08-08T00:41:07.300Z,87.72
2022-08-08T00:41:07.384Z,87.52
2022-08-08T00:41:45.130Z,86.81
2022-08-08T00:42:36.890Z,85.60
2022-08-08T00:43:40.208Z,83.28
2022-08-08T00:44:34.881Z,83.12
2022-08-08T00:45:33.861Z,83.52
2022-08-08T00:46:55.917Z,84.59
2022-08-08T00:47:36.857Z,85.30
2022-08-08T00:48:34.814Z,86.21
2022-08-08T00:49:33.813Z,86.41
2022-08-08T00:50:33.825Z,87.52
2022-08-08T00:51:38.302Z,87.41
2022-08-08T00:52:39.916Z,83.88
2022-08-08T00:53:43.794Z,82.98
2022-08-08T00:54:34.779Z,84.69
2022-08-08T00:55:36.001Z,85.10
2022-08-08T00:56:34.740Z,86.21
2022-08-08T00:57:35.957Z,85.10
2022-08-08T00:58:34.616Z,86.21
2022-08-08T00:59:43.661Z,86.61
2022-08-08T01:00:37.907Z,86.00
2022-08-08T01:01:38.452Z,86.61
2022-08-08T01:04:00.201Z,87.62
2022-08-08T01:04:02.384Z,84.99
2022-08-08T01:04:34.656Z,85.19
2022-08-08T01:05:58.936Z,86.21
2022-08-08T01:06:34.642Z,86.91
2022-08-08T01:07:34.791Z,87.72
2022-08-08T01:08:34.743Z,87.41
2022-08-08T01:09:35.100Z,87.21
2022-08-08T01:10:34.600Z,86.81
2022-08-08T01:11:33.563Z,87.62
2022-08-08T01:12:33.827Z,87.32
2022-08-08T01:13:43.608Z,87.82
2022-08-08T01:14:53.267Z,87.32
2022-08-08T01:15:44.406Z,87.01
2022-08-08T01:16:34.560Z,87.62
2022-08-08T01:17:52.185Z,87.41
2022-08-08T01:18:53.734Z,87.41
2022-08-08T01:19:52.324Z,87.41
2022-08-08T01:20:34.524Z,87.01
2022-08-08T01:22:07.294Z,87.41
2022-08-08T01:22:35.437Z,86.51
2022-08-08T01:24:03.028Z,87.01
2022-08-08T01:24:34.440Z,87.21
2022-08-08T01:25:40.604Z,87.41
2022-08-08T01:26:34.465Z,84.99
2022-08-08T01:27:43.999Z,84.79
2022-08-08T01:28:34.415Z,84.59
2022-08-08T01:29:35.566Z,85.90
2022-08-08T01:30:33.366Z,85.40
2022-08-08T01:32:13.091Z,84.69
2022-08-08T01:32:34.571Z,85.30
2022-08-08T01:33:33.876Z,85.60
2022-08-08T01:34:34.333Z,85.19
2022-08-08T01:35:38.517Z,83.48
2022-08-08T01:36:34.367Z,83.98
2022-08-08T01:37:56.338Z,83.12
2022-08-08T01:38:34.294Z,83.72
2022-08-08T01:39:34.835Z,82.41
2022-08-08T01:40:33.251Z,83.32
2022-08-08T01:41:34.294Z,84.83
2022-08-08T01:42:35.525Z,86.41
2022-08-08T01:43:38.468Z,86.61
2022-08-08T01:44:34.220Z,86.81
2022-08-08T01:45:33.237Z,86.51
2022-08-08T01:46:33.245Z,86.10
2022-08-08T01:48:15.419Z,86.81
2022-08-08T01:48:34.199Z,86.81
2022-08-08T01:49:38.486Z,84.49
2022-08-08T01:50:42.588Z,84.79
2022-08-08T01:52:41.194Z,86.41
2022-08-08T01:52:51.359Z,86.91
2022-08-08T01:55:15.423Z,87.32
2022-08-08T01:55:25.863Z,88.02
2022-08-08T01:56:29.846Z,87.21
2022-08-08T01:56:37.036Z,87.41
2022-08-08T01:58:04.207Z,87.92
2022-08-08T01:58:39.565Z,88.23
2022-08-08T01:59:38.089Z,88.23
2022-08-08T02:00:34.052Z,88.02
2022-08-08T02:01:59.754Z,88.12
2022-08-08T02:02:41.678Z,88.32
2022-08-08T02:03:49.334Z,88.23
2022-08-08T02:04:34.088Z,88.23
2022-08-08T02:05:33.816Z,88.32
2022-08-08T02:06:36.900Z,88.32
2022-08-08T02:07:41.398Z,88.43
2022-08-08T02:08:34.228Z,88.12
2022-08-08T02:10:02.823Z,88.32
2022-08-08T02:10:44.451Z,88.63
2022-08-08T02:11:52.885Z,88.63
2022-08-08T02:12:33.948Z,88.93
2022-08-08T02:13:54.598Z,88.73
2022-08-08T02:14:33.909Z,88.53
2022-08-08T02:15:34.716Z,88.83
2022-08-08T02:16:32.886Z,88.93
2022-08-08T02:17:36.049Z,88.87
2022-08-08T02:18:33.881Z,88.77
2022-08-08T02:19:57.769Z,88.97
2022-08-08T02:21:01.550Z,88.97
2022-08-08T02:21:33.833Z,88.77
2022-08-08T02:22:33.195Z,88.67
2022-08-08T02:23:35.289Z,88.67
2022-08-08T02:24:32.785Z,88.77
2022-08-08T02:25:47.201Z,88.87
2022-08-08T02:26:33.843Z,89.07
2022-08-08T02:27:42.218Z,89.37
2022-08-08T02:28:34.973Z,89.17
2022-08-08T02:29:41.526Z,89.37
2022-08-08T02:30:33.756Z,89.28
2022-08-08T02:31:58.013Z,89.28
2022-08-08T02:32:34.116Z,89.28
2022-08-08T02:33:41.469Z,89.58
2022-08-08T02:34:34.580Z,89.68
2022-08-08T02:36:02.460Z,89.78
2022-08-08T02:36:33.751Z,89.78
2022-08-08T02:37:52.773Z,89.88
2022-08-08T02:38:33.656Z,89.58
2022-08-08T02:39:41.867Z,89.28
2022-08-08T02:40:33.764Z,89.48
2022-08-08T02:41:58.458Z,89.78
2022-08-08T02:42:38.073Z,89.78
2022-08-08T02:44:43.096Z,89.58
2022-08-08T02:44:45.505Z,90.28
2022-08-08T02:45:33.567Z,90.19
2022-08-08T02:46:33.619Z,90.28
2022-08-08T02:47:32.556Z,88.87
2022-08-08T02:48:32.549Z,89.48
2022-08-08T02:49:47.931Z,89.58
2022-08-08T02:50:33.530Z,89.17
2022-08-08T02:51:46.383Z,86.49
2022-08-08T02:52:38.586Z,87.30
2022-08-08T02:53:33.490Z,88.21
2022-08-08T02:54:34.428Z,88.71
2022-08-08T02:55:37.174Z,88.71
2022-08-08T02:56:33.479Z,88.97
2022-08-08T02:57:40.578Z,89.37
2022-08-08T02:58:33.491Z,89.17
2022-08-08T02:59:56.780Z,89.28
2022-08-08T03:00:33.510Z,88.97
2022-08-08T03:01:32.751Z,89.58
2022-08-08T03:02:33.608Z,89.37
2022-08-08T03:05:00.988Z,89.32
2022-08-08T03:05:03.123Z,89.62
2022-08-08T03:05:45.183Z,89.78
2022-08-08T03:06:34.951Z,89.32
2022-08-08T03:07:41.718Z,89.52
2022-08-08T03:08:33.331Z,89.42
2022-08-08T03:09:33.171Z,88.92
2022-08-08T03:10:36.924Z,89.32
2022-08-08T03:12:01.546Z,89.52
2022-08-08T03:12:36.595Z,89.62
2022-08-08T03:15:53.443Z,89.32
2022-08-08T03:15:58.852Z,89.42
2022-08-08T03:16:01.310Z,89.32
2022-08-08T03:16:35.448Z,89.52
2022-08-08T03:17:39.473Z,89.42
2022-08-08T03:18:33.235Z,89.22
2022-08-08T03:19:32.206Z,88.92
2022-08-08T03:20:32.230Z,89.12
2022-08-08T03:21:54.522Z,89.83
2022-08-08T03:22:38.833Z,89.22
2022-08-08T03:23:54.792Z,89.12
2022-08-08T03:24:33.205Z,89.32
2022-08-08T03:25:36.139Z,89.52
2022-08-08T03:26:32.527Z,89.72
2022-08-08T03:27:35.909Z,89.52
2022-08-08T03:28:33.120Z,89.72
2022-08-08T03:29:54.968Z,89.52
2022-08-08T03:30:34.752Z,89.52
2022-08-08T03:31:54.691Z,89.52
2022-08-08T03:32:33.442Z,89.62
2022-08-08T03:33:58.489Z,89.72
2022-08-08T03:34:33.102Z,89.72
2022-08-08T03:35:33.410Z,89.92
2022-08-08T03:36:33.333Z,89.62
2022-08-08T03:38:54.352Z,89.42
2022-08-08T03:38:58.086Z,89.52
2022-08-08T03:39:33.030Z,89.42
2022-08-08T03:40:33.079Z,89.52
2022-08-08T03:42:12.420Z,89.52
2022-08-08T03:42:33.014Z,89.42
2022-08-08T03:43:38.488Z,89.52
2022-08-08T03:44:33.015Z,89.42
2022-08-08T03:46:07.205Z,89.42
2022-08-08T03:46:32.954Z,89.32
2022-08-08T03:47:39.680Z,89.22
2022-08-08T03:49:09.819Z,89.32
2022-08-08T03:49:58.223Z,89.12
2022-08-08T03:50:34.566Z,88.92
2022-08-08T03:51:50.651Z,88.96
2022-08-08T03:52:33.806Z,89.12
2022-08-08T03:53:42.497Z,89.36
2022-08-08T03:54:41.154Z,89.26
2022-08-08T03:55:57.826Z,89.56
2022-08-08T03:56:32.822Z,89.66
2022-08-08T03:58:31.359Z,89.87
2022-08-08T03:58:37.729Z,89.66
2022-08-08T03:59:32.795Z,89.76
2022-08-08T04:00:32.873Z,89.66
2022-08-08T04:01:37.520Z,89.87
2022-08-08T04:02:46.861Z,89.97
2022-08-08T04:03:57.024Z,89.87
2022-08-08T04:04:32.845Z,90.07
2022-08-08T04:05:31.720Z,89.76
2022-08-08T04:06:31.787Z,89.87
2022-08-08T04:07:31.699Z,90.07
2022-08-08T04:08:33.057Z,90.17
2022-08-08T04:10:00.726Z,90.17
2022-08-08T04:10:32.931Z,90.17
2022-08-08T04:11:32.903Z,90.07
2022-08-08T04:12:32.632Z,90.17
2022-08-08T04:13:32.724Z,90.58
2022-08-08T04:14:35.564Z,90.37
2022-08-08T04:15:38.839Z,90.37
2022-08-08T04:16:40.236Z,90.37
2022-08-08T04:17:46.283Z,90.37
2022-08-08T04:18:32.632Z,90.58
2022-08-08T04:19:36.758Z,90.67
2022-08-08T04:20:32.551Z,90.98
2022-08-08T04:21:31.554Z,91.08
2022-08-08T04:22:32.758Z,91.28
2022-08-08T04:23:33.212Z,91.49
2022-08-08T04:24:32.549Z,91.58
2022-08-08T04:25:38.158Z,91.49
2022-08-08T04:26:35.548Z,91.69
2022-08-08T04:28:02.935Z,91.69
2022-08-08T04:28:37.343Z,91.49
2022-08-08T04:29:37.167Z,91.58
2022-08-08T04:30:36.639Z,91.49
2022-08-08T04:31:59.658Z,91.28
2022-08-08T04:32:33.922Z,91.28
2022-08-08T04:33:31.426Z,91.28
2022-08-08T04:34:55.955Z,91.49
2022-08-08T04:35:39.436Z,91.49
2022-08-08T04:36:32.385Z,91.58
2022-08-08T04:37:32.408Z,91.28
2022-08-08T04:38:31.435Z,91.38
2022-08-08T04:40:05.664Z,91.49
2022-08-08T04:40:32.400Z,91.38
2022-08-08T04:41:36.602Z,91.28
2022-08-08T04:42:32.682Z,91.38
2022-08-08T04:43:46.892Z,91.28
2022-08-08T04:44:33.835Z,91.38
2022-08-08T04:45:31.313Z,91.49
2022-08-08T04:46:31.278Z,91.58
2022-08-08T04:47:31.286Z,91.38
2022-08-08T04:48:32.302Z,91.49
2022-08-08T04:50:00.619Z,91.78
2022-08-08T04:50:37.727Z,91.78
2022-08-08T04:51:57.173Z,91.58
2022-08-08T04:52:33.501Z,91.78
2022-08-08T04:53:52.081Z,91.78
2022-08-08T04:54:41.709Z,91.49
2022-08-08T04:55:47.261Z,91.08
2022-08-08T04:56:32.194Z,91.28
2022-08-08T04:57:31.161Z,90.67
2022-08-08T04:58:31.219Z,90.47
2022-08-08T04:59:31.146Z,90.47
2022-08-08T05:00:32.122Z,90.17
2022-08-08T05:01:35.638Z,90.58
2022-08-08T05:02:32.317Z,90.58
2022-08-08T05:04:09.598Z,89.66
2022-08-08T05:04:32.081Z,88.45
2022-08-08T05:05:44.979Z,89.06
2022-08-08T05:06:32.077Z,89.46
2022-08-08T05:07:38.198Z,89.56
2022-08-08T05:08:32.117Z,89.87
2022-08-08T05:09:31.067Z,90.27
2022-08-08T05:10:32.015Z,89.76
2022-08-08T05:11:39.465Z,89.36
2022-08-08T05:12:36.902Z,89.56
2022-08-08T05:13:31.978Z,89.76
2022-08-08T05:14:31.093Z,90.37
2022-08-08T05:16:48.263Z,90.43
2022-08-08T05:16:55.394Z,90.37
2022-08-08T05:17:53.430Z,90.17
2022-08-08T05:18:31.936Z,89.36
2022-08-08T05:20:10.731Z,88.25
2022-08-08T05:20:31.928Z,88.25
2022-08-08T05:21:30.899Z,88.04
2022-08-08T05:22:32.311Z,86.22
2022-08-08T05:23:30.909Z,86.73
2022-08-08T05:24:31.912Z,86.53
2022-08-08T05:25:41.219Z,86.02
2022-08-08T05:26:31.850Z,86.02
2022-08-08T05:27:33.027Z,86.63
2022-08-08T05:28:56.258Z,87.24
2022-08-08T05:29:31.829Z,87.74
2022-08-08T05:30:30.892Z,88.55
2022-08-08T05:32:05.012Z,89.26
2022-08-08T05:32:36.156Z,89.66
2022-08-08T05:33:44.057Z,90.07
2022-08-08T05:34:31.780Z,90.33
2022-08-08T05:35:30.835Z,89.87
2022-08-08T05:36:30.751Z,89.83
2022-08-08T05:37:49.011Z,90.12
2022-08-08T05:38:32.503Z,90.23
2022-08-08T05:39:35.077Z,90.53
2022-08-08T05:40:31.775Z,90.43
2022-08-08T05:41:30.679Z,90.12
2022-08-08T05:42:30.925Z,89.12
2022-08-08T05:43:39.181Z,87.64
2022-08-08T05:44:31.651Z,87.54
2022-08-08T05:45:41.439Z,86.63
2022-08-08T05:46:32.056Z,86.83
2022-08-08T05:47:52.709Z,86.83
2022-08-08T05:48:31.621Z,86.73
2022-08-08T05:49:31.145Z,86.93
2022-08-08T05:50:33.542Z,86.83
2022-08-08T05:51:37.515Z,87.24
2022-08-08T05:52:35.848Z,86.73
2022-08-08T05:53:56.165Z,86.43
2022-08-08T05:54:50.306Z,86.02
2022-08-08T05:56:10.357Z,85.02
2022-08-08T05:56:31.579Z,84.71
2022-08-08T05:58:04.292Z,84.91
2022-08-08T05:58:33.342Z,85.52
2022-08-08T05:59:59.303Z,85.82
2022-08-08T06:00:34.167Z,86.02
2022-08-08T06:01:55.874Z,84.61
2022-08-08T06:02:31.564Z,85.52
2022-08-08T06:03:30.525Z,85.11
2022-08-08T06:04:30.439Z,85.02
2022-08-08T06:05:35.587Z,84.81
2022-08-08T06:06:32.393Z,85.22
2022-08-08T06:07:30.722Z,85.02
2022-08-08T06:08:34.934Z,84.91
2022-08-08T06:09:58.519Z,85.11
2022-08-08T06:10:31.372Z,85.08
2022-08-08T06:11:30.375Z,85.17
2022-08-08T06:12:31.514Z,85.17
2022-08-08T06:13:35.639Z,85.38
2022-08-08T06:14:31.333Z,85.08
2022-08-08T06:15:49.886Z,84.77
2022-08-08T06:16:31.519Z,84.67
2022-08-08T06:17:50.487Z,83.66
2022-08-08T06:18:31.366Z,83.86
2022-08-08T06:19:33.283Z,83.05
2022-08-08T06:20:31.265Z,83.36
2022-08-08T06:21:48.745Z,84.27
2022-08-08T06:22:32.708Z,84.27
2022-08-08T06:23:53.230Z,83.96
2022-08-08T06:24:36.194Z,83.76
2022-08-08T06:26:35.185Z,83.66
2022-08-08T06:26:43.743Z,83.32
2022-08-08T06:27:31.397Z,83.05
2022-08-08T06:28:30.174Z,82.71
2022-08-08T06:29:59.198Z,82.81
2022-08-08T06:30:31.156Z,83.22
2022-08-08T06:31:52.495Z,83.32
2022-08-08T06:32:31.206Z,83.32
2022-08-08T06:33:37.066Z,83.52
2022-08-08T06:34:31.166Z,83.32
2022-08-08T06:36:07.095Z,82.21
2022-08-08T06:36:31.109Z,82.91
2022-08-08T06:37:30.107Z,82.81
2022-08-08T06:38:31.121Z,82.81
2022-08-08T06:39:32.549Z,82.81
2022-08-08T06:40:30.286Z,82.51
2022-08-08T06:41:33.005Z,82.10
2022-08-08T06:42:30.028Z,82.51
2022-08-08T06:43:34.294Z,82.41
2022-08-08T06:44:30.316Z,82.31
2022-08-08T06:45:30.054Z,81.96
2022-08-08T06:46:30.277Z,81.87
2022-08-08T06:47:33.508Z,82.07
2022-08-08T06:48:34.158Z,81.05
2022-08-08T06:49:55.988Z,81.36
2022-08-08T06:50:33.830Z,81.36
2022-08-08T06:51:47.119Z,79.54
2022-08-08T06:52:33.453Z,79.14
2022-08-08T06:53:39.461Z,78.84
2022-08-08T06:54:30.953Z,79.04
2022-08-08T06:55:30.147Z,78.53
2022-08-08T06:56:31.208Z,78.84
2022-08-08T06:57:44.274Z,78.43
2022-08-08T06:58:33.359Z,78.50
2022-08-08T06:59:41.977Z,79.41
2022-08-08T07:00:30.867Z,79.10
2022-08-08T07:02:26.482Z,79.30
2022-08-08T07:02:32.232Z,79.00
2022-08-08T07:03:52.342Z,79.10
2022-08-08T07:04:37.832Z,79.30
2022-08-08T07:05:40.219Z,79.00
2022-08-08T07:06:30.836Z,78.59
2022-08-08T07:07:32.692Z,77.99
2022-08-08T07:08:31.839Z,77.99
2022-08-08T07:09:45.692Z,77.39
2022-08-08T07:10:31.988Z,77.28
2022-08-08T07:11:51.268Z,76.98
2022-08-08T07:12:30.876Z,77.19
2022-08-08T07:13:30.075Z,76.58
2022-08-08T07:14:29.700Z,75.34
2022-08-08T07:16:03.893Z,75.23
2022-08-08T07:16:30.883Z,75.23
2022-08-08T07:17:40.360Z,75.13
2022-08-08T07:18:35.447Z,79.83
2022-08-08T07:19:29.972Z,76.61
2022-08-08T07:20:29.995Z,77.01
2022-08-08T07:21:31.268Z,76.00
2022-08-08T07:22:30.033Z,75.10
2022-08-08T07:23:57.953Z,73.58
2022-08-08T07:24:30.715Z,74.39
2022-08-08T07:25:31.904Z,75.60
2022-08-08T07:26:35.229Z,75.80
2022-08-08T07:27:46.908Z,75.20
2022-08-08T07:28:31.942Z,75.40
2022-08-08T07:30:02.397Z,74.79
2022-08-08T07:30:30.710Z,74.79
2022-08-08T07:31:29.821Z,73.88
2022-08-08T07:32:31.331Z,74.46
2022-08-08T07:33:37.610Z,73.85
2022-08-08T07:34:31.611Z,74.86
2022-08-08T07:35:30.965Z,73.95
2022-08-08T07:36:30.491Z,73.05
2022-08-08T07:37:42.613Z,72.44
2022-08-08T07:38:31.988Z,72.94
2022-08-08T07:39:45.607Z,72.64
2022-08-08T07:40:32.610Z,72.94
2022-08-08T07:41:29.403Z,73.05
2022-08-08T07:42:33.258Z,73.14
2022-08-08T07:43:35.351Z,73.92
2022-08-08T07:44:37.792Z,73.32
2022-08-08T07:45:34.410Z,73.72
2022-08-08T07:46:31.164Z,73.72
2022-08-08T07:47:39.330Z,74.02
2022-08-08T07:48:30.653Z,73.41
2022-08-08T07:49:30.138Z,73.41
2022-08-08T07:50:29.308Z,71.80
2022-08-08T07:51:45.224Z,71.91
2022-08-08T07:52:30.350Z,72.51
2022-08-08T07:54:01.288Z,73.11
2022-08-08T07:54:32.071Z,73.41
2022-08-08T07:55:29.662Z,73.32
2022-08-08T07:56:35.691Z,72.00
2022-08-08T07:57:36.224Z,71.36
2022-08-08T07:58:30.771Z,71.16
2022-08-08T07:59:37.696Z,71.36
2022-08-08T08:00:30.670Z,71.36
2022-08-08T08:02:32.818Z,71.06
2022-08-08T08:02:33.682Z,71.36
2022-08-08T08:03:31.063Z,72.37
2022-08-08T08:04:32.236Z,70.96
2022-08-08T08:05:33.542Z,71.87
2022-08-08T08:06:30.116Z,71.97
2022-08-08T08:07:37.743Z,72.37
2022-08-08T08:08:30.678Z,73.18
2022-08-08T08:09:33.152Z,71.06
2022-08-08T08:10:33.312Z,71.87
2022-08-08T08:11:34.118Z,73.08
2022-08-08T08:12:35.620Z,73.78
2022-08-08T08:13:42.888Z,75.39
2022-08-08T08:14:30.561Z,74.69
2022-08-08T08:15:31.817Z,74.69
2022-08-08T08:16:32.258Z,75.09
2022-08-08T08:17:44.164Z,75.70
2022-08-08T08:18:32.352Z,74.89
2022-08-08T08:19:31.974Z,75.79
2022-08-08T08:20:30.907Z,76.70
2022-08-08T08:21:44.841Z,76.80
2022-08-08T08:22:33.437Z,77.40
2022-08-08T08:23:29.739Z,77.20
2022-08-08T08:24:30.774Z,79.88
2022-08-08T08:25:42.236Z,79.28
2022-08-08T08:26:30.092Z,77.91
2022-08-08T08:27:30.138Z,80.58
2022-08-08T08:28:29.080Z,79.68
2022-08-08T08:29:29.411Z,79.88
2022-08-08T08:30:29.395Z,79.68
2022-08-08T08:31:28.865Z,82.70
2022-08-08T08:32:36.228Z,82.10
2022-08-08T08:33:29.885Z,80.79
2022-08-08T08:34:32.125Z,79.08
2022-08-08T08:35:29.990Z,78.98
2022-08-08T08:36:29.908Z,79.48
2022-08-08T08:37:30.225Z,79.38
2022-08-08T08:38:28.966Z,79.48
2022-08-08T08:39:59.339Z,79.28
2022-08-08T08:40:29.936Z,78.58
2022-08-08T08:41:31.078Z,78.38
2022-08-08T08:42:31.936Z,78.07
2022-08-08T08:43:29.734Z,78.07
2022-08-08T08:44:28.970Z,79.28
2022-08-08T08:45:28.712Z,79.54
2022-08-08T08:46:28.722Z,78.54
2022-08-08T08:47:43.638Z,78.23
2022-08-08T08:48:29.922Z,78.54
2022-08-08T08:49:33.599Z,78.84
2022-08-08T08:50:32.746Z,78.94
2022-08-08T08:51:29.665Z,80.65
2022-08-08T08:52:28.964Z,80.05
2022-08-08T08:53:56.602Z,79.14
2022-08-08T08:54:32.441Z,79.44
2022-08-08T08:55:28.641Z,79.74
2022-08-08T08:56:28.607Z,80.55
2022-08-08T08:57:28.819Z,82.02
2022-08-08T08:58:28.627Z,79.71
2022-08-08T08:59:59.612Z,81.52
2022-08-08T09:00:49.915Z,80.41
2022-08-08T09:01:30.568Z,82.42
2022-08-08T09:02:29.798Z,82.72
2022-08-08T09:03:45.566Z,78.84
2022-08-08T09:04:30.276Z,77.80
2022-08-08T09:05:29.170Z,78.40
2022-08-08T09:06:33.495Z,80.11
2022-08-08T09:07:38.700Z,79.21
2022-08-08T09:08:29.682Z,79.71
2022-08-08T09:09:39.476Z,80.71
2022-08-08T09:10:29.438Z,79.21
2022-08-08T09:11:33.126Z,81.32
2022-08-08T09:12:30.006Z,79.81
2022-08-08T09:13:28.402Z,79.81
2022-08-08T09:14:28.422Z,79.81
2022-08-08T09:15:37.099Z,78.30
2022-08-08T09:16:29.362Z,79.37
2022-08-08T09:17:40.742Z,81.48
2022-08-08T09:18:29.414Z,81.58
2022-08-08T09:21:54.094Z,78.27
2022-08-08T09:21:57.973Z,80.88
2022-08-08T09:21:59.702Z,81.18
2022-08-08T09:22:29.327Z,80.98
2022-08-08T09:23:33.531Z,81.58
2022-08-08T09:24:29.285Z,83.63
2022-08-08T09:25:35.531Z,83.03
2022-08-08T09:26:32.434Z,84.23
2022-08-08T09:27:55.945Z,82.32
2022-08-08T09:28:37.655Z,80.91
2022-08-08T09:29:29.298Z,80.01
2022-08-08T09:30:28.388Z,80.31
2022-08-08T09:31:29.018Z,78.90
2022-08-08T09:32:31.787Z,80.71
2022-08-08T09:34:14.574Z,81.62
2022-08-08T09:34:34.220Z,81.62
2022-08-08T09:35:31.899Z,82.12
2022-08-08T09:36:28.147Z,83.93
2022-08-08T09:37:34.141Z,84.94
2022-08-08T09:38:29.230Z,83.63
2022-08-08T09:39:28.180Z,83.87
2022-08-08T09:40:40.914Z,82.97
2022-08-08T09:41:33.427Z,82.86
2022-08-08T09:42:28.160Z,82.56
2022-08-08T09:43:40.700Z,81.26
2022-08-08T09:44:29.709Z,81.96
2022-08-08T09:46:02.225Z,83.97
2022-08-08T09:46:31.010Z,83.73
2022-08-08T09:48:09.485Z,84.83
2022-08-08T09:48:35.786Z,83.53
2022-08-08T09:49:42.625Z,82.62
2022-08-08T09:50:29.005Z,84.43
2022-08-08T09:51:27.971Z,85.30
2022-08-08T09:52:57.490Z,86.40
2022-08-08T09:53:52.847Z,79.67
2022-08-08T09:54:36.964Z,82.18
2022-08-08T09:55:51.303Z,83.09
2022-08-08T09:56:28.935Z,81.88
2022-08-08T09:57:28.301Z,80.07
2022-08-08T09:58:41.421Z,83.29
2022-08-08T10:00:01.702Z,83.99
2022-08-08T10:00:37.753Z,82.08
2022-08-08T10:02:02.088Z,79.27
2022-08-08T10:02:29.487Z,78.77
2022-08-08T10:03:27.870Z,80.07
2022-08-08T10:04:38.569Z,80.27
2022-08-08T10:05:31.106Z,81.98
2022-08-08T10:06:29.531Z,83.29
2022-08-08T10:07:28.005Z,82.89
2022-08-08T10:08:30.519Z,83.69
2022-08-08T10:09:27.928Z,81.62
2022-08-08T10:10:30.377Z,81.52
2022-08-08T10:12:26.663Z,81.72
2022-08-08T10:12:38.180Z,81.62
2022-08-08T10:13:30.029Z,81.32
2022-08-08T10:14:38.428Z,82.92
2022-08-08T10:15:28.730Z,82.92
2022-08-08T10:16:27.759Z,83.03
2022-08-08T10:17:56.281Z,83.12
2022-08-08T10:18:29.041Z,83.33
2022-08-08T10:19:27.729Z,82.46
2022-08-08T10:20:41.401Z,83.47
2022-08-08T10:21:32.826Z,84.37
2022-08-08T10:22:27.801Z,85.08
2022-08-08T10:23:41.318Z,81.85
2022-08-08T10:24:34.826Z,80.05
2022-08-08T10:25:36.015Z,82.76
2022-08-08T10:26:30.460Z,84.27
2022-08-08T10:27:28.069Z,85.08
2022-08-08T10:28:27.593Z,84.37
2022-08-08T10:29:28.189Z,85.68
2022-08-08T10:31:00.264Z,85.17
2022-08-08T10:31:47.577Z,83.87
2022-08-08T10:32:28.540Z,85.68
2022-08-08T10:33:38.541Z,85.88
2022-08-08T10:34:28.876Z,86.18
2022-08-08T10:36:08.896Z,87.08
2022-08-08T10:36:31.028Z,87.69
2022-08-08T10:37:27.660Z,86.79
2022-08-08T10:38:27.466Z,87.89
2022-08-08T10:39:42.837Z,88.09
2022-08-08T10:40:30.752Z,87.53
2022-08-08T10:41:35.384Z,86.02
2022-08-08T10:42:28.779Z,83.81
2022-08-08T10:43:27.426Z,85.82
2022-08-08T10:44:28.427Z,86.83
2022-08-08T10:45:27.393Z,86.52
2022-08-08T10:46:30.346Z,81.49
2022-08-08T10:47:30.518Z,82.20
2022-08-08T10:48:28.345Z,85.22
2022-08-08T10:50:01.551Z,86.02
2022-08-08T10:50:28.379Z,86.72
2022-08-08T10:51:31.283Z,86.52
2022-08-08T10:52:30.799Z,87.02
2022-08-08T10:53:56.628Z,87.23
2022-08-08T10:54:28.287Z,87.23
2022-08-08T10:55:39.906Z,87.63
2022-08-08T10:56:32.398Z,88.54
2022-08-08T10:57:41.421Z,85.82
2022-08-08T10:58:28.568Z,86.22
2022-08-08T10:59:27.319Z,88.23
2022-08-08T11:00:27.220Z,89.84
2022-08-08T11:01:27.642Z,87.63
2022-08-08T11:02:27.313Z,87.13
2022-08-08T11:03:37.224Z,87.23
2022-08-08T11:04:29.415Z,85.11
2022-08-08T11:05:27.185Z,84.81
2022-08-08T11:06:28.171Z,87.23
2022-08-08T11:08:31.394Z,88.64
2022-08-08T11:08:37.906Z,88.84
2022-08-08T11:09:32.171Z,88.23
2022-08-08T11:10:28.489Z,88.13
2022-08-08T11:11:59.814Z,86.12
2022-08-08T11:12:28.790Z,84.51
2022-08-08T11:13:28.971Z,83.91
2022-08-08T11:14:27.737Z,85.42
2022-08-08T11:15:31.081Z,84.31
2022-08-08T11:16:32.510Z,85.72
2022-08-08T11:17:59.849Z,87.13
2022-08-08T11:18:30.056Z,88.49
2022-08-08T11:19:27.044Z,87.79
2022-08-08T11:20:28.210Z,85.42
2022-08-08T11:21:35.357Z,87.53
2022-08-08T11:22:28.300Z,87.02
2022-08-08T11:23:31.403Z,87.49
2022-08-08T11:24:29.171Z,85.92
2022-08-08T11:25:53.358Z,84.21
2022-08-08T11:26:28.996Z,83.20
2022-08-08T11:27:29.125Z,84.57
2022-08-08T11:28:30.587Z,83.76
2022-08-08T11:29:41.790Z,83.26
2022-08-08T11:30:31.767Z,84.27
2022-08-08T11:31:30.107Z,83.26
2022-08-08T11:32:29.331Z,82.86
2022-08-08T11:33:35.294Z,83.37
2022-08-08T11:34:34.341Z,82.76
2022-08-08T11:35:37.565Z,81.46
2022-08-08T11:36:29.200Z,81.12
2022-08-08T11:38:34.289Z,80.71
2022-08-08T11:38:43.485Z,81.62
2022-08-08T11:39:36.925Z,81.32
2022-08-08T11:40:27.855Z,79.91
2022-08-08T11:41:28.261Z,80.81
2022-08-08T11:42:30.851Z,79.71
2022-08-08T11:43:39.233Z,79.91
2022-08-08T11:44:29.043Z,81.27
2022-08-08T11:45:27.788Z,82.48
2022-08-08T11:46:28.074Z,82.98
2022-08-08T11:47:39.325Z,80.77
2022-08-08T11:48:29.226Z,81.98
2022-08-08T11:49:27.760Z,80.27
2022-08-08T11:50:26.742Z,82.48
2022-08-08T11:51:38.113Z,83.18
2022-08-08T11:52:30.688Z,84.29
2022-08-08T11:53:26.655Z,80.17
2022-08-08T11:54:31.683Z,81.78
2022-08-08T11:55:28.641Z,79.67
2022-08-08T11:56:26.623Z,81.88
2022-08-08T11:57:34.865Z,79.06
2022-08-08T11:58:28.089Z,77.76
2022-08-08T11:59:57.761Z,79.06
2022-08-08T12:00:28.334Z,79.06
2022-08-08T12:01:26.963Z,79.63
2022-08-08T12:02:32.675Z,79.33
2022-08-08T12:03:30.605Z,79.93
2022-08-08T12:04:27.021Z,83.35
2022-08-08T12:05:26.579Z,84.95
2022-08-08T12:06:26.757Z,84.65
2022-08-08T12:07:27.197Z,86.36
2022-08-08T12:08:26.489Z,84.65
2022-08-08T12:09:27.541Z,82.38
2022-08-08T12:10:26.880Z,80.47
2022-08-08T12:11:28.472Z,84.55
2022-08-08T12:12:29.186Z,86.16
2022-08-08T12:13:38.307Z,83.75
2022-08-08T12:14:29.006Z,83.39
2022-08-08T12:15:26.411Z,82.68
2022-08-08T12:16:30.873Z,82.04
2022-08-08T12:17:27.412Z,77.56
2022-08-08T12:18:26.377Z,81.04
2022-08-08T12:19:37.501Z,78.73
2022-08-08T12:20:27.353Z,81.74
2022-08-08T12:21:58.688Z,84.15
2022-08-08T12:22:39.502Z,84.35
2022-08-08T12:23:40.262Z,79.03
2022-08-08T12:24:27.935Z,79.23
2022-08-08T12:25:31.139Z,80.94
2022-08-08T12:26:28.509Z,80.04
2022-08-08T12:27:35.616Z,80.63
2022-08-08T12:28:29.347Z,84.05
2022-08-08T12:29:40.734Z,85.46
2022-08-08T12:30:27.248Z,85.36
2022-08-08T12:31:27.426Z,84.75
2022-08-08T12:32:26.246Z,84.35
2022-08-08T12:33:37.110Z,84.85
2022-08-08T12:34:35.902Z,84.55
2022-08-08T12:35:27.567Z,86.06
2022-08-08T12:36:28.623Z,84.25
2022-08-08T12:37:41.098Z,84.35
2022-08-08T12:38:30.555Z,85.75
2022-08-08T12:39:37.078Z,84.75
2022-08-08T12:40:27.207Z,85.36
2022-08-08T12:41:34.981Z,85.66
2022-08-08T12:42:32.967Z,87.26
2022-08-08T12:43:27.142Z,87.66
2022-08-08T12:44:32.054Z,86.46
2022-08-08T12:45:59.198Z,86.16
2022-08-08T12:46:29.013Z,87.37
2022-08-08T12:47:57.950Z,87.66
2022-08-08T12:48:35.735Z,87.57
2022-08-08T12:49:43.088Z,86.36
2022-08-08T12:50:27.066Z,87.87
2022-08-08T12:51:26.026Z,87.46