createdAt,value
2023-01-30T00:01:03.782Z,0.60
2023-01-30T00:03:31.387Z,0.60
2023-01-30T00:05:59.003Z,0.60
2023-01-30T00:08:26.448Z,0.70
2023-01-30T00:10:53.718Z,0.60
2023-01-30T00:13:21.494Z,0.60
2023-01-30T00:15:49.152Z,0.50
2023-01-30T00:18:16.654Z,0.50
2023-01-30T00:20:43.952Z,0.50
2023-01-30T00:23:11.438Z,0.50
2023-01-30T00:25:38.747Z,0.50
2023-01-30T00:28:06.268Z,0.50
2023-01-30T00:30:33.594Z,0.50
2023-01-30T00:33:01.193Z,0.60
2023-01-30T00:35:28.827Z,0.50
2023-01-30T00:37:58.022Z,0.50
2023-01-30T00:40:27.181Z,0.50
2023-01-30T00:43:14.287Z,0.60
2023-01-30T00:46:03.855Z,0.60
2023-01-30T00:48:33.831Z,0.60
2023-01-30T00:51:01.061Z,0.60
2023-01-30T00:53:28.502Z,0.60
2023-01-30T00:55:56.105Z,0.60
2023-01-30T00:58:24.442Z,0.60
2023-01-30T01:00:52.596Z,0.60
2023-01-30T01:03:20.225Z,0.50
2023-01-30T01:05:47.708Z,0.50
2023-01-30T01:08:15.415Z,0.50
2023-01-30T01:10:42.658Z,0.50
2023-01-30T01:13:10.710Z,0.60
2023-01-30T01:15:38.202Z,0.60
2023-01-30T01:18:06.522Z,0.60
2023-01-30T01:20:34.356Z,0.50
2023-01-30T01:23:03.736Z,0.50
2023-01-30T01:25:31.002Z,0.50
2023-01-30T01:27:58.491Z,0.50
2023-01-30T01:30:25.931Z,0.50
2023-01-30T01:32:53.478Z,0.50
2023-01-30T01:35:20.732Z,0.60
2023-01-30T01:37:48.251Z,0.50
2023-01-30T01:40:39.264Z,0.50
2023-01-30T01:43:25.513Z,0.50
2023-01-30T01:45:56.987Z,0.60
2023-01-30T01:48:30.289Z,0.50
2023-01-30T01:51:03.176Z,0.50
2023-01-30T01:53:34.980Z,0.50
2023-01-30T01:56:04.175Z,0.50
2023-01-30T01:58:37.446Z,0.40
2023-01-30T02:01:05.723Z,0.40
2023-01-30T02:03:42.611Z,0.40
2023-01-30T02:06:12.129Z,0.40
2023-01-30T02:08:44.501Z,0.50
2023-01-30T02:11:32.003Z,0.40
2023-01-30T02:14:01.493Z,0.40
2023-01-30T02:16:28.643Z,0.40
2023-01-30T02:18:56.497Z,0.40
2023-01-30T02:21:41.868Z,0.30
2023-01-30T02:24:43.277Z,0.30
2023-01-30T02:27:29.373Z,0.30
2023-01-30T02:30:34.411Z,0.30
2023-01-30T02:33:45.863Z,0.30
2023-01-30T02:36:20.445Z,0.30
2023-01-30T02:39:02.496Z,0.40
2023-01-30T02:41:42.825Z,0.40
2023-01-30T02:44:26.649Z,0.30
2023-01-30T02:47:36.184Z,0.30
2023-01-30T02:50:19.203Z,0.30
2023-01-30T02:52:48.566Z,0.30
2023-01-30T02:55:23.608Z,0.20
2023-01-30T02:57:51.809Z,0.30
2023-01-30T03:00:28.681Z,0.20
2023-01-30T03:03:17.544Z,0.20
2023-01-30T03:05:44.754Z,0.20
2023-01-30T03:08:23.319Z,0.20
2023-01-30T03:11:03.585Z,0.20
2023-01-30T03:13:53.057Z,0.20
2023-01-30T03:16:28.523Z,0.30
2023-01-30T03:18:56.145Z,0.30
2023-01-30T03:21:23.308Z,0.20
2023-01-30T03:23:53.162Z,0.20
2023-01-30T03:26:24.524Z,0.20
2023-01-30T03:28:53.370Z,0.20
2023-01-30T03:31:20.874Z,0.20
2023-01-30T03:33:48.442Z,0.10
2023-01-30T03:36:15.850Z,0.20
2023-01-30T03:38:43.323Z,0.20
2023-01-30T03:41:11.098Z,0.10
2023-01-30T03:43:39.926Z,0.10
2023-01-30T03:46:07.626Z,0.10
2023-01-30T03:48:35.223Z,0.10
2023-01-30T03:51:02.542Z,0.00
2023-01-30T03:53:30.159Z,0.00
2023-01-30T03:55:57.418Z,0.00
2023-01-30T03:58:31.976Z,-0.20
2023-01-30T04:01:04.207Z,-0.20
2023-01-30T04:03:32.951Z,-0.20
2023-01-30T04:06:00.707Z,-0.20
2023-01-30T04:08:29.091Z,-0.10
2023-01-30T04:10:56.554Z,-0.10
2023-01-30T04:13:24.630Z,-0.20
2023-01-30T04:15:52.154Z,-0.20
2023-01-30T04:18:38.254Z,-0.20
2023-01-30T04:21:19.172Z,-0.10
2023-01-30T04:23:46.872Z,-0.10
2023-01-30T04:26:17.424Z,0.00
2023-01-30T04:28:45.778Z,-0.10
2023-01-30T04:31:14.424Z,0.00
2023-01-30T04:33:53.072Z,-0.10
2023-01-30T04:36:20.458Z,-0.10
2023-01-30T04:38:48.020Z,-0.10
2023-01-30T04:41:17.607Z,0.00
2023-01-30T04:43:45.519Z,0.00
2023-01-30T04:46:25.199Z,0.10
2023-01-30T04:48:52.778Z,0.10
2023-01-30T04:51:20.048Z,0.00
2023-01-30T04:53:48.492Z,0.10
2023-01-30T04:56:15.768Z,0.10
2023-01-30T04:58:43.591Z,0.10
2023-01-30T05:01:16.946Z,0.10
2023-01-30T05:03:44.770Z,0.10
2023-01-30T05:06:12.047Z,0.10
2023-01-30T05:08:39.420Z,0.10
2023-01-30T05:11:06.872Z,0.10
2023-01-30T05:13:34.490Z,0.10
2023-01-30T05:16:01.826Z,0.10
2023-01-30T05:18:29.307Z,0.00
2023-01-30T05:21:04.195Z,0.10
2023-01-30T05:23:31.721Z,0.00
2023-01-30T05:25:59.784Z,0.10
2023-01-30T05:28:27.580Z,0.20
2023-01-30T05:30:55.433Z,0.20
2023-01-30T05:33:22.892Z,0.20
2023-01-30T05:35:50.753Z,0.20
2023-01-30T05:38:18.296Z,0.20
2023-01-30T05:40:45.504Z,0.10
2023-01-30T05:43:12.983Z,0.10
2023-01-30T05:45:40.269Z,0.00
2023-01-30T05:48:07.858Z,0.00
2023-01-30T05:50:35.244Z,-0.10
2023-01-30T05:53:02.704Z,-0.10
2023-01-30T05:55:29.956Z,-0.10
2023-01-30T05:57:57.421Z,-0.20
2023-01-30T06:00:24.847Z,-0.20
2023-01-30T06:02:52.460Z,-0.20
2023-01-30T06:05:19.960Z,-0.20
2023-01-30T06:07:47.533Z,-0.20
2023-01-30T06:10:14.806Z,-0.20
2023-01-30T06:12:42.872Z,-0.10
2023-01-30T06:15:10.882Z,-0.20
2023-01-30T06:17:42.930Z,-0.20
2023-01-30T06:20:10.979Z,-0.20
2023-01-30T06:22:39.029Z,-0.10
2023-01-30T06:25:06.589Z,-0.20
2023-01-30T06:27:34.021Z,-0.20
2023-01-30T06:30:01.322Z,-0.20
2023-01-30T06:32:29.240Z,-0.20
2023-01-30T06:34:56.481Z,-0.20
2023-01-30T06:37:23.971Z,-0.20
2023-01-30T06:39:51.139Z,-0.10
2023-01-30T06:42:18.746Z,0.00
2023-01-30T06:44:45.923Z,-0.10
2023-01-30T06:47:13.453Z,0.00
2023-01-30T06:49:40.559Z,0.00
2023-01-30T06:52:08.092Z,0.00
2023-01-30T06:54:35.316Z,0.00
2023-01-30T06:57:02.881Z,0.00
2023-01-30T06:59:30.034Z,0.10
2023-01-30T07:01:57.518Z,0.10
2023-01-30T07:04:24.934Z,0.10
2023-01-30T07:06:52.622Z,0.00
2023-01-30T07:09:19.825Z,0.00
2023-01-30T07:11:48.739Z,-0.10
2023-01-30T07:14:16.004Z,-0.20
2023-01-30T07:16:43.635Z,-0.30
2023-01-30T07:19:10.987Z,-0.30
2023-01-30T07:21:38.562Z,-0.30
2023-01-30T07:24:06.082Z,-0.40
2023-01-30T07:26:33.548Z,-0.40
2023-01-30T07:29:00.870Z,-0.40
2023-01-30T07:31:28.378Z,-0.50
2023-01-30T07:33:55.615Z,-0.40
2023-01-30T07:36:23.037Z,-0.30
2023-01-30T07:38:50.251Z,-0.30
2023-01-30T07:41:17.745Z,-0.30
2023-01-30T07:43:44.962Z,-0.20
2023-01-30T07:46:12.539Z,-0.30
2023-01-30T07:48:39.654Z,-0.30
2023-01-30T07:51:07.206Z,-0.30
2023-01-30T07:53:34.545Z,-0.40
2023-01-30T07:56:08.355Z,-0.50
2023-01-30T07:58:35.924Z,-0.40
2023-01-30T08:01:03.452Z,-0.40
2023-01-30T08:03:30.607Z,-0.30
2023-01-30T08:05:58.240Z,-0.20
2023-01-30T08:08:25.469Z,-0.10
2023-01-30T08:10:52.996Z,-0.10
2023-01-30T08:13:20.183Z,-0.20
2023-01-30T08:15:47.657Z,-0.30
2023-01-30T08:18:14.805Z,-0.30
2023-01-30T08:20:42.983Z,-0.20
2023-01-30T08:23:10.257Z,-0.10
2023-01-30T08:25:37.954Z,-0.10
2023-01-30T08:28:05.261Z,-0.20
2023-01-30T08:30:33.111Z,-0.10
2023-01-30T08:33:00.391Z,-0.10
2023-01-30T08:35:28.010Z,-0.10
2023-01-30T08:37:55.440Z,0.00
2023-01-30T08:40:23.269Z,0.00
2023-01-30T08:42:50.375Z,0.00
2023-01-30T08:45:17.839Z,0.00
2023-01-30T08:47:44.968Z,0.10
2023-01-30T08:50:12.528Z,0.10
2023-01-30T08:52:39.732Z,0.00
2023-01-30T08:55:07.561Z,0.00
2023-01-30T08:57:34.835Z,0.10
2023-01-30T09:00:02.512Z,0.10
2023-01-30T09:02:29.822Z,0.30
2023-01-30T09:04:57.443Z,0.30
2023-01-30T09:07:24.696Z,0.20
2023-01-30T09:09:52.203Z,0.20
2023-01-30T09:12:19.365Z,0.30
2023-01-30T09:14:46.853Z,0.30
2023-01-30T09:17:14.287Z,0.40
2023-01-30T09:19:41.805Z,0.50
2023-01-30T09:22:09.057Z,0.50
2023-01-30T09:24:36.494Z,0.50
2023-01-30T09:27:03.761Z,0.50
2023-01-30T09:29:31.410Z,0.60
2023-01-30T09:31:59.041Z,0.60
2023-01-30T09:34:28.710Z,0.70
2023-01-30T09:36:57.319Z,0.60
2023-01-30T09:39:24.937Z,0.50
2023-01-30T09:42:19.901Z,0.40
2023-01-30T09:45:20.339Z,0.30
2023-01-30T09:48:03.399Z,0.30
2023-01-30T09:51:00.260Z,0.40
2023-01-30T09:53:48.194Z,0.30
2023-01-30T09:56:15.688Z,0.40
2023-01-30T09:58:54.516Z,0.40
2023-01-30T10:01:27.774Z,0.40
2023-01-30T10:04:04.963Z,0.50
2023-01-30T10:06:40.813Z,0.50
2023-01-30T10:09:29.526Z,0.50
2023-01-30T10:12:08.816Z,0.50
2023-01-30T10:15:20.135Z,0.60
2023-01-30T10:18:01.465Z,0.70
2023-01-30T10:20:48.148Z,0.70
2023-01-30T10:23:39.699Z,0.70
2023-01-30T10:26:14.357Z,0.80
2023-01-30T10:28:52.422Z,0.80
2023-01-30T10:31:33.617Z,0.80
2023-01-30T10:34:03.225Z,0.70
2023-01-30T10:36:43.492Z,0.60
2023-01-30T10:39:31.188Z,0.70
2023-01-30T10:42:11.919Z,0.70
2023-01-30T10:44:42.954Z,0.70
2023-01-30T10:47:23.036Z,0.70
2023-01-30T10:50:02.571Z,0.80
2023-01-30T10:52:53.873Z,0.70
2023-01-30T10:55:37.991Z,0.80
2023-01-30T10:58:39.129Z,0.80
2023-01-30T11:01:36.008Z,0.60
2023-01-30T11:04:13.680Z,0.60
2023-01-30T11:06:42.614Z,0.60
2023-01-30T11:09:10.324Z,0.60
2023-01-30T11:11:53.760Z,0.70
2023-01-30T11:14:21.088Z,0.70
2023-01-30T11:16:55.885Z,0.70
2023-01-30T11:19:34.439Z,0.80
2023-01-30T11:22:04.859Z,0.90
2023-01-30T11:24:38.208Z,0.90
2023-01-30T11:27:27.788Z,0.90
2023-01-30T11:30:14.755Z,0.90
2023-01-30T11:32:44.761Z,0.80
2023-01-30T11:35:14.975Z,0.90
2023-01-30T11:37:44.428Z,1.00
2023-01-30T11:40:17.859Z,1.10
2023-01-30T11:42:49.987Z,1.00
2023-01-30T11:45:30.339Z,1.00
2023-01-30T11:48:04.454Z,0.90
2023-01-30T11:50:45.767Z,0.90
2023-01-30T11:53:20.433Z,0.90
2023-01-30T11:56:01.872Z,0.90
2023-01-30T11:58:33.629Z,0.80
2023-01-30T12:01:02.139Z,0.90
2023-01-30T12:03:30.413Z,0.90
2023-01-30T12:05:58.914Z,0.90
2023-01-30T12:08:41.741Z,1.10
2023-01-30T12:11:26.643Z,1.00
2023-01-30T12:14:09.471Z,0.90
2023-01-30T12:17:14.138Z,0.90
2023-01-30T12:20:05.735Z,0.90
2023-01-30T12:23:07.992Z,0.90
2023-01-30T12:25:44.173Z,0.80
2023-01-30T12:28:14.352Z,0.80
2023-01-30T12:30:44.472Z,0.90
2023-01-30T12:36:00.966Z,1.00
2023-01-30T12:38:59.874Z,1.10
2023-01-30T12:41:56.678Z,1.10
2023-01-30T12:44:48.114Z,1.20
2023-01-30T12:47:24.577Z,1.10
2023-01-30T12:50:14.096Z,1.10
2023-01-30T12:53:21.322Z,1.20
2023-01-30T12:56:12.347Z,1.10
2023-01-30T12:59:03.819Z,1.10
2023-01-30T13:01:55.305Z,1.30
2023-01-30T13:04:22.901Z,1.30
2023-01-30T13:07:36.477Z,1.30
2023-01-30T13:10:25.115Z,1.20
2023-01-30T13:13:15.197Z,1.10
2023-01-30T13:15:53.855Z,1.10
2023-01-30T13:18:42.751Z,1.20
2023-01-30T13:21:42.041Z,1.20
2023-01-30T13:24:39.825Z,1.20
2023-01-30T13:27:13.272Z,1.20
2023-01-30T13:29:42.043Z,1.20
2023-01-30T13:32:16.801Z,1.20
2023-01-30T13:34:47.873Z,1.20
2023-01-30T13:37:20.410Z,1.20
2023-01-30T13:39:50.170Z,1.20
2023-01-30T13:42:40.166Z,1.20
2023-01-30T13:45:19.981Z,1.30
2023-01-30T13:48:28.709Z,1.30
2023-01-30T13:51:29.163Z,1.30
2023-01-30T13:54:07.185Z,1.30
2023-01-30T13:56:49.799Z,1.30
2023-01-30T13:59:22.954Z,1.30
2023-01-30T14:01:59.188Z,1.30
2023-01-30T14:04:41.797Z,1.30
2023-01-30T14:07:14.035Z,1.40
2023-01-30T14:10:12.608Z,1.40
2023-01-30T14:12:52.182Z,1.40
2023-01-30T14:15:24.878Z,1.40
2023-01-30T14:17:58.023Z,1.40
2023-01-30T14:20:28.010Z,1.50
2023-01-30T14:23:00.955Z,1.40
2023-01-30T14:25:29.246Z,1.40
2023-01-30T14:28:16.738Z,1.50
2023-01-30T14:30:52.355Z,1.50
2023-01-30T14:33:19.814Z,1.40
2023-01-30T14:36:07.634Z,1.40
2023-01-30T14:38:37.258Z,1.50
2023-01-30T14:41:05.142Z,1.60
2023-01-30T14:43:41.807Z,1.60
2023-01-30T14:46:18.224Z,1.70
2023-01-30T14:48:49.984Z,1.70
2023-01-30T14:51:38.915Z,1.70
2023-01-30T14:54:12.731Z,1.60
2023-01-30T14:57:01.267Z,1.60
2023-01-30T14:59:59.357Z,1.70
2023-01-30T15:02:44.258Z,1.60
2023-01-30T15:05:18.818Z,1.60
2023-01-30T15:07:51.785Z,1.60
2023-01-30T15:10:39.915Z,1.60
2023-01-30T15:13:18.756Z,1.60
2023-01-30T15:16:08.798Z,1.70
2023-01-30T15:18:55.476Z,1.70
2023-01-30T15:21:37.201Z,1.70
2023-01-30T15:24:13.831Z,1.60
2023-01-30T15:27:02.005Z,1.60
2023-01-30T15:29:52.879Z,1.70
2023-01-30T15:32:23.677Z,1.70
2023-01-30T15:34:56.050Z,1.70
2023-01-30T15:37:35.618Z,1.70
2023-01-30T15:40:20.864Z,1.70
2023-01-30T15:43:09.841Z,1.70
2023-01-30T15:45:42.372Z,1.70
2023-01-30T15:48:42.461Z,1.70
2023-01-30T15:51:13.764Z,1.80
2023-01-30T15:53:43.993Z,1.80
2023-01-30T15:56:18.914Z,1.80
2023-01-30T15:58:46.548Z,1.80
2023-01-30T16:01:22.857Z,1.80
2023-01-30T16:03:51.077Z,1.80
2023-01-30T16:06:37.624Z,1.80
2023-01-30T16:09:18.108Z,1.80
2023-01-30T16:11:45.974Z,1.80
2023-01-30T16:14:18.524Z,1.80
2023-01-30T16:16:59.023Z,1.70
2023-01-30T16:19:32.158Z,1.70
2023-01-30T16:22:05.694Z,1.70
2023-01-30T16:24:36.108Z,1.80
2023-01-30T16:27:07.255Z,1.80
2023-01-30T16:29:53.239Z,1.80
2023-01-30T16:32:28.564Z,1.90
2023-01-30T16:35:15.280Z,1.90
2023-01-30T16:37:43.808Z,1.90
2023-01-30T16:40:11.070Z,1.90
2023-01-30T16:42:38.562Z,1.90
2023-01-30T16:45:19.494Z,1.80
2023-01-30T16:47:47.776Z,1.90
2023-01-30T16:50:22.457Z,1.90
2023-01-30T16:52:55.063Z,1.90
2023-01-30T16:55:26.378Z,1.90
2023-01-30T16:57:57.818Z,1.90
2023-01-30T17:00:36.666Z,1.90
2023-01-30T17:03:26.693Z,1.90
2023-01-30T17:05:54.418Z,1.90
2023-01-30T17:08:49.393Z,1.90
2023-01-30T17:11:33.260Z,1.90
2023-01-30T17:14:22.438Z,1.90
2023-01-30T17:17:07.742Z,1.90
2023-01-30T17:19:36.454Z,1.90
2023-01-30T17:22:06.822Z,1.90
2023-01-30T17:24:35.692Z,1.90
2023-01-30T17:27:04.644Z,1.90
2023-01-30T17:29:49.134Z,1.90
2023-01-30T17:32:16.636Z,1.90
2023-01-30T17:34:44.219Z,1.90
2023-01-30T17:37:19.909Z,1.90
2023-01-30T17:39:47.685Z,1.90
2023-01-30T17:42:18.647Z,1.90
2023-01-30T17:44:46.148Z,1.90
2023-01-30T17:47:13.509Z,1.90
2023-01-30T17:49:40.981Z,2.00
2023-01-30T17:52:08.174Z,2.00
2023-01-30T17:54:35.693Z,2.00
2023-01-30T17:57:05.736Z,2.00
2023-01-30T17:59:34.813Z,2.00
2023-01-30T18:02:02.793Z,2.00
2023-01-30T18:04:30.460Z,1.90
2023-01-30T18:07:04.449Z,2.00
2023-01-30T18:09:32.242Z,2.00
2023-01-30T18:11:59.598Z,2.00
2023-01-30T18:14:27.248Z,2.00
2023-01-30T18:17:00.023Z,2.00
2023-01-30T18:19:29.111Z,2.00
2023-01-30T18:21:58.344Z,2.00
2023-01-30T18:24:26.198Z,2.10
2023-01-30T18:26:53.643Z,2.10
2023-01-30T18:29:21.231Z,2.10
2023-01-30T18:31:48.936Z,2.10
2023-01-30T18:34:16.686Z,2.20
2023-01-30T18:36:44.407Z,2.10
2023-01-30T18:39:14.710Z,2.10
2023-01-30T18:41:41.992Z,2.10
2023-01-30T18:44:11.021Z,2.20
2023-01-30T18:46:38.274Z,2.20
2023-01-30T18:49:06.445Z,2.20
2023-01-30T18:51:34.358Z,2.10
2023-01-30T18:54:02.543Z,2.20
2023-01-30T18:56:33.051Z,2.10
2023-01-30T18:59:03.922Z,2.10
2023-01-30T19:01:38.126Z,2.00
2023-01-30T19:04:08.521Z,1.90
2023-01-30T19:06:42.019Z,2.00
2023-01-30T19:09:14.329Z,1.90
2023-01-30T19:12:00.407Z,2.00
2023-01-30T19:14:28.175Z,1.90
2023-01-30T19:16:55.451Z,1.90
2023-01-30T19:19:23.561Z,1.80
2023-01-30T19:21:52.319Z,1.90
2023-01-30T19:24:20.159Z,1.90
2023-01-30T19:26:47.826Z,1.80
2023-01-30T19:29:16.243Z,1.80
2023-01-30T19:31:43.611Z,1.70
2023-01-30T19:34:12.052Z,1.80
2023-01-30T19:36:41.494Z,1.70
2023-01-30T19:39:10.128Z,1.70
2023-01-30T19:41:37.658Z,1.60
2023-01-30T19:44:07.547Z,1.60
2023-01-30T19:46:35.399Z,1.60
2023-01-30T19:49:03.710Z,1.50
2023-01-30T19:51:33.550Z,1.50
2023-01-30T19:54:07.283Z,1.50
2023-01-30T19:56:36.645Z,1.50
2023-01-30T19:59:05.569Z,1.50
2023-01-30T20:01:37.003Z,1.60
2023-01-30T20:04:05.376Z,1.60
2023-01-30T20:06:34.430Z,1.60
2023-01-30T20:09:07.509Z,1.60
2023-01-30T20:11:36.297Z,1.60
2023-01-30T20:14:06.050Z,1.60
2023-01-30T20:16:34.770Z,1.70
2023-01-30T20:19:07.904Z,1.60
2023-01-30T20:21:36.157Z,1.70
2023-01-30T20:24:04.538Z,1.70
2023-01-30T20:26:35.176Z,1.80
2023-01-30T20:29:04.282Z,1.80
2023-01-30T20:31:32.245Z,1.80
2023-01-30T20:34:02.637Z,1.80
2023-01-30T20:36:29.903Z,1.80
2023-01-30T20:39:02.032Z,1.70
2023-01-30T20:41:30.228Z,1.70
2023-01-30T20:43:58.092Z,1.80
2023-01-30T20:46:28.049Z,1.80
2023-01-30T20:48:57.716Z,1.80
2023-01-30T20:51:27.592Z,1.80
2023-01-30T20:54:04.070Z,1.80
2023-01-30T20:56:40.083Z,1.80
2023-01-30T20:59:08.581Z,1.80
2023-01-30T21:01:36.840Z,1.90
2023-01-30T21:04:07.579Z,1.90
2023-01-30T21:06:44.049Z,1.90
2023-01-30T21:09:16.501Z,1.90
2023-01-30T21:11:44.017Z,1.90
2023-01-30T21:14:11.868Z,1.90
2023-01-30T21:16:39.690Z,1.90
2023-01-30T21:19:38.162Z,1.90
2023-01-30T21:22:27.927Z,1.80
2023-01-30T21:26:09.449Z,1.90
2023-01-30T21:28:55.291Z,1.90
2023-01-30T21:31:42.295Z,1.90
2023-01-30T21:34:28.644Z,1.90
2023-01-30T21:37:33.373Z,1.90
2023-01-30T21:40:38.301Z,1.90
2023-01-30T21:43:24.590Z,1.90
2023-01-30T21:46:16.637Z,1.90
2023-01-30T21:49:02.689Z,2.00
2023-01-30T21:51:49.560Z,2.00
2023-01-30T21:54:35.537Z,2.00
2023-01-30T21:57:21.375Z,1.90
2023-01-30T22:00:08.442Z,2.00
2023-01-30T22:02:54.885Z,2.00
2023-01-30T22:05:44.213Z,2.00
2023-01-30T22:08:29.969Z,2.00
2023-01-30T22:11:19.496Z,2.00
2023-01-30T22:14:05.623Z,1.90
2023-01-30T22:16:51.827Z,2.00
2023-01-30T22:19:37.345Z,2.00
2023-01-30T22:22:25.174Z,2.00
2023-01-30T22:25:11.612Z,2.10
2023-01-30T22:27:57.900Z,2.00
2023-01-30T22:30:43.817Z,2.00
2023-01-30T22:33:30.520Z,2.00
2023-01-30T22:36:16.971Z,2.00
2023-01-30T22:39:04.862Z,2.00
2023-01-30T22:41:50.905Z,2.00
2023-01-30T22:44:37.596Z,2.00
2023-01-30T22:47:23.881Z,2.10
2023-01-30T22:50:10.546Z,2.00
2023-01-30T22:52:56.566Z,2.00
2023-01-30T22:55:42.970Z,2.00
2023-01-30T22:58:28.963Z,2.00
2023-01-30T23:01:24.482Z,2.00
2023-01-30T23:04:13.703Z,2.10
2023-01-30T23:06:59.770Z,2.00
2023-01-30T23:09:45.726Z,2.00
2023-01-30T23:12:50.705Z,2.00
2023-01-30T23:15:40.911Z,2.10
2023-01-30T23:18:45.779Z,2.10
2023-01-30T23:21:37.983Z,2.00
2023-01-30T23:24:24.189Z,2.00
2023-01-30T23:27:12.849Z,2.10
2023-01-30T23:29:58.825Z,2.10
2023-01-30T23:32:44.552Z,2.10
2023-01-30T23:35:31.823Z,2.10
2023-01-30T23:38:19.930Z,2.00
2023-01-30T23:41:12.445Z,2.00
2023-01-30T23:43:59.678Z,2.00
2023-01-30T23:46:45.689Z,2.00
2023-01-30T23:49:31.381Z,2.00
2023-01-30T23:52:17.268Z,2.00
2023-01-30T23:55:03.796Z,2.00
2023-01-30T23:57:50.546Z,2.00
