createdAt,value
2023-03-07T00:01:51.467Z,7.45
2023-03-07T00:04:18.281Z,7.30
2023-03-07T00:06:51.809Z,7.07
2023-03-07T00:09:18.696Z,6.75
2023-03-07T00:11:45.507Z,6.18
2023-03-07T00:14:18.904Z,5.68
2023-03-07T00:16:51.391Z,5.38
2023-03-07T00:19:25.831Z,5.18
2023-03-07T00:21:52.734Z,5.38
2023-03-07T00:24:19.509Z,5.63
2023-03-07T00:26:52.824Z,5.30
2023-03-07T00:29:19.624Z,4.95
2023-03-07T00:31:46.868Z,5.25
2023-03-07T00:34:19.835Z,4.90
2023-03-07T00:36:52.978Z,5.20
2023-03-07T00:39:19.747Z,4.95
2023-03-07T00:41:46.488Z,5.45
2023-03-07T00:44:19.812Z,5.88
2023-03-07T00:46:46.792Z,6.32
2023-03-07T00:49:13.572Z,6.38
2023-03-07T00:51:46.834Z,7.13
2023-03-07T00:54:13.601Z,7.38
2023-03-07T00:56:40.661Z,6.60
2023-03-07T00:59:14.993Z,7.50
2023-03-07T01:01:41.745Z,7.85
2023-03-07T01:04:10.253Z,6.95
2023-03-07T01:06:43.851Z,8.18
2023-03-07T01:09:10.745Z,8.05
2023-03-07T01:11:37.935Z,8.00
2023-03-07T01:14:12.946Z,7.88
2023-03-07T01:16:39.724Z,5.97
2023-03-07T01:19:16.916Z,5.03
2023-03-07T01:21:50.921Z,4.32
2023-03-07T01:24:18.284Z,4.50
2023-03-07T01:26:45.148Z,4.38
2023-03-07T01:29:18.923Z,4.47
2023-03-07T01:31:45.904Z,4.25
2023-03-07T01:34:12.750Z,4.47
2023-03-07T01:36:45.931Z,4.38
2023-03-07T01:39:21.932Z,3.80
2023-03-07T01:41:48.953Z,3.60
2023-03-07T01:44:31.916Z,3.67
2023-03-07T01:47:00.453Z,3.65
2023-03-07T01:49:41.948Z,3.20
2023-03-07T01:52:23.071Z,3.60
2023-03-07T01:55:00.961Z,3.00
2023-03-07T01:57:33.925Z,3.30
2023-03-07T02:00:15.916Z,3.53
2023-03-07T02:02:51.695Z,2.50
2023-03-07T02:05:40.950Z,2.92
2023-03-07T02:08:16.306Z,3.38
2023-03-07T02:10:49.998Z,2.70
2023-03-07T02:13:17.327Z,3.00
2023-03-07T02:15:44.803Z,2.88
2023-03-07T02:18:23.002Z,2.65
2023-03-07T02:21:12.366Z,2.80
2023-03-07T02:24:09.999Z,2.30
2023-03-07T02:26:44.634Z,2.88
2023-03-07T02:29:20.082Z,2.53
2023-03-07T02:31:47.249Z,2.17
2023-03-07T02:34:34.019Z,2.30
2023-03-07T02:37:14.845Z,2.88
2023-03-07T02:39:50.026Z,2.50
2023-03-07T02:42:33.154Z,2.42
2023-03-07T02:45:09.044Z,2.40
2023-03-07T02:47:36.076Z,2.30
2023-03-07T02:50:03.313Z,2.30
2023-03-07T02:52:37.024Z,2.30
2023-03-07T02:55:04.235Z,2.13
2023-03-07T02:57:31.607Z,2.10
2023-03-07T03:00:05.057Z,2.15
2023-03-07T03:02:31.814Z,2.38
2023-03-07T03:04:58.649Z,2.20
2023-03-07T03:07:34.055Z,2.22
2023-03-07T03:10:01.165Z,2.35
2023-03-07T03:12:27.974Z,2.25
2023-03-07T03:15:02.102Z,2.20
2023-03-07T03:17:32.108Z,2.17
2023-03-07T03:19:58.927Z,2.17
2023-03-07T03:22:32.075Z,2.20
2023-03-07T03:25:05.101Z,2.15
2023-03-07T03:27:33.160Z,2.20
2023-03-07T03:30:00.175Z,2.47
2023-03-07T03:32:35.128Z,2.10
2023-03-07T03:35:02.036Z,2.42
2023-03-07T03:37:35.121Z,2.60
2023-03-07T03:40:01.950Z,3.10
2023-03-07T03:42:35.125Z,3.10
2023-03-07T03:45:08.126Z,3.20
2023-03-07T03:47:35.072Z,2.90
2023-03-07T03:50:01.906Z,3.53
2023-03-07T03:52:35.158Z,3.10
2023-03-07T03:55:01.928Z,3.05
2023-03-07T03:57:36.107Z,3.28
2023-03-07T04:00:05.013Z,3.42
2023-03-07T04:02:40.383Z,3.45
2023-03-07T04:05:08.374Z,3.20
2023-03-07T04:07:42.151Z,3.75
2023-03-07T04:10:09.627Z,3.72
2023-03-07T04:12:43.150Z,3.95
2023-03-07T04:15:10.332Z,3.55
2023-03-07T04:17:37.181Z,3.90
2023-03-07T04:20:11.177Z,3.80
2023-03-07T04:22:37.931Z,3.92
2023-03-07T04:25:11.176Z,4.18
2023-03-07T04:27:37.962Z,3.72
2023-03-07T04:30:12.179Z,3.55
2023-03-07T04:32:42.427Z,3.53
2023-03-07T04:35:21.198Z,3.60
2023-03-07T04:37:48.076Z,3.10
2023-03-07T04:40:21.190Z,2.35
2023-03-07T04:42:47.943Z,2.03
2023-03-07T04:45:21.249Z,1.83
2023-03-07T04:47:48.004Z,2.00
2023-03-07T04:50:23.203Z,1.50
2023-03-07T04:52:50.559Z,1.08
2023-03-07T04:55:24.189Z,1.63
2023-03-07T04:57:52.036Z,1.73
2023-03-07T05:00:26.223Z,1.42
2023-03-07T05:03:03.231Z,1.30
2023-03-07T05:05:33.462Z,1.08
2023-03-07T05:08:06.262Z,1.10
2023-03-07T05:10:34.172Z,1.00
2023-03-07T05:13:07.418Z,0.90
2023-03-07T05:15:41.317Z,1.00
2023-03-07T05:18:08.248Z,1.13
2023-03-07T05:20:41.268Z,1.42
2023-03-07T05:23:08.047Z,1.10
2023-03-07T05:25:34.793Z,1.00
2023-03-07T05:28:08.306Z,1.08
2023-03-07T05:30:35.030Z,0.90
2023-03-07T05:33:01.851Z,0.90
2023-03-07T05:35:35.370Z,0.45
2023-03-07T05:38:05.530Z,0.60
2023-03-07T05:40:39.325Z,1.30
2023-03-07T05:43:06.442Z,1.13
2023-03-07T05:45:40.300Z,0.60
2023-03-07T05:48:13.326Z,0.70
2023-03-07T05:50:40.124Z,0.70
2023-03-07T05:53:13.315Z,0.55
2023-03-07T05:55:46.322Z,0.70
2023-03-07T05:58:19.313Z,0.70
2023-03-07T06:00:54.318Z,1.02
2023-03-07T06:03:26.266Z,0.73
2023-03-07T06:05:59.336Z,0.90
2023-03-07T06:08:26.147Z,0.90
2023-03-07T06:11:01.369Z,1.00
2023-03-07T06:13:28.274Z,0.85
2023-03-07T06:16:02.426Z,1.63
2023-03-07T06:18:29.410Z,1.10
2023-03-07T06:21:08.332Z,1.40
2023-03-07T06:23:36.665Z,1.50
2023-03-07T06:26:10.373Z,1.38
2023-03-07T06:28:43.386Z,1.38
2023-03-07T06:31:19.492Z,1.55
2023-03-07T06:33:56.073Z,1.45
2023-03-07T06:36:24.290Z,1.10
2023-03-07T06:38:57.371Z,1.63
2023-03-07T06:41:24.319Z,1.15
2023-03-07T06:43:59.407Z,1.00
2023-03-07T06:46:26.250Z,1.35
2023-03-07T06:49:01.389Z,1.33
2023-03-07T06:51:28.168Z,1.05
2023-03-07T06:54:01.410Z,1.20
2023-03-07T06:56:29.842Z,1.10
2023-03-07T06:59:03.426Z,1.20
2023-03-07T07:01:30.809Z,1.00
2023-03-07T07:03:57.711Z,1.00
2023-03-07T07:06:31.459Z,1.20
2023-03-07T07:08:59.701Z,1.35
2023-03-07T07:11:33.432Z,0.98
2023-03-07T07:14:00.298Z,0.77
2023-03-07T07:16:33.453Z,0.88
2023-03-07T07:19:00.210Z,1.02
2023-03-07T07:21:33.417Z,0.90
2023-03-07T07:24:00.344Z,0.82
2023-03-07T07:26:33.434Z,0.80
2023-03-07T07:29:00.217Z,0.90
2023-03-07T07:31:33.529Z,0.70
2023-03-07T07:34:00.300Z,0.90
2023-03-07T07:36:33.480Z,0.80
2023-03-07T07:39:05.341Z,0.85
2023-03-07T07:41:39.432Z,1.10
2023-03-07T07:44:12.520Z,1.10
2023-03-07T07:46:39.278Z,1.10
2023-03-07T07:49:06.120Z,1.10
2023-03-07T07:51:40.496Z,1.23
2023-03-07T07:54:15.514Z,1.60
2023-03-07T07:56:49.521Z,1.23
2023-03-07T07:59:16.399Z,1.23
2023-03-07T08:01:49.529Z,1.45
2023-03-07T08:04:22.537Z,1.42
2023-03-07T08:06:55.504Z,1.30
2023-03-07T08:09:22.295Z,1.45
2023-03-07T08:11:55.586Z,1.67
2023-03-07T08:14:22.385Z,1.75
2023-03-07T08:16:49.301Z,2.13
2023-03-07T08:19:22.506Z,1.58
2023-03-07T08:21:55.601Z,1.95
2023-03-07T08:24:29.342Z,1.83
2023-03-07T08:27:12.523Z,1.88
2023-03-07T08:29:45.576Z,1.55
2023-03-07T08:32:21.633Z,2.20
2023-03-07T08:34:48.444Z,2.20
2023-03-07T08:37:21.608Z,2.20
2023-03-07T08:39:48.437Z,2.40
2023-03-07T08:42:25.649Z,2.60
2023-03-07T08:44:52.489Z,2.28
2023-03-07T08:47:25.600Z,2.40
2023-03-07T08:49:52.535Z,2.42
2023-03-07T08:52:25.559Z,2.35
2023-03-07T08:54:52.513Z,2.03
2023-03-07T08:57:30.583Z,2.30
2023-03-07T08:59:57.410Z,2.45
2023-03-07T09:02:30.604Z,2.38
2023-03-07T09:05:03.796Z,2.72
2023-03-07T09:07:37.686Z,2.17
2023-03-07T09:10:05.963Z,2.10
2023-03-07T09:12:40.625Z,2.20
2023-03-07T09:15:08.753Z,2.28
2023-03-07T09:17:43.594Z,2.10
2023-03-07T09:20:18.651Z,2.08
2023-03-07T09:22:46.881Z,2.10
2023-03-07T09:25:20.681Z,1.95
2023-03-07T09:27:47.571Z,1.98
2023-03-07T09:30:15.327Z,1.70
2023-03-07T09:32:52.839Z,1.75
2023-03-07T09:35:20.052Z,1.70
2023-03-07T09:37:46.954Z,1.95
2023-03-07T09:40:27.651Z,2.05
2023-03-07T09:43:15.929Z,2.00
2023-03-07T09:45:42.848Z,1.80
2023-03-07T09:48:45.652Z,2.10
2023-03-07T09:51:14.984Z,2.00
2023-03-07T09:54:07.784Z,2.30
2023-03-07T09:59:23.407Z,2.20
2023-03-07T10:02:33.054Z,2.45
2023-03-07T10:05:28.859Z,2.38
2023-03-07T10:07:57.347Z,3.17
2023-03-07T10:10:50.656Z,3.40
2023-03-07T10:13:30.722Z,3.50
2023-03-07T10:16:09.544Z,3.30
2023-03-07T10:19:27.738Z,3.22
2023-03-07T10:22:05.296Z,3.03
2023-03-07T10:25:09.091Z,2.75
2023-03-07T10:27:37.060Z,2.65
2023-03-07T10:30:23.764Z,2.90
2023-03-07T10:32:55.616Z,2.78
2023-03-07T10:35:30.759Z,3.33
2023-03-07T10:38:02.778Z,2.53
2023-03-07T10:40:47.729Z,2.20
2023-03-07T10:43:26.883Z,2.45
2023-03-07T10:46:22.391Z,2.50
2023-03-07T10:49:20.199Z,1.85
2023-03-07T10:52:13.786Z,1.30
2023-03-07T10:54:40.628Z,0.68
2023-03-07T10:57:22.778Z,0.70
2023-03-07T10:59:50.134Z,0.80
2023-03-07T11:02:47.950Z,0.80
2023-03-07T11:05:31.244Z,0.70
2023-03-07T11:08:05.801Z,0.93
2023-03-07T11:10:35.138Z,0.60
2023-03-07T11:13:21.812Z,0.90
2023-03-07T11:15:49.315Z,0.95
2023-03-07T11:18:32.977Z,0.60
2023-03-07T11:20:59.823Z,0.60
2023-03-07T11:23:31.488Z,0.70
2023-03-07T11:26:22.839Z,0.85
2023-03-07T11:29:11.805Z,0.75
2023-03-07T11:31:58.831Z,0.80
2023-03-07T11:34:48.643Z,0.80
2023-03-07T11:37:31.100Z,0.90
2023-03-07T11:40:13.073Z,0.70
2023-03-07T11:43:13.922Z,0.73
2023-03-07T11:45:59.165Z,0.90
2023-03-07T11:49:13.903Z,0.93
2023-03-07T11:51:52.658Z,0.90
2023-03-07T11:54:58.862Z,1.15
2023-03-07T11:57:43.520Z,0.85
2023-03-07T12:00:28.943Z,1.02
2023-03-07T12:03:39.776Z,1.00
2023-03-07T12:06:31.865Z,0.60
2023-03-07T12:09:36.946Z,0.75
2023-03-07T12:12:11.190Z,0.90
2023-03-07T12:15:12.937Z,0.68
2023-03-07T12:18:03.508Z,0.68
2023-03-07T12:21:05.145Z,0.90
2023-03-07T12:24:13.480Z,0.82
2023-03-07T12:27:10.884Z,0.65
2023-03-07T12:29:49.526Z,0.90
2023-03-07T12:32:31.185Z,0.73
2023-03-07T12:34:58.000Z,0.80
2023-03-07T12:37:50.955Z,0.95
2023-03-07T12:40:25.945Z,0.65
2023-03-07T12:43:28.227Z,0.80
2023-03-07T12:46:11.144Z,0.70
2023-03-07T12:48:56.058Z,0.70
2023-03-07T12:51:30.545Z,0.90
2023-03-07T12:54:28.985Z,0.75
2023-03-07T12:57:13.877Z,1.20
2023-03-07T12:59:51.987Z,1.30
2023-03-07T13:02:29.936Z,0.80
2023-03-07T13:05:04.968Z,0.88
2023-03-07T13:07:33.907Z,0.80
2023-03-07T13:10:12.030Z,1.02
2023-03-07T13:12:39.030Z,0.77
2023-03-07T13:15:24.014Z,0.82
2023-03-07T13:17:50.816Z,1.02
2023-03-07T13:20:49.257Z,1.10
2023-03-07T13:23:26.587Z,0.77
2023-03-07T13:26:05.964Z,0.70
2023-03-07T13:28:44.797Z,0.85
2023-03-07T13:31:23.684Z,0.85
2023-03-07T13:33:58.000Z,0.70
2023-03-07T13:36:38.838Z,0.77
2023-03-07T13:39:54.080Z,0.93
2023-03-07T13:42:46.797Z,0.70
2023-03-07T13:45:45.028Z,0.60
2023-03-07T13:48:20.200Z,0.82
2023-03-07T13:51:02.062Z,1.10
2023-03-07T13:53:31.984Z,0.60
2023-03-07T13:56:24.044Z,0.90
2023-03-07T14:02:01.040Z,0.60
2023-03-07T14:04:40.249Z,0.60
2023-03-07T14:07:41.256Z,0.55
2023-03-07T14:10:30.024Z,0.80
2023-03-07T14:13:34.122Z,0.73
2023-03-07T14:16:15.148Z,0.80
2023-03-07T14:18:57.802Z,0.65
2023-03-07T14:21:48.127Z,0.68
2023-03-07T14:24:55.788Z,3.25
2023-03-07T14:27:29.096Z,2.00
2023-03-07T14:29:57.107Z,1.15
2023-03-07T14:32:36.151Z,1.00
2023-03-07T14:35:03.245Z,0.77
2023-03-07T14:37:39.108Z,0.52
2023-03-07T14:40:36.305Z,0.85
2023-03-07T14:43:23.110Z,0.85
2023-03-07T14:46:26.930Z,0.88
2023-03-07T14:49:08.116Z,0.55
2023-03-07T14:51:46.192Z,0.50
2023-03-07T14:54:36.137Z,0.63
2023-03-07T14:57:10.097Z,1.00
2023-03-07T14:59:43.135Z,0.98
2023-03-07T15:02:18.488Z,1.20
2023-03-07T15:05:00.145Z,1.05
2023-03-07T15:07:28.085Z,1.10
2023-03-07T15:09:55.219Z,1.40
2023-03-07T15:12:34.150Z,1.20
2023-03-07T15:15:11.151Z,1.10
2023-03-07T15:17:44.017Z,1.00
2023-03-07T15:20:23.194Z,1.00
2023-03-07T15:22:51.521Z,0.85
2023-03-07T15:25:28.174Z,1.10
2023-03-07T15:28:22.206Z,1.00
2023-03-07T15:30:53.360Z,1.10
2023-03-07T15:33:27.458Z,1.10
2023-03-07T15:36:15.249Z,1.10
2023-03-07T15:38:57.202Z,1.30
2023-03-07T15:41:41.256Z,1.13
2023-03-07T15:44:10.790Z,1.20
2023-03-07T15:46:59.247Z,0.82
2023-03-07T15:49:41.158Z,1.48
2023-03-07T15:52:33.274Z,1.73
2023-03-07T15:55:11.230Z,1.70
2023-03-07T15:57:48.842Z,1.58
2023-03-07T16:00:40.242Z,1.48
2023-03-07T16:03:34.352Z,1.73
2023-03-07T16:06:02.137Z,1.60
2023-03-07T16:08:36.252Z,1.33
2023-03-07T16:11:05.364Z,1.70
2023-03-07T16:13:45.234Z,1.98
2023-03-07T16:16:21.324Z,1.63
2023-03-07T16:18:49.198Z,1.90
2023-03-07T16:21:24.313Z,2.33
2023-03-07T16:23:58.288Z,1.77
2023-03-07T16:26:32.249Z,1.92
2023-03-07T16:29:07.309Z,2.00
2023-03-07T16:31:34.195Z,2.35
2023-03-07T16:34:08.275Z,1.80
2023-03-07T16:36:35.030Z,1.92
2023-03-07T16:39:08.288Z,2.38
2023-03-07T16:41:39.040Z,1.60
2023-03-07T16:44:12.285Z,1.40
2023-03-07T16:46:39.073Z,1.35
2023-03-07T16:49:12.309Z,1.70
2023-03-07T16:51:39.173Z,1.83
2023-03-07T16:54:12.354Z,1.20
2023-03-07T16:56:48.110Z,1.52
2023-03-07T16:59:27.307Z,1.25
2023-03-07T17:01:54.911Z,1.40
2023-03-07T17:04:28.332Z,1.48
2023-03-07T17:07:04.319Z,1.42
2023-03-07T17:09:42.353Z,1.40
2023-03-07T17:12:09.608Z,1.40
2023-03-07T17:14:43.354Z,1.40
2023-03-07T17:17:28.921Z,1.38
2023-03-07T17:20:02.389Z,1.40
2023-03-07T17:22:29.180Z,1.90
2023-03-07T17:25:02.357Z,1.48
2023-03-07T17:27:35.347Z,1.70
2023-03-07T17:30:08.419Z,1.38
2023-03-07T17:32:41.440Z,2.10
2023-03-07T17:35:09.837Z,2.70
2023-03-07T17:37:43.382Z,2.63
2023-03-07T17:40:21.403Z,2.10
2023-03-07T17:42:57.456Z,1.80
2023-03-07T17:45:24.407Z,1.50
2023-03-07T17:47:54.945Z,1.30
2023-03-07T17:50:30.436Z,1.42
2023-03-07T17:52:58.052Z,1.20
2023-03-07T17:55:31.421Z,0.80
2023-03-07T17:57:58.856Z,0.50
2023-03-07T18:00:32.435Z,0.60
2023-03-07T18:02:59.296Z,0.40
2023-03-07T18:05:34.526Z,0.35
2023-03-07T18:08:01.295Z,0.40
2023-03-07T18:10:34.410Z,0.38
2023-03-07T18:13:09.683Z,0.20
2023-03-07T18:15:36.782Z,0.40
2023-03-07T18:18:04.002Z,0.30
2023-03-07T18:20:37.440Z,0.30
2023-03-07T18:23:10.438Z,0.45
2023-03-07T18:25:37.196Z,0.55
2023-03-07T18:28:10.466Z,0.73
2023-03-07T18:30:37.333Z,0.40
2023-03-07T18:33:04.209Z,0.57
2023-03-07T18:35:37.593Z,0.57
2023-03-07T18:38:10.480Z,0.50
2023-03-07T18:40:43.449Z,0.60
2023-03-07T18:43:10.250Z,0.52
2023-03-07T18:45:43.534Z,0.77
2023-03-07T18:48:17.501Z,1.00
2023-03-07T18:50:44.257Z,1.58
2023-03-07T18:53:17.534Z,4.82
2023-03-07T18:55:44.302Z,3.60
2023-03-07T18:58:17.461Z,4.45
2023-03-07T19:00:51.731Z,5.88
2023-03-07T19:03:25.493Z,5.18
2023-03-07T19:05:52.604Z,5.00
2023-03-07T19:08:26.512Z,4.43
2023-03-07T19:11:00.702Z,3.28
2023-03-07T19:13:29.835Z,2.85
2023-03-07T19:16:13.587Z,2.80
2023-03-07T19:18:48.540Z,2.30
2023-03-07T19:21:19.154Z,2.17
2023-03-07T19:23:54.552Z,2.20
2023-03-07T19:26:22.975Z,2.63
2023-03-07T19:29:01.554Z,2.67
2023-03-07T19:31:31.210Z,2.88
2023-03-07T19:34:05.568Z,3.20
2023-03-07T19:36:35.091Z,2.78
2023-03-07T19:39:08.568Z,3.00
2023-03-07T19:41:37.738Z,2.92
2023-03-07T19:44:12.575Z,2.42
2023-03-07T19:46:42.942Z,1.92
2023-03-07T19:49:16.547Z,1.63
2023-03-07T19:51:43.555Z,1.92
2023-03-07T19:54:20.569Z,1.60
2023-03-07T19:56:47.358Z,2.40
2023-03-07T19:59:20.606Z,2.17
2023-03-07T20:01:47.498Z,2.20
2023-03-07T20:04:22.597Z,2.40
2023-03-07T20:06:49.442Z,2.08
2023-03-07T20:09:22.593Z,2.80
2023-03-07T20:11:56.627Z,3.60
2023-03-07T20:14:29.612Z,4.05
2023-03-07T20:17:05.605Z,3.53
2023-03-07T20:19:38.586Z,3.50
2023-03-07T20:22:05.800Z,3.55
2023-03-07T20:24:39.630Z,3.22
2023-03-07T20:27:06.461Z,3.42
2023-03-07T20:29:33.332Z,3.42
2023-03-07T20:32:07.660Z,3.22
2023-03-07T20:34:41.629Z,3.53
2023-03-07T20:37:08.517Z,3.00
2023-03-07T20:39:43.640Z,3.00
2023-03-07T20:42:11.188Z,2.65
2023-03-07T20:44:44.778Z,2.33
2023-03-07T20:47:11.516Z,2.53
2023-03-07T20:49:51.653Z,2.00
2023-03-07T20:52:19.197Z,2.42
2023-03-07T20:54:52.686Z,2.78
2023-03-07T20:57:24.055Z,3.42
2023-03-07T21:00:03.691Z,3.45
2023-03-07T21:02:30.512Z,4.35
2023-03-07T21:05:03.680Z,3.17
2023-03-07T21:07:30.436Z,3.20
2023-03-07T21:09:57.199Z,3.25
2023-03-07T21:12:30.716Z,3.53
2023-03-07T21:14:57.522Z,4.05
2023-03-07T21:17:30.689Z,3.80
2023-03-07T21:19:57.718Z,3.30
2023-03-07T21:22:34.721Z,2.70
2023-03-07T21:25:07.684Z,2.55
2023-03-07T21:27:34.415Z,2.75
2023-03-07T21:30:07.810Z,2.60
2023-03-07T21:32:34.720Z,2.22
2023-03-07T21:35:04.491Z,2.97
2023-03-07T21:37:37.772Z,2.20
2023-03-07T21:40:05.413Z,2.45
2023-03-07T21:42:33.207Z,2.22
2023-03-07T21:45:06.998Z,2.60
2023-03-07T21:47:33.885Z,2.38
2023-03-07T21:50:00.698Z,2.42
2023-03-07T21:52:36.066Z,2.22
2023-03-07T21:55:02.878Z,2.00
2023-03-07T21:57:29.689Z,1.90
2023-03-07T22:00:04.062Z,2.00
2023-03-07T22:02:30.832Z,2.03
2023-03-07T22:04:57.675Z,2.25
2023-03-07T22:07:30.774Z,2.33
2023-03-07T22:10:03.787Z,2.40
2023-03-07T22:12:30.747Z,1.98
2023-03-07T22:15:03.838Z,2.05
2023-03-07T22:17:30.617Z,1.70
2023-03-07T22:19:57.427Z,1.70
2023-03-07T22:22:30.910Z,1.80
2023-03-07T22:24:57.789Z,2.00
2023-03-07T22:27:24.712Z,1.70
2023-03-07T22:29:58.084Z,1.88
2023-03-07T22:32:25.156Z,1.60
2023-03-07T22:34:52.174Z,1.60
2023-03-07T22:37:26.068Z,1.42
2023-03-07T22:39:52.827Z,1.60
2023-03-07T22:42:19.610Z,1.50
2023-03-07T22:44:52.834Z,1.42
2023-03-07T22:47:22.712Z,1.55
2023-03-07T22:49:55.839Z,1.50
2023-03-07T22:52:23.220Z,1.20
2023-03-07T22:54:53.565Z,1.40
2023-03-07T22:57:27.869Z,1.30
2023-03-07T22:59:54.744Z,1.40
2023-03-07T23:02:25.279Z,1.40
2023-03-07T23:04:58.837Z,1.20
2023-03-07T23:07:26.410Z,1.00
2023-03-07T23:09:53.225Z,1.17
2023-03-07T23:12:26.880Z,0.93
2023-03-07T23:14:53.797Z,1.15
2023-03-07T23:17:21.387Z,1.10
2023-03-07T23:19:54.905Z,1.02
2023-03-07T23:22:21.822Z,1.25
2023-03-07T23:24:48.741Z,1.17
2023-03-07T23:27:22.038Z,1.10
2023-03-07T23:29:48.820Z,0.98
2023-03-07T23:32:15.782Z,1.25
2023-03-07T23:34:49.312Z,1.10
2023-03-07T23:37:16.271Z,1.15
2023-03-07T23:39:43.354Z,0.80
2023-03-07T23:42:19.913Z,0.88
2023-03-07T23:44:49.640Z,1.10
2023-03-07T23:47:16.648Z,0.70
2023-03-07T23:49:49.918Z,0.98
2023-03-07T23:52:17.830Z,0.90
2023-03-07T23:54:45.625Z,1.15
2023-03-07T23:57:18.925Z,1.00
2023-03-07T23:59:54.943Z,0.80
