createdAt,value
2022-11-07T00:00:52.578Z,0
2022-11-07T00:03:00.623Z,0
2022-11-07T00:05:07.027Z,0
2022-11-07T00:06:10.473Z,0
2022-11-07T00:08:16.379Z,0
2022-11-07T00:10:21.811Z,0
2022-11-07T00:12:28.386Z,0
2022-11-07T00:13:32.120Z,0
2022-11-07T00:15:38.177Z,0
2022-11-07T00:17:44.697Z,0
2022-11-07T00:19:51.290Z,0
2022-11-07T00:20:54.900Z,0
2022-11-07T00:23:00.773Z,0
2022-11-07T00:25:06.977Z,0
2022-11-07T00:27:13.723Z,0
2022-11-07T00:28:16.781Z,0
2022-11-07T00:30:22.633Z,0
2022-11-07T00:32:28.638Z,0
2022-11-07T00:34:36.072Z,0
2022-11-07T00:35:39.141Z,0
2022-11-07T00:37:45.579Z,0
2022-11-07T00:39:51.870Z,0
2022-11-07T00:40:55.139Z,0
2022-11-07T00:43:01.729Z,0
2022-11-07T00:45:07.778Z,0
2022-11-07T00:47:13.642Z,0
2022-11-07T00:48:16.661Z,0
2022-11-07T00:50:22.681Z,0
2022-11-07T00:52:29.199Z,0
2022-11-07T00:54:34.864Z,0
2022-11-07T00:55:37.925Z,0
2022-11-07T00:57:43.801Z,0
2022-11-07T00:59:50.217Z,0
2022-11-07T01:00:52.657Z,0
2022-11-07T01:01:56.472Z,0
2022-11-07T01:03:00.039Z,0
2022-11-07T01:05:05.934Z,0
2022-11-07T01:06:08.763Z,0
2022-11-07T01:07:11.844Z,0
2022-11-07T01:08:14.319Z,0
2022-11-07T01:10:20.541Z,0
2022-11-07T01:11:23.350Z,0
2022-11-07T01:12:25.804Z,0
2022-11-07T01:13:29.161Z,0
2022-11-07T01:15:34.968Z,0
2022-11-07T01:16:37.783Z,0
2022-11-07T01:17:41.157Z,0
2022-11-07T01:18:44.536Z,0
2022-11-07T01:20:50.355Z,0
2022-11-07T01:21:54.210Z,0
2022-11-07T01:22:57.551Z,0
2022-11-07T01:24:00.649Z,0
2022-11-07T01:26:05.885Z,0
2022-11-07T01:27:09.622Z,0
2022-11-07T01:28:11.796Z,0
2022-11-07T01:29:14.904Z,0
2022-11-07T01:31:21.585Z,0
2022-11-07T01:33:27.752Z,0
2022-11-07T01:34:30.481Z,0
2022-11-07T01:36:36.154Z,0
2022-11-07T01:38:43.051Z,0
2022-11-07T01:40:49.220Z,0
2022-11-07T01:41:52.133Z,0
2022-11-07T01:43:58.741Z,0
2022-11-07T01:46:05.178Z,0
2022-11-07T01:47:08.769Z,0
2022-11-07T01:48:11.207Z,0
2022-11-07T01:49:14.208Z,0
2022-11-07T01:51:19.464Z,0
2022-11-07T01:52:22.570Z,0
2022-11-07T01:54:29.237Z,0
2022-11-07T01:56:34.760Z,0
2022-11-07T01:57:37.302Z,0
2022-11-07T01:59:43.597Z,0
2022-11-07T02:01:50.347Z,0
2022-11-07T02:02:54.911Z,0
2022-11-07T02:05:00.044Z,0
2022-11-07T02:06:03.392Z,0
2022-11-07T02:07:07.271Z,0
2022-11-07T02:08:10.467Z,0
2022-11-07T02:10:16.416Z,0
2022-11-07T02:12:22.647Z,0
2022-11-07T02:13:25.998Z,0
2022-11-07T02:15:32.054Z,0
2022-11-07T02:17:38.359Z,0
2022-11-07T02:19:44.878Z,0
2022-11-07T02:20:47.959Z,0
2022-11-07T02:22:53.780Z,0
2022-11-07T02:23:57.241Z,0
2022-11-07T02:25:00.144Z,0
2022-11-07T02:26:03.044Z,0
2022-11-07T02:28:09.217Z,0
2022-11-07T02:29:11.848Z,0
2022-11-07T02:30:14.394Z,0
2022-11-07T02:31:17.193Z,0
2022-11-07T02:33:23.416Z,0
2022-11-07T02:34:25.972Z,0
2022-11-07T02:36:31.782Z,0
2022-11-07T02:38:37.523Z,0
2022-11-07T02:40:44.419Z,0
2022-11-07T02:41:47.775Z,0
2022-11-07T02:43:54.685Z,0
2022-11-07T02:46:00.674Z,0
2022-11-07T02:48:06.403Z,0
2022-11-07T02:49:08.657Z,0
2022-11-07T02:51:15.215Z,0
2022-11-07T02:53:21.307Z,0
2022-11-07T02:55:27.190Z,0
2022-11-07T02:56:30.304Z,0
2022-11-07T02:58:36.908Z,0
2022-11-07T03:00:43.019Z,0
2022-11-07T03:02:50.477Z,0
2022-11-07T03:03:53.521Z,0
2022-11-07T03:05:58.121Z,0
2022-11-07T03:08:05.266Z,0
2022-11-07T03:10:11.675Z,0
2022-11-07T03:11:15.128Z,0
2022-11-07T03:13:21.626Z,0
2022-11-07T03:15:28.644Z,0
2022-11-07T03:17:34.186Z,0
2022-11-07T03:18:37.544Z,0
2022-11-07T03:20:42.882Z,0
2022-11-07T03:22:48.733Z,0
2022-11-07T03:24:55.187Z,0
2022-11-07T03:25:58.026Z,0
2022-11-07T03:28:04.328Z,0
2022-11-07T03:30:11.164Z,0
2022-11-07T03:32:16.758Z,0
2022-11-07T03:33:20.048Z,0
2022-11-07T03:35:26.517Z,0
2022-11-07T03:37:33.013Z,0
2022-11-07T03:39:39.251Z,0
2022-11-07T03:40:42.856Z,0
2022-11-07T03:42:48.811Z,0
2022-11-07T03:44:55.034Z,0
2022-11-07T03:47:00.370Z,0
2022-11-07T03:48:03.751Z,0
2022-11-07T03:49:06.848Z,0
2022-11-07T03:50:09.995Z,0
2022-11-07T03:52:16.030Z,0
2022-11-07T03:53:29.094Z,0
2022-11-07T03:54:31.912Z,0
2022-11-07T03:55:35.009Z,0
2022-11-07T03:57:40.739Z,0
2022-11-07T03:59:46.549Z,0
2022-11-07T04:00:49.902Z,0
2022-11-07T04:01:54.581Z,0
2022-11-07T04:02:58.438Z,0
2022-11-07T04:05:04.285Z,0
2022-11-07T04:07:10.701Z,0
2022-11-07T04:08:13.322Z,0
2022-11-07T04:10:19.979Z,0
2022-11-07T04:12:25.870Z,0
2022-11-07T04:14:32.555Z,0
2022-11-07T04:15:35.652Z,0
2022-11-07T04:17:40.980Z,0
2022-11-07T04:19:47.366Z,0
2022-11-07T04:21:52.864Z,0
2022-11-07T04:22:55.855Z,0
2022-11-07T04:25:02.374Z,0
2022-11-07T04:27:07.236Z,0
2022-11-07T04:29:13.037Z,0
2022-11-07T04:30:16.769Z,0
2022-11-07T04:32:23.282Z,0
2022-11-07T04:34:29.368Z,0
2022-11-07T04:36:35.066Z,0
2022-11-07T04:37:38.514Z,0
2022-11-07T04:39:43.745Z,0
2022-11-07T04:41:50.283Z,0
2022-11-07T04:42:53.146Z,0
2022-11-07T04:43:56.335Z,0
2022-11-07T04:44:59.141Z,0
2022-11-07T04:47:04.772Z,0
2022-11-07T04:48:07.833Z,0
2022-11-07T04:49:11.277Z,0
2022-11-07T04:50:14.104Z,0
2022-11-07T04:52:20.207Z,0
2022-11-07T04:54:25.709Z,0
2022-11-07T04:55:28.775Z,0
2022-11-07T04:56:36.799Z,0
2022-11-07T04:57:39.804Z,0
2022-11-07T04:59:44.680Z,0
2022-11-07T05:01:52.329Z,0
2022-11-07T05:02:55.258Z,0
2022-11-07T05:05:01.764Z,0
2022-11-07T05:07:07.995Z,0
2022-11-07T05:09:14.369Z,0
2022-11-07T05:10:17.725Z,0
2022-11-07T05:12:22.921Z,0
2022-11-07T05:14:28.787Z,0
2022-11-07T05:16:34.605Z,0
2022-11-07T05:17:37.600Z,0
2022-11-07T05:19:43.468Z,0
2022-11-07T05:21:50.437Z,0
2022-11-07T05:22:58.645Z,0
2022-11-07T05:24:02.023Z,0
2022-11-07T05:25:05.205Z,0
2022-11-07T05:27:11.147Z,0
2022-11-07T05:28:13.706Z,0
2022-11-07T05:30:19.658Z,0
2022-11-07T05:32:25.830Z,0
2022-11-07T05:33:29.304Z,0
2022-11-07T05:34:32.038Z,0
2022-11-07T05:35:35.217Z,0
2022-11-07T05:37:41.195Z,0
2022-11-07T05:38:44.009Z,0
2022-11-07T05:39:55.469Z,0
2022-11-07T05:40:58.015Z,0
2022-11-07T05:43:03.564Z,0
2022-11-07T05:45:09.943Z,0
2022-11-07T05:46:12.769Z,0
2022-11-07T05:48:19.975Z,0
2022-11-07T05:50:25.998Z,0
2022-11-07T05:52:31.905Z,0
2022-11-07T05:53:35.947Z,0
2022-11-07T05:55:41.598Z,0
2022-11-07T05:57:47.300Z,0
2022-11-07T05:59:52.737Z,0
2022-11-07T06:00:56.104Z,0
2022-11-07T06:03:02.932Z,0
2022-11-07T06:05:09.697Z,0
2022-11-07T06:07:17.085Z,0
2022-11-07T06:08:19.985Z,0
2022-11-07T06:10:26.901Z,1
2022-11-07T06:12:32.643Z,1
2022-11-07T06:14:38.144Z,1
2022-11-07T06:15:41.829Z,1
2022-11-07T06:17:46.985Z,2
2022-11-07T06:19:53.044Z,2
2022-11-07T06:21:59.346Z,3
2022-11-07T06:23:02.805Z,3
2022-11-07T06:25:08.423Z,3
2022-11-07T06:27:14.341Z,5
2022-11-07T06:29:20.145Z,5
2022-11-07T06:30:22.863Z,6
2022-11-07T06:32:28.360Z,7
2022-11-07T06:34:34.104Z,7
2022-11-07T06:35:37.112Z,7
2022-11-07T06:36:41.136Z,6
2022-11-07T06:37:43.969Z,6
2022-11-07T06:39:50.875Z,7
2022-11-07T06:41:56.934Z,7
2022-11-07T06:42:59.669Z,8
2022-11-07T06:45:05.526Z,9
2022-11-07T06:47:10.913Z,9
2022-11-07T06:48:14.254Z,8
2022-11-07T06:49:17.701Z,9
2022-11-07T06:50:20.215Z,9
2022-11-07T06:52:26.205Z,10
2022-11-07T06:53:29.332Z,11
2022-11-07T06:54:32.122Z,12
2022-11-07T06:55:35.532Z,13
2022-11-07T06:57:42.042Z,14
2022-11-07T06:59:54.169Z,15
2022-11-07T07:00:57.401Z,15
2022-11-07T07:03:05.335Z,16
2022-11-07T07:05:10.831Z,18
2022-11-07T07:07:16.509Z,20
2022-11-07T07:08:19.736Z,22
2022-11-07T07:10:26.706Z,27
2022-11-07T07:12:33.483Z,31
2022-11-07T07:14:39.967Z,34
2022-11-07T07:15:53.625Z,38
2022-11-07T07:18:00.015Z,42
2022-11-07T07:20:05.996Z,41
2022-11-07T07:21:09.669Z,46
2022-11-07T07:22:12.768Z,35
2022-11-07T07:23:16.513Z,35
2022-11-07T07:25:23.838Z,39
2022-11-07T07:27:30.956Z,45
2022-11-07T07:28:34.672Z,43
2022-11-07T07:30:40.878Z,54
2022-11-07T07:32:47.117Z,61
2022-11-07T07:33:50.678Z,56
2022-11-07T07:35:57.295Z,56
2022-11-07T07:38:02.656Z,40
2022-11-07T07:40:10.232Z,53
2022-11-07T07:41:13.171Z,64
2022-11-07T07:43:21.283Z,213
2022-11-07T07:45:27.461Z,270
2022-11-07T07:47:33.473Z,282
2022-11-07T07:48:36.747Z,297
2022-11-07T07:50:42.463Z,80
2022-11-07T07:52:49.018Z,57
2022-11-07T07:54:55.236Z,52
2022-11-07T07:55:58.718Z,53
2022-11-07T07:58:05.229Z,49
2022-11-07T08:00:11.894Z,66
2022-11-07T08:02:18.769Z,98
2022-11-07T08:03:21.526Z,289
2022-11-07T08:05:26.868Z,362
2022-11-07T08:07:33.744Z,388
2022-11-07T08:08:40.155Z,386
2022-11-07T08:10:46.478Z,405
2022-11-07T08:12:52.963Z,427
2022-11-07T08:14:03.862Z,427
2022-11-07T08:15:06.895Z,439
2022-11-07T08:16:10.355Z,444
2022-11-07T08:17:13.986Z,448
2022-11-07T08:18:17.284Z,457
2022-11-07T08:20:23.456Z,476
2022-11-07T08:22:29.566Z,495
2022-11-07T08:23:31.829Z,507
2022-11-07T08:25:37.261Z,518
2022-11-07T08:27:44.224Z,514
2022-11-07T08:29:50.165Z,504
2022-11-07T08:30:53.444Z,501
2022-11-07T08:32:58.453Z,509
2022-11-07T08:35:05.299Z,530
2022-11-07T08:37:12.053Z,553
2022-11-07T08:38:15.257Z,566
2022-11-07T08:40:21.699Z,573
2022-11-07T08:42:27.727Z,589
2022-11-07T08:44:34.587Z,594
2022-11-07T08:45:37.177Z,590
2022-11-07T08:47:42.782Z,348
2022-11-07T08:49:48.696Z,243
2022-11-07T08:50:51.852Z,603
2022-11-07T08:51:54.845Z,620
2022-11-07T08:53:05.290Z,635
2022-11-07T08:54:08.534Z,648
2022-11-07T08:55:10.860Z,655
2022-11-07T08:57:16.858Z,628
2022-11-07T08:58:20.442Z,631
2022-11-07T09:00:27.070Z,618
2022-11-07T09:03:59.991Z,592
2022-11-07T09:05:03.958Z,575
2022-11-07T09:06:07.687Z,599
2022-11-07T09:08:13.576Z,539
2022-11-07T09:10:21.820Z,528
2022-11-07T09:12:28.049Z,226
2022-11-07T09:13:31.465Z,239
2022-11-07T09:15:38.177Z,516
2022-11-07T09:17:45.170Z,632
2022-11-07T09:19:51.393Z,696
2022-11-07T09:20:54.491Z,692
2022-11-07T09:21:57.365Z,694
2022-11-07T09:23:00.800Z,690
2022-11-07T09:25:08.526Z,679
2022-11-07T09:26:11.896Z,305
2022-11-07T09:27:15.510Z,748
2022-11-07T09:28:17.943Z,230
2022-11-07T09:30:24.343Z,700
2022-11-07T09:31:27.623Z,199
2022-11-07T09:32:47.692Z,209
2022-11-07T09:33:50.497Z,168
2022-11-07T09:35:06.970Z,246
2022-11-07T09:36:09.702Z,709
2022-11-07T09:38:15.673Z,676
2022-11-07T09:40:22.776Z,525
2022-11-07T09:41:26.703Z,300
2022-11-07T09:43:31.586Z,415
2022-11-07T09:44:39.163Z,792
2022-11-07T09:46:46.296Z,244
2022-11-07T09:48:52.820Z,156
2022-11-07T09:50:59.362Z,749
2022-11-07T09:52:03.393Z,528
2022-11-07T09:54:10.085Z,230
2022-11-07T09:55:12.343Z,96
2022-11-07T09:57:18.929Z,94
2022-11-07T09:59:26.287Z,115
2022-11-07T10:00:29.504Z,126
2022-11-07T10:02:36.281Z,126
2022-11-07T10:04:42.573Z,184
2022-11-07T10:05:46.313Z,176
2022-11-07T10:06:49.434Z,281
2022-11-07T10:07:52.307Z,158
2022-11-07T10:08:54.919Z,152
2022-11-07T10:11:00.803Z,248
2022-11-07T10:13:07.722Z,170
2022-11-07T10:14:10.448Z,206
2022-11-07T10:16:15.796Z,134
2022-11-07T10:18:22.159Z,66
2022-11-07T10:19:24.974Z,58
2022-11-07T10:21:41.020Z,54
2022-11-07T10:23:46.604Z,72
2022-11-07T10:24:49.611Z,93
2022-11-07T10:26:55.810Z,124
2022-11-07T10:29:02.208Z,96
2022-11-07T10:30:05.615Z,102
2022-11-07T10:32:12.231Z,77
2022-11-07T10:33:18.226Z,97
2022-11-07T10:34:21.502Z,99
2022-11-07T10:35:24.946Z,97
2022-11-07T10:37:31.111Z,118
2022-11-07T10:38:33.933Z,109
2022-11-07T10:40:41.126Z,148
2022-11-07T10:42:48.150Z,524
2022-11-07T10:43:51.025Z,186
2022-11-07T10:45:57.213Z,145
2022-11-07T10:48:04.552Z,395
2022-11-07T10:49:07.731Z,250
2022-11-07T10:51:13.889Z,769
2022-11-07T10:53:20.500Z,823
2022-11-07T10:54:24.093Z,916
2022-11-07T10:55:27.133Z,931
2022-11-07T10:56:29.843Z,756
2022-11-07T10:58:36.579Z,234
2022-11-07T10:59:40.279Z,234
2022-11-07T11:01:48.498Z,369
2022-11-07T11:03:54.279Z,292
2022-11-07T11:04:58.018Z,324
2022-11-07T11:07:05.495Z,445
2022-11-07T11:09:10.860Z,115
2022-11-07T11:10:13.664Z,103
2022-11-07T11:12:20.206Z,109
2022-11-07T11:14:25.807Z,169
2022-11-07T11:15:37.973Z,91
2022-11-07T11:16:42.164Z,92
2022-11-07T11:17:44.890Z,91
2022-11-07T11:19:50.288Z,80
2022-11-07T11:21:57.837Z,112
2022-11-07T11:23:01.200Z,104
2022-11-07T11:25:07.366Z,89
2022-11-07T11:27:13.850Z,91
2022-11-07T11:28:19.279Z,88
2022-11-07T11:30:26.344Z,160
2022-11-07T11:32:32.790Z,446
2022-11-07T11:33:36.530Z,364
2022-11-07T11:35:44.908Z,312
2022-11-07T11:37:51.264Z,364
2022-11-07T11:38:55.007Z,535
2022-11-07T11:39:58.398Z,431
2022-11-07T11:41:12.768Z,610
2022-11-07T11:43:20.475Z,706
2022-11-07T11:44:23.612Z,298
2022-11-07T11:46:30.080Z,506
2022-11-07T11:48:40.158Z,596
2022-11-07T11:49:43.537Z,211
2022-11-07T11:51:50.187Z,180
2022-11-07T11:53:56.847Z,287
2022-11-07T11:56:03.219Z,162
2022-11-07T11:57:06.605Z,222
2022-11-07T11:59:13.958Z,122
2022-11-07T12:01:20.245Z,103
2022-11-07T12:02:23.517Z,98
2022-11-07T12:04:30.314Z,97
2022-11-07T12:05:33.666Z,93
2022-11-07T12:07:39.478Z,90
2022-11-07T12:09:46.760Z,85
2022-11-07T12:10:49.670Z,82
2022-11-07T12:12:56.060Z,76
2022-11-07T12:15:02.961Z,67
2022-11-07T12:16:05.099Z,73
2022-11-07T12:18:11.857Z,69
2022-11-07T12:20:18.813Z,49
2022-11-07T12:21:21.844Z,43
2022-11-07T12:22:25.192Z,39
2022-11-07T12:23:28.559Z,34
2022-11-07T12:24:32.280Z,40
2022-11-07T12:25:35.908Z,58
2022-11-07T12:26:39.078Z,74
2022-11-07T12:27:42.710Z,73
2022-11-07T12:28:46.198Z,67
2022-11-07T12:29:50.239Z,60
2022-11-07T12:31:57.013Z,59
2022-11-07T12:33:00.015Z,56
2022-11-07T12:35:06.696Z,62
2022-11-07T12:36:10.084Z,58
2022-11-07T12:38:15.424Z,56
2022-11-07T12:39:18.858Z,51
2022-11-07T12:40:22.262Z,39
2022-11-07T12:41:25.560Z,34
2022-11-07T12:43:32.667Z,25
2022-11-07T12:44:35.796Z,23
2022-11-07T12:46:42.458Z,26
2022-11-07T12:48:48.139Z,31
2022-11-07T12:49:50.744Z,34
2022-11-07T12:51:56.716Z,27
2022-11-07T12:52:59.872Z,24
2022-11-07T12:55:06.454Z,24
2022-11-07T12:57:13.323Z,23
2022-11-07T12:58:16.500Z,23
2022-11-07T13:00:32.243Z,25
2022-11-07T13:02:40.165Z,23
2022-11-07T13:03:43.662Z,25
2022-11-07T13:05:49.483Z,27
2022-11-07T13:07:55.475Z,30
2022-11-07T13:08:58.837Z,31
2022-11-07T13:11:05.296Z,36
2022-11-07T13:13:10.708Z,62
2022-11-07T13:14:13.873Z,65
2022-11-07T13:16:19.750Z,64
2022-11-07T13:18:26.663Z,61
2022-11-07T13:19:35.238Z,61
2022-11-07T13:20:38.419Z,61
2022-11-07T13:21:40.978Z,61
2022-11-07T13:23:47.867Z,59
2022-11-07T13:24:50.744Z,60
2022-11-07T13:26:57.466Z,62
2022-11-07T13:28:00.887Z,65
2022-11-07T13:29:04.163Z,69
2022-11-07T13:30:07.351Z,70
2022-11-07T13:32:14.145Z,61
2022-11-07T13:33:19.458Z,61
2022-11-07T13:35:25.992Z,68
2022-11-07T13:37:31.985Z,61
2022-11-07T13:38:35.156Z,57
2022-11-07T13:40:40.487Z,49
2022-11-07T13:42:46.650Z,40
2022-11-07T13:43:57.062Z,37
2022-11-07T13:45:00.126Z,33
2022-11-07T13:46:03.876Z,31
2022-11-07T13:48:11.054Z,29
2022-11-07T13:49:14.294Z,29
2022-11-07T13:51:20.587Z,30
2022-11-07T13:53:27.066Z,32
2022-11-07T13:54:30.579Z,31
2022-11-07T13:56:36.453Z,28
2022-11-07T13:57:39.806Z,27
2022-11-07T13:59:46.642Z,25
2022-11-07T14:01:55.303Z,22
2022-11-07T14:04:02.574Z,20
2022-11-07T14:05:20.148Z,20
2022-11-07T14:07:28.935Z,22
2022-11-07T14:08:32.118Z,22
2022-11-07T14:09:35.920Z,22
2022-11-07T14:10:39.564Z,22
2022-11-07T14:12:44.898Z,21
2022-11-07T14:13:48.376Z,21
2022-11-07T14:14:51.535Z,21
2022-11-07T14:15:54.534Z,21
2022-11-07T14:18:05.635Z,17
2022-11-07T14:19:09.028Z,13
2022-11-07T14:20:12.023Z,11
2022-11-07T14:21:14.372Z,11
2022-11-07T14:23:20.812Z,9
2022-11-07T14:24:23.816Z,8
2022-11-07T14:25:26.869Z,8
2022-11-07T14:26:29.686Z,8
2022-11-07T14:28:36.070Z,8
2022-11-07T14:29:39.715Z,9
2022-11-07T14:31:46.445Z,8
2022-11-07T14:33:52.420Z,8
2022-11-07T14:35:58.879Z,8
2022-11-07T14:37:02.587Z,9
2022-11-07T14:39:17.642Z,7
2022-11-07T14:41:24.403Z,6
2022-11-07T14:43:31.210Z,5
2022-11-07T14:44:57.604Z,6
2022-11-07T14:46:15.651Z,8
2022-11-07T14:47:18.658Z,8
2022-11-07T14:49:25.945Z,8
2022-11-07T14:51:31.965Z,8
2022-11-07T14:52:35.454Z,7
2022-11-07T14:54:42.027Z,9
2022-11-07T14:56:48.204Z,8
2022-11-07T14:57:51.379Z,8
2022-11-07T14:59:57.571Z,5
2022-11-07T15:02:05.679Z,4
2022-11-07T15:04:12.064Z,3
2022-11-07T15:05:14.958Z,4
2022-11-07T15:07:21.726Z,4
2022-11-07T15:09:28.583Z,3
2022-11-07T15:10:32.227Z,3
2022-11-07T15:11:35.576Z,2
2022-11-07T15:12:38.684Z,2
2022-11-07T15:14:44.500Z,1
2022-11-07T15:15:47.227Z,1
2022-11-07T15:17:53.655Z,1
2022-11-07T15:20:00.082Z,1
2022-11-07T15:21:03.205Z,1
2022-11-07T15:22:06.288Z,1
2022-11-07T15:23:09.737Z,1
2022-11-07T15:24:17.703Z,1
2022-11-07T15:25:20.440Z,1
2022-11-07T15:27:26.062Z,1
2022-11-07T15:28:29.497Z,1
2022-11-07T15:30:36.652Z,1
2022-11-07T15:32:41.724Z,1
2022-11-07T15:33:45.398Z,1
2022-11-07T15:35:46.266Z,1
2022-11-07T15:36:50.146Z,1
2022-11-07T15:37:52.965Z,1
2022-11-07T15:39:59.857Z,0
2022-11-07T15:41:02.490Z,0
2022-11-07T15:43:09.002Z,0
2022-11-07T15:45:14.919Z,0
2022-11-07T15:46:18.302Z,0
2022-11-07T15:48:25.170Z,0
2022-11-07T15:50:31.701Z,0
2022-11-07T15:52:38.920Z,0
2022-11-07T15:53:42.672Z,0
2022-11-07T15:54:45.915Z,0
2022-11-07T15:55:48.723Z,0
2022-11-07T15:57:00.388Z,0
2022-11-07T15:58:03.557Z,0
2022-11-07T16:00:10.551Z,0
2022-11-07T16:01:14.036Z,0
2022-11-07T16:03:22.287Z,0
2022-11-07T16:05:28.319Z,0
2022-11-07T16:06:32.039Z,0
2022-11-07T16:07:34.367Z,0
2022-11-07T16:08:37.719Z,0
2022-11-07T16:10:44.955Z,0
2022-11-07T16:11:47.972Z,0
2022-11-07T16:12:51.486Z,0
2022-11-07T16:14:45.782Z,0
2022-11-07T16:15:49.450Z,0
2022-11-07T16:16:52.832Z,0
2022-11-07T16:18:59.576Z,0
2022-11-07T16:21:07.380Z,0
2022-11-07T16:22:10.448Z,0
2022-11-07T16:23:13.948Z,0
2022-11-07T16:24:17.967Z,0
2022-11-07T16:26:27.711Z,0
2022-11-07T16:28:34.607Z,0
2022-11-07T16:29:37.957Z,0
2022-11-07T16:31:43.872Z,0
2022-11-07T16:33:49.501Z,0
2022-11-07T16:35:56.159Z,0
2022-11-07T16:36:59.926Z,0
2022-11-07T16:39:05.354Z,0
2022-11-07T16:41:12.008Z,0
2022-11-07T16:43:18.757Z,0
2022-11-07T16:44:28.630Z,0
2022-11-07T16:45:32.005Z,0
2022-11-07T16:46:35.147Z,0
2022-11-07T16:48:41.807Z,0
2022-11-07T16:50:47.510Z,0
2022-11-07T16:51:50.969Z,0
2022-11-07T16:53:57.442Z,0
2022-11-07T16:56:04.355Z,0
2022-11-07T16:58:10.852Z,0
2022-11-07T16:59:14.171Z,0
2022-11-07T17:01:20.603Z,0
2022-11-07T17:03:28.606Z,0
2022-11-07T17:05:35.375Z,0
2022-11-07T17:06:38.255Z,0
2022-11-07T17:08:45.358Z,0
2022-11-07T17:10:51.540Z,0
2022-11-07T17:12:57.620Z,0
2022-11-07T17:13:59.947Z,0
2022-11-07T17:16:06.248Z,0
2022-11-07T17:18:12.135Z,0
2022-11-07T17:20:53.723Z,0
2022-11-07T17:23:00.881Z,0
2022-11-07T17:24:04.700Z,0
2022-11-07T17:25:08.125Z,0
2022-11-07T17:26:11.621Z,0
2022-11-07T17:28:20.172Z,0
2022-11-07T17:30:26.637Z,0
2022-11-07T17:31:29.553Z,0
2022-11-07T17:33:36.365Z,0
2022-11-07T17:35:43.144Z,0
2022-11-07T17:37:49.307Z,0
2022-11-07T17:38:53.341Z,0
2022-11-07T17:41:00.081Z,0
2022-11-07T17:43:06.507Z,0
2022-11-07T17:44:09.936Z,0
2022-11-07T17:45:12.455Z,0
2022-11-07T17:46:15.555Z,0
2022-11-07T17:48:22.502Z,0
2022-11-07T17:49:25.226Z,0
2022-11-07T17:50:28.077Z,0
2022-11-07T17:51:30.887Z,0
2022-11-07T17:53:36.985Z,0
2022-11-07T17:54:40.133Z,0
2022-11-07T17:55:43.892Z,0
2022-11-07T17:56:47.327Z,0
2022-11-07T17:58:53.751Z,0
2022-11-07T18:01:00.138Z,0
2022-11-07T18:02:04.108Z,0
2022-11-07T18:04:10.685Z,0
2022-11-07T18:06:16.578Z,0
2022-11-07T18:08:56.284Z,0
2022-11-07T18:11:03.652Z,0
2022-11-07T18:12:07.018Z,0
2022-11-07T18:13:09.254Z,0
2022-11-07T18:14:12.427Z,0
2022-11-07T18:16:19.214Z,0
2022-11-07T18:17:22.592Z,0
2022-11-07T18:18:25.315Z,0
2022-11-07T18:19:28.380Z,0
2022-11-07T18:21:34.794Z,0
2022-11-07T18:23:40.575Z,0
2022-11-07T18:24:44.277Z,0
2022-11-07T18:26:50.891Z,0
2022-11-07T18:28:57.944Z,0
2022-11-07T18:31:07.455Z,0
2022-11-07T18:32:10.170Z,0
2022-11-07T18:34:16.231Z,0
2022-11-07T18:36:22.153Z,0
2022-11-07T18:37:25.346Z,0
2022-11-07T18:38:28.482Z,0
2022-11-07T18:39:30.919Z,0
2022-11-07T18:41:36.967Z,0
2022-11-07T18:42:40.176Z,0
2022-11-07T18:43:42.339Z,0
2022-11-07T18:44:45.683Z,0
2022-11-07T18:46:51.650Z,0
2022-11-07T18:47:54.347Z,0
2022-11-07T18:48:57.799Z,0
2022-11-07T18:50:01.189Z,0
2022-11-07T18:52:07.886Z,0
2022-11-07T18:53:10.649Z,0
2022-11-07T18:54:14.123Z,0
2022-11-07T18:55:17.295Z,0
2022-11-07T18:57:22.651Z,0
2022-11-07T18:58:25.588Z,0
2022-11-07T19:00:30.983Z,0
2022-11-07T19:02:39.335Z,0
2022-11-07T19:04:45.215Z,0
2022-11-07T19:05:48.310Z,0
2022-11-07T19:07:54.800Z,0
2022-11-07T19:10:01.868Z,0
2022-11-07T19:12:08.160Z,0
2022-11-07T19:13:11.464Z,0
2022-11-07T19:15:17.919Z,0
2022-11-07T19:17:24.112Z,0
2022-11-07T19:19:30.191Z,0
2022-11-07T19:20:33.218Z,0
2022-11-07T19:21:44.125Z,0
2022-11-07T19:22:47.773Z,0
2022-11-07T19:24:54.780Z,0
2022-11-07T19:27:01.691Z,0
2022-11-07T19:28:04.869Z,0
2022-11-07T19:30:11.749Z,0
2022-11-07T19:32:17.566Z,0
2022-11-07T19:34:25.157Z,0
2022-11-07T19:35:27.950Z,0
2022-11-07T19:36:31.328Z,0
2022-11-07T19:37:34.398Z,0
2022-11-07T19:39:40.544Z,0
2022-11-07T19:40:43.693Z,0
2022-11-07T19:41:46.887Z,0
2022-11-07T19:42:49.327Z,0
2022-11-07T19:44:59.034Z,0
2022-11-07T19:46:02.499Z,0
2022-11-07T19:47:04.957Z,0
2022-11-07T19:48:08.121Z,0
2022-11-07T19:50:15.045Z,0
2022-11-07T19:52:27.356Z,0
2022-11-07T19:53:30.804Z,0
2022-11-07T19:55:37.245Z,0
2022-11-07T19:57:43.321Z,0
2022-11-07T19:58:46.305Z,0
2022-11-07T20:00:53.617Z,0
2022-11-07T20:02:45.841Z,0
2022-11-07T20:03:49.893Z,0
2022-11-07T20:04:53.527Z,0
2022-11-07T20:05:56.628Z,0
2022-11-07T20:08:07.164Z,0
2022-11-07T20:10:12.603Z,0
2022-11-07T20:11:15.329Z,0
2022-11-07T20:13:22.590Z,0
2022-11-07T20:15:28.745Z,0
2022-11-07T20:16:31.206Z,0
2022-11-07T20:17:34.598Z,0
2022-11-07T20:18:37.694Z,0
2022-11-07T20:20:44.638Z,0
2022-11-07T20:22:50.580Z,0
2022-11-07T20:23:54.097Z,0
2022-11-07T20:26:00.348Z,0
2022-11-07T20:28:06.443Z,0
2022-11-07T20:30:11.482Z,0
2022-11-07T20:31:14.305Z,0
2022-11-07T20:33:21.909Z,0
2022-11-07T20:35:27.770Z,0
2022-11-07T20:36:31.189Z,0
2022-11-07T20:37:34.705Z,0
2022-11-07T20:38:37.222Z,0
2022-11-07T20:40:42.725Z,0
2022-11-07T20:41:45.868Z,0
2022-11-07T20:42:48.929Z,0
2022-11-07T20:43:52.170Z,0
2022-11-07T20:45:58.056Z,0
2022-11-07T20:48:03.661Z,0
2022-11-07T20:49:06.569Z,0
2022-11-07T20:51:12.556Z,0
2022-11-07T20:53:21.470Z,0
2022-11-07T20:55:27.379Z,0
2022-11-07T20:56:30.802Z,0
2022-11-07T20:58:38.374Z,0
2022-11-07T21:00:44.452Z,0
2022-11-07T21:02:50.471Z,0
2022-11-07T21:03:54.149Z,0
2022-11-07T21:05:20.313Z,0
2022-11-07T21:06:23.025Z,0
2022-11-07T21:08:38.178Z,0
2022-11-07T21:10:44.177Z,0
2022-11-07T21:12:50.458Z,0
2022-11-07T21:13:55.334Z,0
2022-11-07T21:14:58.228Z,0
2022-11-07T21:16:01.385Z,0
2022-11-07T21:18:06.391Z,0
2022-11-07T21:19:09.498Z,0
2022-11-07T21:20:12.183Z,0
2022-11-07T21:21:15.581Z,0
2022-11-07T21:23:23.106Z,0
2022-11-07T21:24:26.386Z,0
2022-11-07T21:25:29.196Z,0
2022-11-07T21:26:32.306Z,0
2022-11-07T21:28:37.705Z,0
2022-11-07T21:29:40.792Z,0
2022-11-07T21:30:44.233Z,0
2022-11-07T21:31:47.040Z,0
2022-11-07T21:33:52.683Z,0
2022-11-07T21:34:55.434Z,0
2022-11-07T21:35:58.844Z,0
2022-11-07T21:37:02.308Z,0
2022-11-07T21:39:09.004Z,0
2022-11-07T21:41:15.871Z,0
2022-11-07T21:42:18.817Z,0
2022-11-07T21:44:25.181Z,0
2022-11-07T21:46:30.789Z,0
2022-11-07T21:48:37.760Z,0
2022-11-07T21:49:40.285Z,0
2022-11-07T21:51:51.547Z,0
2022-11-07T21:53:57.587Z,0
2022-11-07T21:56:04.412Z,0
2022-11-07T21:57:08.068Z,0
2022-11-07T21:59:14.481Z,0
2022-11-07T22:01:21.400Z,0
2022-11-07T22:04:14.039Z,0
2022-11-07T22:05:17.691Z,0
2022-11-07T22:06:21.192Z,0
2022-11-07T22:08:27.873Z,0
2022-11-07T22:09:31.237Z,0
2022-11-07T22:10:34.538Z,0
2022-11-07T22:11:37.762Z,0
2022-11-07T22:13:44.310Z,0
2022-11-07T22:14:47.659Z,0
2022-11-07T22:15:51.031Z,0
2022-11-07T22:16:54.205Z,0
2022-11-07T22:19:00.770Z,0
2022-11-07T22:21:05.644Z,0
2022-11-07T22:22:08.934Z,0
2022-11-07T22:24:14.546Z,0
2022-11-07T22:26:21.100Z,0
2022-11-07T22:28:27.032Z,0
2022-11-07T22:29:30.463Z,0
2022-11-07T22:31:36.219Z,0
2022-11-07T22:33:42.139Z,0
2022-11-07T22:35:48.468Z,0
2022-11-07T22:36:51.748Z,0
2022-11-07T22:38:58.239Z,0
2022-11-07T22:41:04.320Z,0
2022-11-07T22:43:10.543Z,0
2022-11-07T22:44:14.225Z,0
2022-11-07T22:46:20.382Z,0
2022-11-07T22:48:26.190Z,0
2022-11-07T22:50:32.231Z,0
2022-11-07T22:51:34.678Z,0
2022-11-07T22:53:41.125Z,0
2022-11-07T22:55:48.235Z,0
2022-11-07T22:57:55.084Z,0
2022-11-07T22:58:58.461Z,0
2022-11-07T23:00:23.207Z,0
2022-11-07T23:01:26.491Z,0
2022-11-07T23:03:33.681Z,0
2022-11-07T23:05:40.897Z,0
2022-11-07T23:07:47.220Z,0
2022-11-07T23:08:50.388Z,0
2022-11-07T23:10:02.655Z,0
2022-11-07T23:11:51.132Z,0
2022-11-07T23:12:54.525Z,0
2022-11-07T23:13:58.158Z,0
2022-11-07T23:16:04.419Z,0
2022-11-07T23:18:10.228Z,0
2022-11-07T23:19:13.029Z,0
2022-11-07T23:21:19.295Z,0
2022-11-07T23:23:24.880Z,0
2022-11-07T23:25:30.879Z,0
2022-11-07T23:26:33.325Z,0
2022-11-07T23:28:39.481Z,0
2022-11-07T23:30:45.274Z,0
2022-11-07T23:31:48.092Z,0
2022-11-07T23:32:50.899Z,0
2022-11-07T23:33:54.520Z,0
2022-11-07T23:36:00.914Z,0
2022-11-07T23:38:06.775Z,0
2022-11-07T23:39:09.590Z,0