createdAt,value
2022-11-28T00:01:39.921Z,5.57
2022-11-28T00:04:08.113Z,4.35
2022-11-28T00:06:38.692Z,4.95
2022-11-28T00:09:06.428Z,5.57
2022-11-28T00:11:33.160Z,3.95
2022-11-28T00:14:00.191Z,5.28
2022-11-28T00:16:26.912Z,4.88
2022-11-28T00:18:55.112Z,4.70
2022-11-28T00:21:22.963Z,4.55
2022-11-28T00:23:50.114Z,5.88
2022-11-28T00:26:19.207Z,5.90
2022-11-28T00:28:48.948Z,4.53
2022-11-28T00:31:21.457Z,4.05
2022-11-28T00:33:50.934Z,4.22
2022-11-28T00:36:26.988Z,4.40
2022-11-28T00:38:54.426Z,3.90
2022-11-28T00:41:24.051Z,4.70
2022-11-28T00:43:51.786Z,5.30
2022-11-28T00:46:20.419Z,5.10
2022-11-28T00:48:48.014Z,4.45
2022-11-28T00:51:18.244Z,6.65
2022-11-28T00:53:48.115Z,4.50
2022-11-28T00:56:19.332Z,4.35
2022-11-28T00:58:47.789Z,3.97
2022-11-28T01:01:17.815Z,4.25
2022-11-28T01:03:46.270Z,4.13
2022-11-28T01:06:13.155Z,3.50
2022-11-28T01:08:39.913Z,4.15
2022-11-28T01:11:12.658Z,4.70
2022-11-28T01:13:40.341Z,4.25
2022-11-28T01:16:07.800Z,4.45
2022-11-28T01:18:34.862Z,4.88
2022-11-28T01:21:02.363Z,3.40
2022-11-28T01:23:29.083Z,4.40
2022-11-28T01:25:55.811Z,6.70
2022-11-28T01:28:22.787Z,4.50
2022-11-28T01:30:49.634Z,4.22
2022-11-28T01:33:16.319Z,4.07
2022-11-28T01:35:54.359Z,4.25
2022-11-28T01:38:21.078Z,3.83
2022-11-28T01:40:47.733Z,4.18
2022-11-28T01:43:14.548Z,3.55
2022-11-28T01:45:41.816Z,3.25
2022-11-28T01:48:11.521Z,4.15
2022-11-28T01:50:38.985Z,4.20
2022-11-28T01:53:10.312Z,3.60
2022-11-28T01:58:09.581Z,3.45
2022-11-28T02:00:36.279Z,4.10
2022-11-28T02:03:13.159Z,4.13
2022-11-28T02:05:40.472Z,3.67
2022-11-28T02:08:09.054Z,3.95
2022-11-28T02:11:09.770Z,3.75
2022-11-28T02:14:11.938Z,4.27
2022-11-28T02:17:00.340Z,4.13
2022-11-28T02:19:45.781Z,4.18
2022-11-28T02:22:29.376Z,4.30
2022-11-28T02:25:33.655Z,3.33
2022-11-28T02:28:12.334Z,3.47
2022-11-28T02:30:49.989Z,4.95
2022-11-28T02:33:19.692Z,2.83
2022-11-28T02:36:10.392Z,3.38
2022-11-28T02:39:13.227Z,3.00
2022-11-28T02:41:47.579Z,4.80
2022-11-28T02:44:19.233Z,4.00
2022-11-28T02:47:23.549Z,3.30
2022-11-28T02:50:09.056Z,3.78
2022-11-28T02:52:59.082Z,3.10
2022-11-28T02:55:26.805Z,3.47
2022-11-28T02:57:54.862Z,3.00
2022-11-28T03:00:33.084Z,3.08
2022-11-28T03:03:11.933Z,3.22
2022-11-28T03:05:58.262Z,3.28
2022-11-28T03:08:50.248Z,3.40
2022-11-28T03:11:42.955Z,3.38
2022-11-28T03:14:46.548Z,3.83
2022-11-28T03:17:22.328Z,2.50
2022-11-28T03:19:49.010Z,3.33
2022-11-28T03:22:36.905Z,2.58
2022-11-28T03:25:47.118Z,3.28
2022-11-28T03:28:43.445Z,4.57
2022-11-28T03:31:38.702Z,2.80
2022-11-28T03:34:12.129Z,3.67
2022-11-28T03:36:43.019Z,2.70
2022-11-28T03:39:14.628Z,3.28
2022-11-28T03:41:48.383Z,3.83
2022-11-28T03:44:21.525Z,3.17
2022-11-28T03:46:50.117Z,2.40
2022-11-28T03:49:23.912Z,2.97
2022-11-28T03:51:59.542Z,3.28
2022-11-28T03:54:37.444Z,2.78
2022-11-28T03:57:19.057Z,4.57
2022-11-28T03:59:54.274Z,3.53
2022-11-28T04:02:31.625Z,3.13
2022-11-28T04:04:58.400Z,2.33
2022-11-28T04:07:40.329Z,2.60
2022-11-28T04:10:21.444Z,2.70
2022-11-28T04:13:20.620Z,3.33
2022-11-28T04:16:03.489Z,2.45
2022-11-28T04:19:08.162Z,3.03
2022-11-28T04:21:43.579Z,2.28
2022-11-28T04:24:21.730Z,3.00
2022-11-28T04:26:54.743Z,2.72
2022-11-28T04:29:23.784Z,2.92
2022-11-28T04:31:55.680Z,2.05
2022-11-28T04:34:24.428Z,3.28
2022-11-28T04:36:52.566Z,2.00
2022-11-28T04:39:21.852Z,2.88
2022-11-28T04:42:00.082Z,2.80
2022-11-28T04:44:37.526Z,2.75
2022-11-28T04:47:05.089Z,2.40
2022-11-28T04:49:32.347Z,3.25
2022-11-28T04:52:03.165Z,2.78
2022-11-28T04:54:52.157Z,1.90
2022-11-28T04:57:33.631Z,3.13
2022-11-28T05:02:29.331Z,2.67
2022-11-28T05:04:56.514Z,3.30
2022-11-28T05:07:24.257Z,2.80
2022-11-28T05:09:51.530Z,3.15
2022-11-28T05:12:18.180Z,3.38
2022-11-28T05:14:44.945Z,3.53
2022-11-28T05:17:13.478Z,2.78
2022-11-28T05:19:40.217Z,2.80
2022-11-28T05:22:06.865Z,2.60
2022-11-28T05:24:33.587Z,2.80
2022-11-28T05:27:00.715Z,2.90
2022-11-28T05:29:27.445Z,2.65
2022-11-28T05:31:54.234Z,2.33
2022-11-28T05:34:21.094Z,2.35
2022-11-28T05:36:47.726Z,2.88
2022-11-28T05:39:14.456Z,2.33
2022-11-28T05:41:42.402Z,2.75
2022-11-28T05:44:10.213Z,3.25
2022-11-28T05:46:36.911Z,3.35
2022-11-28T05:49:03.685Z,3.70
2022-11-28T05:51:30.567Z,3.15
2022-11-28T05:53:57.356Z,3.72
2022-11-28T05:56:24.083Z,2.83
2022-11-28T05:58:52.733Z,3.17
2022-11-28T06:01:22.899Z,4.65
2022-11-28T06:03:49.626Z,3.17
2022-11-28T06:06:21.711Z,3.47
2022-11-28T06:08:51.559Z,2.72
2022-11-28T06:11:19.939Z,2.83
2022-11-28T06:13:48.410Z,3.20
2022-11-28T06:16:18.080Z,3.35
2022-11-28T06:18:46.802Z,2.53
2022-11-28T06:21:15.097Z,2.88
2022-11-28T06:23:42.520Z,2.58
2022-11-28T06:26:14.945Z,4.05
2022-11-28T06:28:42.257Z,3.05
2022-11-28T06:31:17.973Z,2.95
2022-11-28T06:33:45.088Z,2.70
2022-11-28T06:36:13.383Z,4.03
2022-11-28T06:38:40.292Z,3.20
2022-11-28T06:41:10.255Z,2.60
2022-11-28T06:43:37.824Z,2.35
2022-11-28T06:46:04.693Z,2.83
2022-11-28T06:48:32.268Z,3.10
2022-11-28T06:51:03.851Z,3.15
2022-11-28T06:53:31.685Z,2.67
2022-11-28T06:56:03.645Z,2.60
2022-11-28T06:58:30.342Z,3.13
2022-11-28T07:00:57.105Z,2.03
2022-11-28T07:03:23.848Z,1.77
2022-11-28T07:05:50.496Z,2.78
2022-11-28T07:08:17.365Z,3.00
2022-11-28T07:10:44.016Z,3.72
2022-11-28T07:13:10.711Z,4.47
2022-11-28T07:15:37.338Z,3.22
2022-11-28T07:18:04.035Z,3.40
2022-11-28T07:20:30.687Z,3.40
2022-11-28T07:22:57.359Z,2.53
2022-11-28T07:25:24.095Z,2.00
2022-11-28T07:27:50.841Z,2.20
2022-11-28T07:30:17.499Z,3.30
2022-11-28T07:32:44.253Z,2.63
2022-11-28T07:35:12.194Z,2.40
2022-11-28T07:37:38.894Z,3.13
2022-11-28T07:40:06.298Z,3.83
2022-11-28T07:42:33.074Z,2.95
2022-11-28T07:45:06.647Z,2.50
2022-11-28T07:47:33.987Z,2.00
2022-11-28T07:50:00.703Z,2.17
2022-11-28T07:52:27.427Z,1.75
2022-11-28T07:54:54.165Z,2.78
2022-11-28T07:57:20.892Z,2.00
2022-11-28T07:59:47.587Z,2.45
2022-11-28T08:02:14.393Z,2.63
2022-11-28T08:04:47.761Z,2.30
2022-11-28T08:07:17.314Z,2.28
2022-11-28T08:09:44.462Z,2.75
2022-11-28T08:12:11.458Z,2.40
2022-11-28T08:14:38.147Z,2.10
2022-11-28T08:17:04.930Z,2.08
2022-11-28T08:19:35.060Z,2.55
2022-11-28T08:22:02.735Z,3.00
2022-11-28T08:24:29.613Z,3.58
2022-11-28T08:26:57.054Z,2.45
2022-11-28T08:29:23.731Z,2.40
2022-11-28T08:31:50.444Z,2.20
2022-11-28T08:34:17.216Z,1.77
2022-11-28T08:36:44.304Z,1.83
2022-11-28T08:39:27.538Z,1.73
2022-11-28T08:41:59.000Z,2.10
2022-11-28T08:46:53.588Z,1.70
2022-11-28T08:49:20.870Z,2.05
2022-11-28T08:51:47.536Z,1.95
2022-11-28T08:54:14.866Z,1.98
2022-11-28T08:56:41.562Z,1.13
2022-11-28T08:59:08.324Z,1.85
2022-11-28T09:01:35.122Z,1.83
2022-11-28T09:04:02.308Z,2.22
2022-11-28T09:06:29.208Z,1.92
2022-11-28T09:08:56.019Z,2.58
2022-11-28T09:11:23.463Z,2.55
2022-11-28T09:13:51.156Z,1.50
2022-11-28T09:16:18.088Z,5.00
2022-11-28T09:18:45.053Z,2.50
2022-11-28T09:21:14.381Z,3.05
2022-11-28T09:23:43.368Z,3.13
2022-11-28T09:26:11.833Z,2.80
2022-11-28T09:28:38.826Z,3.38
2022-11-28T09:31:06.801Z,5.60
2022-11-28T09:33:34.241Z,3.63
2022-11-28T09:36:13.079Z,2.95
2022-11-28T09:38:39.950Z,3.70
2022-11-28T09:41:28.436Z,2.17
2022-11-28T09:44:18.023Z,2.17
2022-11-28T09:46:48.095Z,2.97
2022-11-28T09:49:43.502Z,2.40
2022-11-28T09:52:14.944Z,1.83
2022-11-28T09:57:26.322Z,1.83
2022-11-28T09:59:53.245Z,2.55
2022-11-28T10:02:32.098Z,2.55
2022-11-28T10:05:05.177Z,2.88
2022-11-28T10:08:13.965Z,3.00
2022-11-28T10:10:58.126Z,2.78
2022-11-28T10:14:00.267Z,2.33
2022-11-28T10:16:51.337Z,2.25
2022-11-28T10:22:20.346Z,2.17
2022-11-28T10:24:57.562Z,1.92
2022-11-28T10:27:33.036Z,1.92
2022-11-28T10:30:06.165Z,1.88
2022-11-28T10:32:44.833Z,2.25
2022-11-28T10:35:28.516Z,2.00
2022-11-28T10:37:56.310Z,2.10
2022-11-28T10:40:35.231Z,2.15
2022-11-28T10:43:06.275Z,1.85
2022-11-28T10:45:46.812Z,2.40
2022-11-28T10:48:40.612Z,2.13
2022-11-28T10:51:26.750Z,2.03
2022-11-28T10:54:16.780Z,2.42
2022-11-28T10:57:07.148Z,1.98
2022-11-28T10:59:49.482Z,2.25
2022-11-28T11:02:40.856Z,2.20
2022-11-28T11:05:13.375Z,2.03
2022-11-28T11:07:47.645Z,2.42
2022-11-28T11:10:19.554Z,1.98
2022-11-28T11:12:49.801Z,1.98
2022-11-28T11:15:24.837Z,1.60
2022-11-28T11:17:52.047Z,3.38
2022-11-28T11:20:33.745Z,2.13
2022-11-28T11:23:21.940Z,2.53
2022-11-28T11:25:58.266Z,1.88
2022-11-28T11:28:32.549Z,2.55
2022-11-28T11:31:05.049Z,2.00
2022-11-28T11:33:37.074Z,2.08
2022-11-28T11:36:19.026Z,2.65
2022-11-28T11:38:45.763Z,2.45
2022-11-28T11:41:42.724Z,2.75
2022-11-28T11:44:15.210Z,2.22
2022-11-28T11:46:54.886Z,2.92
2022-11-28T11:49:33.195Z,1.60
2022-11-28T11:52:04.744Z,1.65
2022-11-28T11:54:31.673Z,2.28
2022-11-28T11:57:24.878Z,2.30
2022-11-28T11:59:53.022Z,1.80
2022-11-28T12:02:27.912Z,2.63
2022-11-28T12:05:09.901Z,2.15
2022-11-28T12:07:47.106Z,2.17
2022-11-28T12:10:19.576Z,2.17
2022-11-28T12:12:46.228Z,2.00
2022-11-28T12:15:19.757Z,2.75
2022-11-28T12:18:12.689Z,2.55
2022-11-28T12:20:39.490Z,1.85
2022-11-28T12:23:17.555Z,1.75
2022-11-28T12:25:55.895Z,2.13
2022-11-28T12:28:43.487Z,2.30
2022-11-28T12:31:31.701Z,1.98
2022-11-28T12:34:11.603Z,1.23
2022-11-28T12:37:00.797Z,1.88
2022-11-28T12:39:49.322Z,2.58
2022-11-28T12:42:53.540Z,1.77
2022-11-28T12:45:28.980Z,1.83
2022-11-28T12:48:01.790Z,2.22
2022-11-28T12:50:39.600Z,1.60
2022-11-28T12:53:18.071Z,1.60
2022-11-28T12:55:53.534Z,1.65
2022-11-28T12:58:29.734Z,2.00
2022-11-28T13:01:35.403Z,1.70
2022-11-28T13:04:39.014Z,1.55
2022-11-28T13:07:27.443Z,1.00
2022-11-28T13:10:12.229Z,1.55
2022-11-28T13:12:46.218Z,1.75
2022-11-28T13:15:21.251Z,1.58
2022-11-28T13:17:53.415Z,1.50
2022-11-28T13:20:28.752Z,1.35
2022-11-28T13:23:01.181Z,1.60
2022-11-28T13:25:59.984Z,1.92
2022-11-28T13:28:42.689Z,2.17
2022-11-28T13:31:25.518Z,2.20
2022-11-28T13:33:57.144Z,1.30
2022-11-28T13:39:34.635Z,1.50
2022-11-28T13:43:04.050Z,1.50
2022-11-28T13:45:42.218Z,1.33
2022-11-28T13:48:57.299Z,1.65
2022-11-28T13:51:30.882Z,1.10
2022-11-28T13:54:21.760Z,1.40
2022-11-28T13:57:05.387Z,2.92
2022-11-28T13:59:33.851Z,2.60
2022-11-28T14:02:03.876Z,2.30
2022-11-28T14:04:32.748Z,2.10
2022-11-28T14:07:06.556Z,1.83
2022-11-28T14:10:01.380Z,1.52
2022-11-28T14:12:36.226Z,1.98
2022-11-28T14:15:07.236Z,1.60
2022-11-28T14:17:54.520Z,2.05
2022-11-28T14:20:38.772Z,2.80
2022-11-28T14:23:22.771Z,2.88
2022-11-28T14:25:52.251Z,3.38
2022-11-28T14:28:30.552Z,2.90
2022-11-28T14:31:31.085Z,4.03
2022-11-28T14:34:04.714Z,2.67
2022-11-28T14:36:37.405Z,3.03
2022-11-28T14:39:13.054Z,3.75
2022-11-28T14:42:04.763Z,3.08
2022-11-28T14:44:45.650Z,3.13
2022-11-28T14:47:21.355Z,3.20
2022-11-28T14:50:06.829Z,2.88
2022-11-28T14:52:39.651Z,3.85
2022-11-28T14:55:08.191Z,3.15
2022-11-28T14:57:37.508Z,3.10
2022-11-28T15:00:15.225Z,2.92
2022-11-28T15:03:07.764Z,3.13
2022-11-28T15:08:36.861Z,2.90
2022-11-28T15:11:04.099Z,3.50
2022-11-28T15:13:46.028Z,4.13
2022-11-28T15:16:17.623Z,3.63
2022-11-28T15:19:08.342Z,3.10
2022-11-28T15:21:43.920Z,3.78
2022-11-28T15:24:36.194Z,3.40
2022-11-28T15:27:09.185Z,4.05
2022-11-28T15:29:36.941Z,3.35
2022-11-28T15:32:05.148Z,3.13
2022-11-28T15:34:34.984Z,3.40
2022-11-28T15:37:15.079Z,3.60
2022-11-28T15:39:45.440Z,3.42
2022-11-28T15:42:34.680Z,3.15
2022-11-28T15:45:22.711Z,2.97
2022-11-28T15:47:51.767Z,3.55
2022-11-28T15:50:25.178Z,4.15
2022-11-28T15:53:04.658Z,3.65
2022-11-28T15:55:33.926Z,4.55
2022-11-28T15:58:23.584Z,4.97
2022-11-28T16:00:58.150Z,4.78
2022-11-28T16:03:29.106Z,5.50
2022-11-28T16:05:57.967Z,5.82
2022-11-28T16:08:33.804Z,5.18
2022-11-28T16:11:05.273Z,3.20
2022-11-28T16:13:32.977Z,5.63
2022-11-28T16:16:04.212Z,4.00
2022-11-28T16:21:00.882Z,4.22
2022-11-28T16:23:32.516Z,4.88
2022-11-28T16:26:05.004Z,3.53
2022-11-28T16:28:38.971Z,3.97
2022-11-28T16:31:13.534Z,5.65
2022-11-28T16:33:47.863Z,5.30
2022-11-28T16:36:34.005Z,3.45
2022-11-28T16:39:09.940Z,4.10
2022-11-28T16:41:41.027Z,2.80
2022-11-28T16:44:14.353Z,3.20
2022-11-28T16:46:58.741Z,2.65
2022-11-28T16:49:44.866Z,2.80
2022-11-28T16:52:15.452Z,3.03
2022-11-28T16:54:42.275Z,2.43
2022-11-28T16:57:11.205Z,2.40
2022-11-28T16:59:38.038Z,2.83
2022-11-28T17:02:13.548Z,2.58
2022-11-28T17:04:40.462Z,2.33
2022-11-28T17:07:11.146Z,2.65
2022-11-28T17:09:37.847Z,3.33
2022-11-28T17:12:08.243Z,3.38
2022-11-28T17:14:35.292Z,3.72
2022-11-28T17:17:02.039Z,4.05
2022-11-28T17:19:29.108Z,4.13
2022-11-28T17:21:59.486Z,4.15
2022-11-28T17:24:35.851Z,4.30
2022-11-28T17:27:03.270Z,4.43
2022-11-28T17:29:30.060Z,4.20
2022-11-28T17:31:58.952Z,3.83
2022-11-28T17:34:28.516Z,2.72
2022-11-28T17:36:55.317Z,3.83
2022-11-28T17:39:21.975Z,3.17
2022-11-28T17:41:49.746Z,2.67
2022-11-28T17:44:21.873Z,2.92
2022-11-28T17:46:50.125Z,2.20
2022-11-28T17:49:18.240Z,1.42
2022-11-28T17:51:45.317Z,1.77
2022-11-28T17:54:17.757Z,1.70
2022-11-28T17:56:46.036Z,1.95
2022-11-28T17:59:14.367Z,1.65
2022-11-28T18:01:42.025Z,1.92
2022-11-28T18:04:09.320Z,1.38
2022-11-28T18:06:36.460Z,1.88
2022-11-28T18:09:11.415Z,2.55
2022-11-28T18:11:39.992Z,2.25
2022-11-28T18:14:07.606Z,2.17
2022-11-28T18:16:36.135Z,1.98
2022-11-28T18:19:04.247Z,2.05
2022-11-28T18:21:32.069Z,1.52
2022-11-28T18:23:58.922Z,1.98
2022-11-28T18:26:26.495Z,1.42
2022-11-28T18:28:54.219Z,2.58
2022-11-28T18:31:26.398Z,2.17
2022-11-28T18:34:00.286Z,1.55
2022-11-28T18:36:30.872Z,1.73
2022-11-28T18:38:59.790Z,1.92
2022-11-28T18:41:27.421Z,2.38
2022-11-28T18:44:04.995Z,1.58
2022-11-28T18:46:33.560Z,2.15
2022-11-28T18:49:01.012Z,1.77
2022-11-28T18:51:33.335Z,2.30
2022-11-28T18:54:04.170Z,2.13
2022-11-28T18:56:31.648Z,2.22
2022-11-28T18:58:59.062Z,2.22
2022-11-28T19:01:30.182Z,2.38
2022-11-28T19:04:02.867Z,2.22
2022-11-28T19:06:30.824Z,2.45
2022-11-28T19:08:59.610Z,2.38
2022-11-28T19:11:28.522Z,2.92
2022-11-28T19:14:21.844Z,2.30
2022-11-28T19:16:49.546Z,2.08
2022-11-28T19:19:17.852Z,2.50
2022-11-28T19:21:44.926Z,2.45
2022-11-28T19:24:12.917Z,3.03
2022-11-28T19:26:39.756Z,2.67
2022-11-28T19:29:07.021Z,2.85
2022-11-28T19:31:35.686Z,1.98
2022-11-28T19:34:11.383Z,2.25
2022-11-28T19:36:41.066Z,2.33
2022-11-28T19:39:12.113Z,2.20
2022-11-28T19:44:06.195Z,3.00
2022-11-28T19:46:35.728Z,2.53
2022-11-28T19:49:04.829Z,2.20
2022-11-28T19:51:31.632Z,2.90
2022-11-28T19:54:03.219Z,2.70
2022-11-28T19:56:32.436Z,2.45
2022-11-28T19:58:59.985Z,2.20
2022-11-28T20:01:28.221Z,2.35
2022-11-28T20:03:55.536Z,2.25
2022-11-28T20:06:25.732Z,2.05
2022-11-28T20:08:54.592Z,2.10
2022-11-28T20:11:24.677Z,1.85
2022-11-28T20:14:10.190Z,2.67
2022-11-28T20:16:37.808Z,2.15
2022-11-28T20:19:05.681Z,2.53
2022-11-28T20:21:33.709Z,2.50
2022-11-28T20:24:05.165Z,2.42
2022-11-28T20:26:40.515Z,1.80
2022-11-28T20:29:11.997Z,2.25
2022-11-28T20:31:45.480Z,1.55
2022-11-28T20:34:17.030Z,1.95
2022-11-28T20:36:45.979Z,1.92
2022-11-28T20:39:13.241Z,2.17
2022-11-28T20:41:39.993Z,1.25
2022-11-28T20:44:06.759Z,2.20
2022-11-28T20:46:35.533Z,1.65
2022-11-28T20:49:05.055Z,2.25
2022-11-28T20:51:33.513Z,2.42
2022-11-28T20:54:01.151Z,2.20
2022-11-28T20:56:30.838Z,1.85
2022-11-28T20:59:00.571Z,2.22
2022-11-28T21:01:30.727Z,1.75
2022-11-28T21:03:57.558Z,1.67
2022-11-28T21:06:24.784Z,2.72
2022-11-28T21:08:51.555Z,1.33
2022-11-28T21:14:15.597Z,1.38
2022-11-28T21:16:42.386Z,2.00
2022-11-28T21:19:09.544Z,1.40
2022-11-28T21:21:38.387Z,1.92
2022-11-28T21:24:08.727Z,1.80
2022-11-28T21:26:40.966Z,1.75
2022-11-28T21:29:11.980Z,1.50
2022-11-28T21:31:42.926Z,2.13
2022-11-28T21:34:14.388Z,1.65
2022-11-28T21:36:41.487Z,1.80
2022-11-28T21:39:11.885Z,1.83
2022-11-28T21:41:38.627Z,1.33
2022-11-28T21:44:05.470Z,1.73
2022-11-28T21:46:32.926Z,1.38
2022-11-28T21:48:59.853Z,1.80
2022-11-28T21:51:28.684Z,1.27
2022-11-28T21:53:57.606Z,1.60
2022-11-28T21:56:25.347Z,1.95
2022-11-28T21:58:53.539Z,2.10
2022-11-28T22:01:21.340Z,1.92
2022-11-28T22:03:48.495Z,1.75
2022-11-28T22:06:23.371Z,1.45
2022-11-28T22:08:51.653Z,1.40
2022-11-28T22:11:19.793Z,1.80
2022-11-28T22:13:47.586Z,1.45
2022-11-28T22:16:24.007Z,1.10
2022-11-28T22:18:52.923Z,1.52
2022-11-28T22:21:50.473Z,1.35
2022-11-28T22:24:08.189Z,1.48
2022-11-28T22:26:35.115Z,1.30
2022-11-28T22:29:04.170Z,1.48
2022-11-28T22:31:32.824Z,1.40
2022-11-28T22:33:59.985Z,1.55
2022-11-28T22:36:26.979Z,1.48
2022-11-28T22:38:55.966Z,2.08
2022-11-28T22:41:29.060Z,1.63
2022-11-28T22:44:01.158Z,1.85
2022-11-28T22:49:00.015Z,1.30
2022-11-28T22:51:28.262Z,1.73
2022-11-28T22:53:59.420Z,1.27
2022-11-28T22:56:28.485Z,1.88
2022-11-28T22:58:55.449Z,1.50
2022-11-28T23:01:29.971Z,2.22
2022-11-28T23:04:11.342Z,1.83
2022-11-28T23:07:38.257Z,1.98
2022-11-28T23:10:48.040Z,1.58
2022-11-28T23:13:36.828Z,1.88
2022-11-28T23:16:29.222Z,1.15
2022-11-28T23:20:00.616Z,1.90
2022-11-28T23:22:42.601Z,1.50
2022-11-28T23:25:33.027Z,1.52
2022-11-28T23:28:06.323Z,1.20
2022-11-28T23:34:21.107Z,1.60
2022-11-28T23:36:51.386Z,1.15
2022-11-28T23:43:26.620Z,1.10
2022-11-28T23:45:59.521Z,1.23
2022-11-28T23:52:53.809Z,0.88
2022-11-28T23:55:20.571Z,0.85
2022-11-28T23:57:47.469Z,1.05
