createdAt,value
2023-03-28T00:00:22.367Z,99.90
2023-03-28T00:03:14.616Z,99.90
2023-03-28T00:06:09.525Z,99.90
2023-03-28T00:08:58.537Z,99.90
2023-03-28T00:11:48.420Z,99.90
2023-03-28T00:14:37.952Z,99.90
2023-03-28T00:17:26.708Z,99.90
2023-03-28T00:20:15.949Z,99.90
2023-03-28T00:23:04.388Z,99.90
2023-03-28T00:25:52.852Z,99.90
2023-03-28T00:28:45.988Z,99.90
2023-03-28T00:31:35.405Z,99.90
2023-03-28T00:34:24.397Z,99.90
2023-03-28T00:37:17.516Z,99.90
2023-03-28T00:40:08.029Z,99.90
2023-03-28T00:42:56.508Z,99.90
2023-03-28T00:46:02.488Z,99.90
2023-03-28T00:49:00.856Z,99.90
2023-03-28T00:51:56.386Z,99.90
2023-03-28T00:54:46.798Z,99.90
2023-03-28T00:57:38.134Z,99.90
2023-03-28T01:00:27.257Z,99.90
2023-03-28T01:03:27.995Z,99.90
2023-03-28T01:06:17.584Z,99.90
2023-03-28T01:09:09.642Z,99.90
2023-03-28T01:12:00.621Z,99.90
2023-03-28T01:14:49.496Z,99.90
2023-03-28T01:17:38.695Z,99.90
2023-03-28T01:20:56.022Z,99.90
2023-03-28T01:24:41.132Z,99.90
2023-03-28T01:27:41.146Z,99.90
2023-03-28T01:30:59.921Z,99.90
2023-03-28T01:34:35.900Z,99.90
2023-03-28T01:37:41.060Z,99.90
2023-03-28T01:40:43.221Z,99.90
2023-03-28T01:43:44.734Z,99.90
2023-03-28T01:46:40.211Z,99.90
2023-03-28T01:49:37.232Z,99.90
2023-03-28T01:52:37.644Z,99.90
2023-03-28T01:55:30.334Z,99.90
2023-03-28T01:58:29.891Z,99.90
2023-03-28T02:01:31.034Z,99.90
2023-03-28T02:04:23.973Z,99.90
2023-03-28T02:07:22.078Z,99.90
2023-03-28T02:10:30.542Z,99.90
2023-03-28T02:13:29.202Z,99.90
2023-03-28T02:16:31.701Z,99.90
2023-03-28T02:19:26.479Z,99.90
2023-03-28T02:22:47.728Z,99.90
2023-03-28T02:26:01.036Z,99.90
2023-03-28T02:29:13.742Z,99.90
2023-03-28T02:32:21.632Z,99.90
2023-03-28T02:35:11.169Z,99.90
2023-03-28T02:38:14.259Z,99.90
2023-03-28T02:41:18.982Z,99.90
2023-03-28T02:44:30.312Z,99.90
2023-03-28T02:47:27.368Z,99.90
2023-03-28T02:50:28.521Z,99.90
2023-03-28T02:53:28.062Z,99.90
2023-03-28T02:56:26.668Z,99.90
2023-03-28T02:59:39.183Z,99.90
2023-03-28T03:02:28.989Z,99.90
2023-03-28T03:05:20.086Z,99.90
2023-03-28T03:08:08.971Z,99.90
2023-03-28T03:10:57.660Z,99.90
2023-03-28T03:13:47.450Z,99.90
2023-03-28T03:16:38.501Z,99.90
2023-03-28T03:19:29.169Z,99.90
2023-03-28T03:22:20.903Z,99.90
2023-03-28T03:25:14.632Z,99.90
2023-03-28T03:28:18.699Z,99.90
2023-03-28T03:31:09.567Z,99.90
2023-03-28T03:34:34.443Z,99.90
2023-03-28T03:37:23.487Z,99.90
2023-03-28T03:40:12.843Z,99.90
2023-03-28T03:43:04.253Z,99.90
2023-03-28T03:45:52.801Z,99.90
2023-03-28T03:48:50.158Z,99.90
2023-03-28T03:51:39.359Z,99.90
2023-03-28T03:54:28.527Z,99.90
2023-03-28T03:57:17.454Z,99.90
2023-03-28T04:00:11.944Z,99.90
2023-03-28T04:03:09.450Z,99.90
2023-03-28T04:06:14.866Z,99.90
2023-03-28T04:09:03.624Z,99.90
2023-03-28T04:12:13.252Z,99.90
2023-03-28T04:15:09.161Z,99.90
2023-03-28T04:17:57.796Z,99.90
2023-03-28T04:20:55.101Z,99.90
2023-03-28T04:24:01.821Z,99.90
2023-03-28T04:27:01.448Z,99.90
2023-03-28T04:29:53.713Z,99.90
2023-03-28T04:33:08.471Z,99.90
2023-03-28T04:36:02.774Z,99.90
2023-03-28T04:38:51.695Z,99.90
2023-03-28T04:42:11.171Z,99.90
2023-03-28T04:45:26.257Z,99.90
2023-03-28T04:48:15.213Z,99.90
2023-03-28T04:51:04.023Z,99.90
2023-03-28T04:53:53.723Z,99.90
2023-03-28T04:57:15.610Z,99.90
2023-03-28T05:00:10.319Z,99.90
2023-03-28T05:09:42.246Z,99.90
2023-03-28T05:12:32.164Z,99.90
2023-03-28T05:15:24.952Z,99.90
2023-03-28T05:18:22.357Z,99.90
2023-03-28T05:21:10.821Z,99.90
2023-03-28T05:23:59.253Z,99.90
2023-03-28T05:26:47.789Z,99.90
2023-03-28T05:29:37.720Z,99.90
2023-03-28T05:32:28.335Z,99.90
2023-03-28T05:35:17.893Z,99.90
2023-03-28T05:38:07.182Z,99.90
2023-03-28T05:40:56.327Z,99.90
2023-03-28T05:43:44.711Z,99.90
2023-03-28T05:46:42.683Z,99.90
2023-03-28T05:49:31.194Z,99.90
2023-03-28T05:52:19.566Z,99.90
2023-03-28T05:55:11.139Z,99.90
2023-03-28T05:58:00.453Z,99.90
2023-03-28T06:00:57.808Z,99.90
2023-03-28T06:03:48.341Z,99.90
2023-03-28T06:06:36.813Z,99.90
2023-03-28T06:09:27.172Z,99.90
2023-03-28T06:12:19.606Z,99.90
2023-03-28T06:15:13.524Z,99.90
2023-03-28T06:18:06.193Z,99.90
2023-03-28T06:20:56.202Z,99.90
2023-03-28T06:23:44.812Z,99.90
2023-03-28T06:26:43.890Z,99.90
2023-03-28T06:29:36.497Z,99.90
2023-03-28T06:32:25.409Z,99.90
2023-03-28T06:35:13.988Z,99.90
2023-03-28T06:38:03.877Z,99.90
2023-03-28T06:40:52.290Z,99.90
2023-03-28T06:43:40.697Z,99.90
2023-03-28T06:46:30.483Z,99.90
2023-03-28T06:49:19.131Z,99.90
2023-03-28T06:52:26.173Z,99.90
2023-03-28T06:55:17.757Z,99.90
2023-03-28T06:58:06.671Z,99.90
2023-03-28T07:01:05.426Z,99.90
2023-03-28T07:04:11.199Z,99.90
2023-03-28T07:07:01.926Z,99.90
2023-03-28T07:09:51.898Z,99.90
2023-03-28T07:12:41.842Z,99.90
2023-03-28T07:15:30.304Z,99.90
2023-03-28T07:18:18.899Z,99.90
2023-03-28T07:21:08.739Z,99.90
2023-03-28T07:23:57.408Z,99.90
2023-03-28T07:26:49.648Z,99.90
2023-03-28T07:29:39.411Z,99.90
2023-03-28T07:32:33.277Z,99.90
2023-03-28T07:35:27.560Z,99.90
2023-03-28T07:38:16.778Z,99.90
2023-03-28T07:41:13.209Z,99.90
2023-03-28T07:44:01.622Z,99.90
2023-03-28T07:46:52.840Z,99.90
2023-03-28T07:49:41.511Z,99.90
2023-03-28T07:52:30.702Z,99.90
2023-03-28T07:55:19.389Z,99.90
2023-03-28T07:58:11.404Z,99.90
2023-03-28T08:01:07.191Z,99.90
2023-03-28T08:04:10.453Z,99.90
2023-03-28T08:07:22.100Z,99.90
2023-03-28T08:10:13.026Z,99.90
2023-03-28T08:13:01.426Z,99.90
2023-03-28T08:15:53.009Z,99.90
2023-03-28T08:18:43.916Z,99.90
2023-03-28T08:21:35.237Z,99.90
2023-03-28T08:24:34.855Z,99.90
2023-03-28T08:27:31.318Z,99.90
2023-03-28T08:30:26.090Z,99.90
2023-03-28T08:33:20.038Z,99.90
2023-03-28T08:36:14.439Z,99.90
2023-03-28T08:39:06.199Z,99.90
2023-03-28T08:42:19.045Z,99.90
2023-03-28T08:45:50.237Z,99.90
2023-03-28T08:48:44.892Z,99.90
2023-03-28T08:51:40.412Z,99.90
2023-03-28T08:54:41.299Z,99.90
2023-03-28T08:57:34.082Z,99.90
2023-03-28T09:00:29.122Z,99.90
2023-03-28T09:03:21.346Z,99.90
2023-03-28T09:06:24.958Z,99.90
2023-03-28T09:09:39.727Z,99.90
2023-03-28T09:13:07.238Z,99.90
2023-03-28T09:16:25.049Z,99.90
2023-03-28T09:19:54.234Z,99.90
2023-03-28T09:23:46.804Z,99.90
2023-03-28T09:26:49.233Z,99.90
2023-03-28T09:29:46.218Z,99.90
2023-03-28T09:32:41.016Z,99.90
2023-03-28T09:35:33.004Z,99.90
2023-03-28T09:38:31.033Z,99.90
2023-03-28T09:41:26.953Z,99.90
2023-03-28T09:44:56.674Z,99.90
2023-03-28T09:48:23.836Z,99.90
2023-03-28T09:51:18.332Z,99.90
2023-03-28T09:54:09.530Z,99.90
2023-03-28T09:57:03.348Z,99.90
2023-03-28T10:00:23.034Z,99.90
2023-03-28T10:03:34.696Z,99.90
2023-03-28T10:06:29.073Z,99.90
2023-03-28T10:09:22.331Z,99.90
2023-03-28T10:12:23.695Z,99.90
2023-03-28T10:15:41.674Z,99.90
2023-03-28T10:18:54.239Z,99.90
2023-03-28T10:21:55.683Z,99.90
2023-03-28T10:24:49.695Z,99.90
2023-03-28T10:27:40.179Z,99.90
2023-03-28T10:30:31.941Z,99.90
2023-03-28T10:33:27.471Z,99.90
2023-03-28T10:36:42.197Z,99.90
2023-03-28T10:39:33.437Z,99.90
2023-03-28T10:42:24.610Z,99.90
2023-03-28T10:45:33.776Z,99.90
2023-03-28T10:48:31.388Z,99.90
2023-03-28T10:51:27.120Z,99.90
2023-03-28T10:54:51.653Z,99.90
2023-03-28T10:58:05.857Z,99.90
2023-03-28T11:01:10.285Z,99.90
2023-03-28T11:04:33.466Z,99.90
2023-03-28T11:07:32.053Z,99.90
2023-03-28T11:10:57.175Z,99.90
2023-03-28T11:14:02.892Z,99.90
2023-03-28T11:17:02.119Z,99.90
2023-03-28T11:20:29.482Z,99.90
2023-03-28T11:23:45.308Z,99.90
2023-03-28T11:27:15.935Z,99.90
2023-03-28T11:30:24.041Z,99.90
2023-03-28T11:34:00.465Z,99.90
2023-03-28T11:36:59.247Z,99.90
2023-03-28T11:39:55.494Z,99.90
2023-03-28T11:43:00.959Z,99.90
2023-03-28T11:45:54.353Z,99.90
2023-03-28T11:48:52.960Z,99.90
2023-03-28T11:51:56.394Z,99.90
2023-03-28T11:54:57.157Z,99.90
2023-03-28T11:57:56.845Z,99.90
2023-03-28T12:00:53.199Z,99.90
2023-03-28T12:04:01.128Z,99.90
2023-03-28T12:07:06.846Z,99.90
2023-03-28T12:10:09.887Z,99.90
2023-03-28T12:13:11.008Z,99.90
2023-03-28T12:16:10.853Z,99.90
2023-03-28T12:19:01.969Z,99.90
2023-03-28T12:22:10.108Z,99.90
2023-03-28T12:25:12.799Z,99.90
2023-03-28T12:28:12.803Z,99.90
2023-03-28T12:31:13.443Z,99.90
2023-03-28T12:34:14.691Z,99.90
2023-03-28T12:37:38.883Z,99.90
2023-03-28T12:40:50.250Z,99.90
2023-03-28T12:43:51.893Z,99.90
2023-03-28T12:46:52.257Z,99.90
2023-03-28T12:49:52.201Z,99.90
2023-03-28T12:52:46.764Z,99.90
2023-03-28T12:55:51.554Z,99.90
2023-03-28T12:58:48.767Z,99.90
2023-03-28T13:01:57.867Z,99.90
2023-03-28T13:05:06.123Z,99.90
2023-03-28T13:08:05.218Z,99.90
2023-03-28T13:11:10.081Z,99.90
2023-03-28T13:14:17.669Z,99.90
2023-03-28T13:17:23.225Z,99.90
2023-03-28T13:20:28.585Z,99.90
2023-03-28T13:23:21.182Z,99.90
2023-03-28T13:26:09.702Z,99.90
2023-03-28T13:29:01.536Z,99.90
2023-03-28T13:31:50.351Z,99.90
2023-03-28T13:34:56.568Z,99.90
2023-03-28T13:37:48.603Z,99.90
2023-03-28T13:40:51.205Z,99.90
2023-03-28T13:43:46.552Z,99.90
2023-03-28T13:46:42.889Z,98.80
2023-03-28T13:49:44.650Z,98.20
2023-03-28T13:52:34.613Z,98.50
2023-03-28T13:55:26.015Z,98.40
2023-03-28T13:58:16.200Z,98.20
2023-03-28T14:01:17.942Z,98.00
2023-03-28T14:04:17.368Z,98.40
2023-03-28T14:07:06.129Z,99.00
2023-03-28T14:09:57.401Z,99.00
2023-03-28T14:12:46.464Z,99.70
2023-03-28T14:15:40.304Z,99.40
2023-03-28T14:18:35.755Z,97.60
2023-03-28T14:21:26.532Z,99.10
2023-03-28T14:24:22.812Z,99.90
2023-03-28T14:27:31.052Z,99.90
2023-03-28T14:30:23.561Z,99.90
2023-03-28T14:33:22.351Z,99.90
2023-03-28T14:36:11.743Z,99.00
2023-03-28T14:39:13.413Z,98.60
2023-03-28T14:42:06.561Z,99.30
2023-03-28T14:44:56.462Z,99.90
2023-03-28T14:47:46.264Z,99.90
2023-03-28T14:50:39.563Z,98.70
2023-03-28T14:53:31.529Z,99.40
2023-03-28T14:56:26.314Z,99.70
2023-03-28T14:59:19.754Z,98.40
2023-03-28T15:02:22.106Z,98.60
2023-03-28T15:05:17.333Z,99.50
2023-03-28T15:08:06.927Z,97.60
2023-03-28T15:10:56.883Z,97.30
2023-03-28T15:13:48.836Z,98.00
2023-03-28T15:16:43.291Z,96.70
2023-03-28T15:19:40.030Z,98.10
2023-03-28T15:22:33.321Z,98.10
2023-03-28T15:25:28.299Z,97.30
2023-03-28T15:28:19.112Z,96.40
2023-03-28T15:31:09.565Z,96.70
2023-03-28T15:34:00.130Z,94.80
2023-03-28T15:37:01.494Z,95.70
2023-03-28T15:39:52.007Z,96.40
2023-03-28T15:42:41.127Z,96.70
2023-03-28T15:45:43.361Z,96.90
2023-03-28T15:48:35.091Z,96.80
2023-03-28T15:51:23.641Z,95.10
2023-03-28T15:54:28.233Z,95.40
2023-03-28T15:57:23.671Z,95.00
2023-03-28T16:00:41.791Z,94.50
2023-03-28T16:03:34.508Z,93.90
2023-03-28T16:06:32.253Z,94.00
2023-03-28T16:09:26.378Z,94.00
2023-03-28T16:12:16.610Z,95.10
2023-03-28T16:15:07.036Z,94.40
2023-03-28T16:18:03.490Z,94.80
2023-03-28T16:21:09.538Z,95.60
2023-03-28T16:23:58.084Z,95.20
2023-03-28T16:26:48.782Z,94.30
2023-03-28T16:29:40.331Z,94.80
2023-03-28T16:32:28.858Z,94.80
2023-03-28T16:35:17.474Z,95.00
2023-03-28T16:38:06.159Z,95.20
2023-03-28T16:40:54.740Z,95.40
2023-03-28T16:43:44.613Z,94.90
2023-03-28T16:46:33.164Z,94.40
2023-03-28T16:49:21.742Z,95.00
2023-03-28T16:52:10.298Z,95.20
2023-03-28T16:54:58.847Z,95.40
2023-03-28T16:57:48.004Z,95.10
2023-03-28T17:00:38.831Z,94.80
2023-03-28T17:03:27.473Z,94.90
2023-03-28T17:06:17.575Z,95.20
2023-03-28T17:09:08.998Z,95.50
2023-03-28T17:11:57.851Z,95.30
2023-03-28T17:14:48.618Z,95.10
2023-03-28T17:17:38.923Z,95.40
2023-03-28T17:20:29.371Z,94.70
2023-03-28T17:23:17.883Z,94.70
2023-03-28T17:26:10.513Z,95.00
2023-03-28T17:29:02.350Z,95.00
2023-03-28T17:31:53.917Z,94.20
2023-03-28T17:34:44.430Z,94.20
2023-03-28T17:37:38.764Z,94.90
2023-03-28T17:40:29.824Z,95.40
2023-03-28T17:43:32.679Z,96.10
2023-03-28T17:46:29.211Z,96.00
2023-03-28T17:49:18.599Z,95.90
2023-03-28T17:52:11.856Z,96.00
2023-03-28T17:55:01.338Z,96.30
2023-03-28T17:57:50.648Z,96.40
2023-03-28T18:01:19.206Z,96.60
2023-03-28T18:05:07.820Z,96.10
2023-03-28T18:08:05.294Z,97.00
2023-03-28T18:12:00.754Z,97.10
2023-03-28T18:15:00.832Z,97.30
2023-03-28T18:18:04.681Z,97.50
2023-03-28T18:20:56.966Z,97.80
2023-03-28T18:23:50.636Z,98.00
2023-03-28T18:26:44.605Z,98.30
2023-03-28T18:29:33.490Z,98.50
2023-03-28T18:32:44.653Z,98.60
2023-03-28T18:35:43.452Z,99.00
2023-03-28T18:38:43.795Z,99.00
2023-03-28T18:41:39.879Z,98.80
2023-03-28T18:44:28.830Z,98.80
2023-03-28T18:47:18.270Z,98.80
2023-03-28T18:50:10.420Z,98.80
2023-03-28T18:52:59.531Z,98.90
2023-03-28T18:55:53.604Z,98.70
2023-03-28T18:58:55.474Z,99.00
2023-03-28T19:01:52.012Z,98.90
2023-03-28T19:04:43.681Z,98.90
2023-03-28T19:07:32.478Z,99.10
2023-03-28T19:10:21.840Z,99.50
2023-03-28T19:13:10.844Z,99.80
2023-03-28T19:16:03.749Z,99.90
2023-03-28T19:19:03.963Z,99.90
2023-03-28T19:21:53.274Z,99.90
2023-03-28T19:24:41.885Z,99.90
2023-03-28T19:27:31.898Z,99.90
2023-03-28T19:30:20.655Z,99.90
2023-03-28T19:33:10.810Z,99.90
2023-03-28T19:36:00.240Z,99.90
2023-03-28T19:38:49.326Z,99.90
2023-03-28T19:41:38.061Z,99.90
2023-03-28T19:44:28.893Z,99.90
2023-03-28T19:47:18.024Z,99.90
2023-03-28T19:50:11.592Z,99.90
2023-03-28T19:53:00.153Z,99.90
2023-03-28T19:55:53.343Z,99.90
2023-03-28T19:58:42.182Z,99.90
2023-03-28T20:01:30.867Z,99.90
2023-03-28T20:04:20.814Z,99.90
2023-03-28T20:07:21.650Z,99.90
2023-03-28T20:10:11.334Z,99.90
2023-03-28T20:12:59.833Z,99.90
2023-03-28T20:15:48.524Z,99.90
2023-03-28T20:18:38.016Z,99.90
2023-03-28T20:21:28.442Z,99.90
2023-03-28T20:24:18.701Z,99.90
2023-03-28T20:27:07.815Z,99.90
2023-03-28T20:29:56.353Z,99.90
2023-03-28T20:32:44.996Z,99.90
2023-03-28T20:35:33.477Z,99.90
2023-03-28T20:38:22.731Z,99.90
2023-03-28T20:41:14.507Z,99.90
2023-03-28T20:44:04.159Z,99.90
2023-03-28T20:46:52.707Z,99.90
2023-03-28T20:49:46.342Z,99.90
2023-03-28T20:52:37.424Z,99.90
2023-03-28T20:55:25.981Z,99.90
2023-03-28T20:58:16.826Z,99.90
2023-03-28T21:01:06.401Z,99.90
2023-03-28T21:03:59.776Z,99.90
2023-03-28T21:06:50.025Z,99.90
2023-03-28T21:09:41.690Z,99.90
2023-03-28T21:12:30.441Z,99.90
2023-03-28T21:15:20.585Z,99.90
2023-03-28T21:18:09.568Z,99.90
2023-03-28T21:20:58.153Z,99.90
2023-03-28T21:23:47.538Z,99.90
2023-03-28T21:26:36.527Z,99.90
2023-03-28T21:29:25.543Z,99.90
2023-03-28T21:32:15.990Z,99.90
2023-03-28T21:35:05.336Z,99.90
2023-03-28T21:37:54.052Z,99.90
2023-03-28T21:40:42.603Z,99.90
2023-03-28T21:43:31.212Z,99.90
2023-03-28T21:46:20.681Z,99.90
2023-03-28T21:49:10.541Z,99.90
2023-03-28T21:51:59.120Z,99.90
2023-03-28T21:54:47.614Z,99.90
2023-03-28T21:57:36.718Z,99.90
2023-03-28T22:00:25.724Z,99.90
2023-03-28T22:03:14.673Z,99.90
2023-03-28T22:06:05.611Z,99.90
2023-03-28T22:08:55.108Z,99.90
2023-03-28T22:11:45.779Z,99.90
2023-03-28T22:14:35.109Z,99.90
2023-03-28T22:17:23.650Z,99.90
2023-03-28T22:20:14.802Z,99.90
2023-03-28T22:23:05.116Z,99.90
2023-03-28T22:25:56.488Z,99.90
2023-03-28T22:28:45.868Z,99.90
2023-03-28T22:31:34.898Z,99.90
2023-03-28T22:34:23.430Z,99.90
2023-03-28T22:37:13.560Z,99.90
2023-03-28T22:40:03.813Z,99.90
2023-03-28T22:42:54.095Z,99.90
2023-03-28T22:45:42.877Z,99.90
2023-03-28T22:48:31.360Z,99.90
2023-03-28T22:51:19.818Z,99.90
2023-03-28T22:54:08.258Z,99.90
2023-03-28T22:57:00.548Z,99.90
2023-03-28T22:59:52.593Z,99.90
2023-03-28T23:02:42.165Z,99.90
2023-03-28T23:05:30.902Z,99.90
2023-03-28T23:08:20.267Z,99.90
2023-03-28T23:11:08.935Z,99.90
2023-03-28T23:13:58.866Z,99.90
2023-03-28T23:16:47.360Z,99.90
2023-03-28T23:19:36.110Z,99.90
2023-03-28T23:22:24.541Z,99.90
2023-03-28T23:25:15.510Z,99.90
2023-03-28T23:28:04.136Z,99.90
2023-03-28T23:30:54.238Z,99.90
2023-03-28T23:33:44.549Z,99.90
2023-03-28T23:36:33.218Z,99.90
2023-03-28T23:39:21.986Z,99.90
2023-03-28T23:42:10.680Z,99.90
2023-03-28T23:44:59.274Z,99.90
2023-03-28T23:47:49.176Z,99.90
2023-03-28T23:50:37.974Z,99.90
2023-03-28T23:53:26.539Z,99.90
2023-03-28T23:56:15.493Z,99.90
2023-03-28T23:59:03.969Z,99.90
