createdAt,value
2023-03-20T00:02:53.103Z,0.00
2023-03-20T00:07:53.096Z,0.00
2023-03-20T00:12:52.869Z,0.00
2023-03-20T00:17:52.902Z,0.00
2023-03-20T00:22:52.826Z,0.00
2023-03-20T00:27:52.706Z,0.00
2023-03-20T00:32:52.678Z,0.00
2023-03-20T00:37:55.570Z,0.00
2023-03-20T00:42:52.491Z,0.00
2023-03-20T00:47:52.559Z,0.00
2023-03-20T00:52:52.468Z,0.00
2023-03-20T00:57:53.195Z,0.00
2023-03-20T01:02:52.357Z,0.00
2023-03-20T01:07:52.217Z,0.00
2023-03-20T01:12:52.084Z,0.00
2023-03-20T01:17:52.062Z,0.00
2023-03-20T01:22:52.896Z,0.00
2023-03-20T01:27:51.991Z,0.00
2023-03-20T01:32:51.924Z,0.00
2023-03-20T01:37:54.797Z,0.00
2023-03-20T01:42:51.710Z,0.00
2023-03-20T01:47:51.818Z,0.00
2023-03-20T01:52:51.591Z,0.00
2023-03-20T01:57:51.567Z,0.00
2023-03-20T02:02:51.455Z,0.00
2023-03-20T02:07:51.469Z,0.00
2023-03-20T02:12:51.295Z,0.00
2023-03-20T02:17:51.379Z,0.00
2023-03-20T02:22:51.178Z,0.00
2023-03-20T02:27:51.183Z,0.00
2023-03-20T02:32:51.086Z,0.00
2023-03-20T02:37:54.153Z,0.00
2023-03-20T02:42:50.933Z,0.00
2023-03-20T02:47:50.861Z,0.00
2023-03-20T02:52:50.753Z,0.00
2023-03-20T02:57:50.952Z,0.00
2023-03-20T03:02:50.786Z,0.00
2023-03-20T03:07:50.662Z,0.00
2023-03-20T03:12:50.557Z,0.00
2023-03-20T03:17:58.299Z,0.00
2023-03-20T03:22:57.447Z,0.00
2023-03-20T03:27:50.510Z,0.00
2023-03-20T03:32:50.387Z,0.00
2023-03-20T03:37:53.317Z,0.00
2023-03-20T03:42:50.249Z,0.00
2023-03-20T03:47:50.177Z,0.00
2023-03-20T03:52:49.987Z,0.00
2023-03-20T03:57:49.976Z,0.00
2023-03-20T04:02:49.884Z,0.00
2023-03-20T04:07:49.864Z,0.00
2023-03-20T04:12:49.743Z,0.00
2023-03-20T04:17:49.901Z,0.00
2023-03-20T04:22:49.634Z,0.00
2023-03-20T04:27:49.572Z,0.00
2023-03-20T04:32:49.501Z,0.00
2023-03-20T04:37:52.591Z,0.00
2023-03-20T04:42:49.359Z,0.00
2023-03-20T04:47:49.339Z,0.00
2023-03-20T04:52:49.214Z,4.00
2023-03-20T04:57:49.296Z,4.00
2023-03-20T05:02:49.099Z,12.00
2023-03-20T05:07:49.047Z,28.00
2023-03-20T05:12:49.024Z,56.00
2023-03-20T05:17:51.560Z,100.00
2023-03-20T05:22:48.948Z,156.00
2023-03-20T05:27:49.363Z,224.00
2023-03-20T05:32:48.694Z,308.00
2023-03-20T05:37:51.772Z,440.00
2023-03-20T05:42:48.560Z,556.00
2023-03-20T05:47:48.543Z,672.00
2023-03-20T05:52:48.639Z,828.00
2023-03-20T05:57:48.377Z,980.00
2023-03-20T06:02:48.421Z,1112.00
2023-03-20T06:07:48.395Z,1264.00
2023-03-20T06:12:48.134Z,1508.00
2023-03-20T06:17:48.155Z,1568.00
2023-03-20T06:22:48.051Z,1644.00
2023-03-20T06:27:48.077Z,1580.00
2023-03-20T06:32:47.935Z,1724.00
2023-03-20T06:37:51.458Z,2164.00
2023-03-20T06:42:47.757Z,2220.00
2023-03-20T06:47:47.846Z,2348.00
2023-03-20T06:52:47.642Z,2396.00
2023-03-20T06:57:47.625Z,3132.00
2023-03-20T07:02:47.520Z,3108.00
2023-03-20T07:07:48.036Z,3908.00
2023-03-20T07:12:47.360Z,3952.00
2023-03-20T07:17:47.536Z,3796.00
2023-03-20T07:22:47.215Z,3804.00
2023-03-20T07:27:47.352Z,2780.00
2023-03-20T07:32:47.134Z,3596.00
2023-03-20T07:37:50.109Z,3120.00
2023-03-20T07:42:47.021Z,2700.00
2023-03-20T07:47:47.036Z,5760.00
2023-03-20T07:52:46.961Z,10128.00
2023-03-20T07:57:46.842Z,6964.00
2023-03-20T08:02:46.800Z,6728.00
2023-03-20T08:07:46.723Z,8604.00
2023-03-20T08:12:46.571Z,8504.00
2023-03-20T08:17:46.622Z,8096.00
2023-03-20T08:22:46.660Z,9964.00
2023-03-20T08:27:46.516Z,6336.00
2023-03-20T08:32:46.354Z,8112.00
2023-03-20T08:37:49.296Z,8228.00
2023-03-20T08:42:46.295Z,7204.00
2023-03-20T08:47:46.195Z,6000.00
2023-03-20T08:52:46.024Z,8700.00
2023-03-20T08:57:46.077Z,9420.00
2023-03-20T09:02:46.035Z,10472.00
2023-03-20T09:07:45.932Z,12360.00
2023-03-20T09:12:45.926Z,8796.00
2023-03-20T09:17:45.821Z,5504.00
2023-03-20T09:22:45.639Z,8948.00
2023-03-20T09:27:45.796Z,8032.00
2023-03-20T09:32:45.562Z,10232.00
2023-03-20T09:37:48.680Z,10576.00
2023-03-20T09:42:45.438Z,9148.00
2023-03-20T09:47:45.529Z,9360.00
2023-03-20T09:52:45.257Z,9696.00
2023-03-20T09:57:45.241Z,8804.00
2023-03-20T10:02:45.341Z,10728.00
2023-03-20T10:07:45.224Z,4216.00
2023-03-20T10:12:52.250Z,4208.00
2023-03-20T10:17:45.018Z,6200.00
2023-03-20T10:22:45.009Z,9108.00
2023-03-20T10:27:45.104Z,10352.00
2023-03-20T10:32:45.553Z,13792.00
2023-03-20T10:37:47.775Z,11868.00
2023-03-20T10:42:44.773Z,11336.00
2023-03-20T10:47:44.630Z,9528.00
2023-03-20T10:52:44.601Z,6192.00
2023-03-20T11:00:34.860Z,5928.00
2023-03-20T11:06:52.034Z,10408.00
2023-03-20T11:11:59.914Z,7492.00
2023-03-20T11:16:51.910Z,10468.00
2023-03-20T11:21:51.895Z,12484.00
2023-03-20T11:26:51.689Z,12192.00
2023-03-20T11:31:51.698Z,11984.00
2023-03-20T11:37:06.401Z,12136.00
2023-03-20T11:41:52.740Z,12140.00
2023-03-20T11:46:51.459Z,12520.00
2023-03-20T11:51:59.281Z,14140.00
2023-03-20T11:56:54.400Z,14836.00
2023-03-20T12:01:51.592Z,11132.00
2023-03-20T12:06:51.172Z,7440.00
2023-03-20T12:11:51.213Z,4960.00
2023-03-20T12:16:51.106Z,7624.00
2023-03-20T12:21:51.636Z,12604.00
2023-03-20T12:26:51.001Z,15116.00
2023-03-20T12:31:51.031Z,15196.00
2023-03-20T12:36:50.788Z,13572.00
2023-03-20T12:41:50.891Z,13444.00
2023-03-20T12:46:50.720Z,13548.00
2023-03-20T12:51:51.394Z,13056.00
2023-03-20T12:56:53.574Z,11388.00
2023-03-20T13:01:50.684Z,6224.00
2023-03-20T13:06:50.522Z,4764.00
2023-03-20T13:11:50.397Z,2740.00
2023-03-20T13:16:50.378Z,2816.00
2023-03-20T13:21:50.205Z,5280.00
2023-03-20T13:26:50.359Z,2960.00
2023-03-20T13:32:28.165Z,1976.00
2023-03-20T13:41:54.899Z,12748.00
2023-03-20T13:46:54.786Z,13604.00
2023-03-20T13:51:54.631Z,12580.00
2023-03-20T13:56:54.521Z,10784.00
2023-03-20T14:01:54.531Z,10056.00
2023-03-20T14:06:54.344Z,9604.00
2023-03-20T14:11:54.468Z,8972.00
2023-03-20T14:16:54.242Z,7636.00
2023-03-20T14:21:54.272Z,6896.00
2023-03-20T14:26:54.166Z,7268.00
2023-03-20T14:31:57.801Z,8020.00
2023-03-20T14:36:54.098Z,8440.00
2023-03-20T14:41:54.039Z,8896.00
2023-03-20T14:49:27.517Z,8324.00
2023-03-20T14:56:29.967Z,6100.00
2023-03-20T15:01:38.017Z,6224.00
2023-03-20T15:06:36.623Z,7016.00
2023-03-20T15:11:29.576Z,6840.00
2023-03-20T15:17:47.436Z,6636.00
2023-03-20T15:22:46.854Z,6100.00
2023-03-20T15:27:46.863Z,5536.00
2023-03-20T15:32:46.877Z,4212.00
2023-03-20T15:37:46.808Z,3336.00
2023-03-20T15:42:46.680Z,3584.00
2023-03-20T15:49:04.178Z,4332.00
2023-03-20T15:54:11.528Z,3964.00
2023-03-20T15:59:03.950Z,3976.00
2023-03-20T16:04:03.947Z,4204.00
2023-03-20T16:09:03.793Z,3844.00
2023-03-20T16:14:11.086Z,3700.00
2023-03-20T16:19:10.866Z,3176.00
2023-03-20T16:26:41.979Z,2336.00
2023-03-20T16:31:49.424Z,2120.00
2023-03-20T16:36:41.607Z,1952.00
2023-03-20T16:41:41.685Z,1532.00
2023-03-20T16:46:41.571Z,1144.00
2023-03-20T16:51:41.478Z,932.00
2023-03-20T16:56:41.386Z,712.00
2023-03-20T17:01:41.327Z,576.00
2023-03-20T17:06:41.295Z,464.00
2023-03-20T17:11:41.339Z,348.00
2023-03-20T17:16:44.256Z,276.00
2023-03-20T17:21:48.571Z,200.00
2023-03-20T17:26:49.015Z,136.00
2023-03-20T17:31:40.963Z,76.00
2023-03-20T17:36:40.916Z,40.00
2023-03-20T17:41:40.751Z,16.00
2023-03-20T17:46:56.536Z,4.00
2023-03-20T17:51:41.913Z,4.00
2023-03-20T17:56:40.554Z,0.00
2023-03-20T18:01:40.532Z,0.00
2023-03-20T18:06:40.575Z,0.00
2023-03-20T18:11:40.433Z,0.00
2023-03-20T18:16:43.468Z,0.00
2023-03-20T18:21:40.274Z,0.00
2023-03-20T18:26:40.277Z,0.00
2023-03-20T18:31:42.727Z,0.00
2023-03-20T18:36:40.172Z,0.00
2023-03-20T18:41:40.071Z,0.00
2023-03-20T18:46:40.012Z,0.00
2023-03-20T18:51:39.875Z,0.00
2023-03-20T18:56:40.000Z,0.00
2023-03-20T19:01:39.827Z,0.00
2023-03-20T19:06:39.824Z,0.00
2023-03-20T19:11:39.626Z,0.00
2023-03-20T19:16:42.659Z,0.00
2023-03-20T19:21:39.525Z,0.00
2023-03-20T19:26:39.509Z,0.00
2023-03-20T19:31:39.496Z,0.00
2023-03-20T19:36:39.475Z,0.00
2023-03-20T19:41:39.243Z,0.00
2023-03-20T19:46:41.507Z,0.00
2023-03-20T19:51:39.094Z,0.00
2023-03-20T19:56:39.239Z,0.00
2023-03-20T20:01:39.070Z,0.00
2023-03-20T20:06:39.941Z,0.00
2023-03-20T20:12:55.932Z,0.00
2023-03-20T20:18:03.391Z,0.00
2023-03-20T20:23:03.234Z,0.00
2023-03-20T20:27:55.949Z,0.00
2023-03-20T20:33:03.162Z,0.00
2023-03-20T20:42:56.667Z,0.00
2023-03-20T20:47:55.589Z,0.00
2023-03-20T20:52:55.357Z,0.00
2023-03-20T20:57:55.538Z,0.00
2023-03-20T21:02:58.472Z,0.00
2023-03-20T21:07:55.315Z,0.00
2023-03-20T21:12:59.408Z,0.00
2023-03-20T21:18:01.216Z,0.00
2023-03-20T21:22:56.029Z,0.00
2023-03-20T21:27:55.155Z,0.00
2023-03-20T21:32:55.100Z,0.00
2023-03-20T21:42:55.740Z,0.00
2023-03-20T21:58:53.472Z,0.00
2023-03-20T22:03:08.482Z,0.00
2023-03-20T22:28:41.530Z,0.00
2023-03-20T22:47:54.875Z,0.00
2023-03-20T22:52:53.913Z,0.00
2023-03-20T22:58:06.457Z,0.00
2023-03-20T23:03:13.805Z,0.00
2023-03-20T23:07:54.717Z,0.00
2023-03-20T23:13:00.744Z,0.00
2023-03-20T23:20:33.978Z,0.00
2023-03-20T23:25:43.232Z,0.00
2023-03-20T23:30:44.276Z,0.00
2023-03-20T23:35:34.939Z,0.00
2023-03-20T23:40:33.833Z,0.00
2023-03-20T23:45:33.706Z,0.00
2023-03-20T23:50:49.718Z,0.00
2023-03-20T23:55:35.774Z,0.00
