createdAt,value
2022-11-22T06:46:00.250Z,100443.72
2022-11-22T06:48:40.269Z,100448.03
2022-11-22T06:51:19.699Z,100460.91
2022-11-22T06:53:58.166Z,100451.56
2022-11-22T06:56:40.902Z,100454.00
2022-11-22T06:59:18.090Z,100457.25
2022-11-22T07:02:02.915Z,100455.34
2022-11-22T07:05:02.636Z,100465.88
2022-11-22T07:07:40.462Z,100469.41
2022-11-22T07:10:18.569Z,100466.59
2022-11-22T07:12:55.646Z,100469.03
2022-11-22T07:15:33.251Z,100467.19
2022-11-22T07:18:13.161Z,100468.75
2022-11-22T07:20:51.432Z,100467.75
2022-11-22T07:23:28.260Z,100478.09
2022-11-22T07:26:05.830Z,100465.06
2022-11-22T07:28:43.109Z,100462.09
2022-11-22T07:31:21.206Z,100467.28
2022-11-22T07:34:01.351Z,100469.75
2022-11-22T07:36:39.090Z,100464.50
2022-11-22T07:39:16.014Z,100466.22
2022-11-22T07:41:53.114Z,100479.31
2022-11-22T07:44:29.754Z,100481.81
2022-11-22T07:47:06.836Z,100485.34
2022-11-22T07:49:46.242Z,100496.66
2022-11-22T07:52:23.399Z,100487.75
2022-11-22T07:55:00.310Z,100494.59
2022-11-22T07:57:37.854Z,100485.91
2022-11-22T08:00:17.205Z,100491.88
2022-11-22T08:02:54.641Z,100489.16
2022-11-22T08:05:34.060Z,100481.31
2022-11-22T08:08:11.296Z,100490.75
2022-11-22T08:10:49.548Z,100483.56
2022-11-22T08:13:27.403Z,100486.28
2022-11-22T08:16:09.382Z,100491.38
2022-11-22T08:18:50.959Z,100513.47
2022-11-22T08:21:30.307Z,100517.50
2022-11-22T08:24:08.962Z,100517.31
2022-11-22T08:26:46.671Z,100521.88
2022-11-22T08:29:24.067Z,100522.16
2022-11-22T08:32:01.009Z,100522.09
2022-11-22T08:34:39.224Z,100511.28
2022-11-22T08:37:22.259Z,100508.66
2022-11-22T08:40:00.366Z,100518.91
2022-11-22T08:42:37.228Z,100520.88
2022-11-22T08:51:51.748Z,100524.81
2022-11-22T08:58:06.531Z,100521.34
2022-11-22T09:04:18.542Z,100517.03
2022-11-22T09:10:30.859Z,100515.63
2022-11-22T09:16:45.626Z,100515.91
2022-11-22T09:22:58.024Z,100518.59
2022-11-22T09:29:09.984Z,100518.59
2022-11-22T09:35:25.018Z,100511.63
2022-11-22T09:42:14.536Z,100516.75
2022-11-22T09:45:48.461Z,100523.69
2022-11-22T09:48:58.833Z,100524.09
2022-11-22T09:51:44.906Z,100524.25
2022-11-22T09:54:27.326Z,100531.03
2022-11-22T09:57:12.807Z,100525.16
2022-11-22T09:59:54.477Z,100524.94
2022-11-22T10:02:58.974Z,100520.44
2022-11-22T10:05:49.018Z,100520.56
2022-11-22T10:08:43.221Z,100511.94
2022-11-22T10:11:36.069Z,100513.47
2022-11-22T10:14:29.132Z,100510.59
2022-11-22T10:17:24.164Z,100516.50
2022-11-22T10:20:10.533Z,100513.16
2022-11-22T10:22:48.062Z,100508.63
2022-11-22T10:25:39.481Z,100514.00
2022-11-22T10:28:22.173Z,100520.16
2022-11-22T10:31:05.909Z,100501.69
2022-11-22T10:33:49.464Z,100504.19
2022-11-22T10:36:38.869Z,100499.31
2022-11-22T10:39:46.106Z,100495.59
2022-11-22T10:43:01.140Z,100502.59
2022-11-22T10:45:44.054Z,100502.75
2022-11-22T10:48:30.799Z,100499.28
2022-11-22T10:51:21.061Z,100504.84
2022-11-22T10:54:14.059Z,100510.75
2022-11-22T10:56:57.668Z,100519.25
2022-11-22T11:00:02.108Z,100519.88
2022-11-22T11:03:19.219Z,100515.44
2022-11-22T11:12:04.266Z,100523.53
2022-11-22T11:14:49.049Z,100514.50
2022-11-22T11:17:33.019Z,100507.56
2022-11-22T11:20:26.233Z,100498.78
2022-11-22T11:23:18.934Z,100500.56
2022-11-22T11:25:56.304Z,100496.13
2022-11-22T11:28:33.547Z,100494.13
2022-11-22T11:31:19.297Z,100484.81
2022-11-22T11:34:16.648Z,100491.72
2022-11-22T11:36:57.168Z,100490.81
2022-11-22T11:39:40.598Z,100497.81
2022-11-22T11:42:31.077Z,100485.34
2022-11-22T11:45:31.568Z,100485.00
2022-11-22T11:48:31.336Z,100484.22
2022-11-22T11:51:19.767Z,100483.22
2022-11-22T11:54:08.186Z,100474.00
2022-11-22T11:56:54.578Z,100475.88
2022-11-22T11:59:48.198Z,100481.09
2022-11-22T12:02:26.285Z,100478.25
2022-11-22T12:05:08.610Z,100471.16
2022-11-22T12:07:48.534Z,100468.78
2022-11-22T12:10:41.239Z,100479.81
2022-11-22T12:13:27.866Z,100487.75
2022-11-22T12:16:16.828Z,100492.28
2022-11-22T12:19:02.329Z,100478.25
2022-11-22T12:21:56.227Z,100479.91
2022-11-22T12:24:52.684Z,100487.75
2022-11-22T12:27:40.087Z,100482.66
2022-11-22T12:30:19.597Z,100485.13
2022-11-22T12:33:06.747Z,100483.22
2022-11-22T12:35:54.141Z,100495.84
2022-11-22T12:38:41.447Z,100492.28
2022-11-22T12:41:23.917Z,100503.63
2022-11-22T12:44:04.826Z,100506.47
2022-11-22T12:46:45.549Z,100511.00
2022-11-22T12:49:34.597Z,100506.19
2022-11-22T12:52:23.144Z,100515.59
2022-11-22T12:55:12.382Z,100517.44
2022-11-22T12:57:57.130Z,100529.56
2022-11-22T13:00:42.499Z,100532.00
2022-11-22T13:03:27.116Z,100526.00
2022-11-22T13:06:06.925Z,100520.63
2022-11-22T13:08:55.553Z,100519.72
2022-11-22T13:11:43.960Z,100518.50
2022-11-22T13:14:27.470Z,100511.69
2022-11-22T13:17:11.755Z,100511.69
2022-11-22T13:19:54.899Z,100500.13
2022-11-22T13:22:39.267Z,100503.53
2022-11-22T13:25:53.081Z,100499.06
2022-11-22T13:28:37.539Z,100496.34
2022-11-22T13:31:22.190Z,100490.28
2022-11-22T13:34:02.152Z,100497.22
2022-11-22T13:36:43.940Z,100503.44
2022-11-22T13:39:26.355Z,100508.47
2022-11-22T13:42:09.508Z,100495.34
2022-11-22T13:45:23.609Z,100497.94
2022-11-22T13:48:00.913Z,100495.34
2022-11-22T13:51:05.699Z,100494.69
2022-11-22T13:53:45.439Z,100490.91
2022-11-22T13:57:03.343Z,100499.34
2022-11-22T13:59:40.699Z,100486.28
2022-11-22T14:02:30.700Z,100489.06
2022-11-22T14:05:21.989Z,100487.84
2022-11-22T14:08:00.708Z,100475.66
2022-11-22T14:10:44.972Z,100484.44
2022-11-22T14:13:48.598Z,100489.38
2022-11-22T14:16:55.890Z,100489.25
2022-11-22T14:19:57.458Z,100484.44
2022-11-22T14:22:59.091Z,100494.53
2022-11-22T14:25:59.869Z,100495.25
2022-11-22T14:29:11.677Z,100501.28
2022-11-22T14:31:57.450Z,100499.72
2022-11-22T14:34:38.107Z,100504.97
2022-11-22T14:37:49.400Z,100493.53
2022-11-22T14:40:40.803Z,100494.53
2022-11-22T14:43:32.376Z,100505.75
2022-11-22T14:46:45.207Z,100518.94
2022-11-22T14:49:23.007Z,100512.06
2022-11-22T14:52:03.639Z,100518.22
2022-11-22T14:54:49.361Z,100517.31
2022-11-22T14:57:30.369Z,100507.59
2022-11-22T15:00:20.246Z,100509.50
2022-11-22T15:03:33.249Z,100511.75
2022-11-22T15:09:21.987Z,100507.28
2022-11-22T15:10:22.120Z,100512.25
2022-11-22T15:13:41.742Z,100513.63
2022-11-22T15:58:38.167Z,100525.69
2022-11-22T16:01:21.773Z,100537.59
2022-11-22T16:04:02.526Z,100541.44
2022-11-22T16:06:45.988Z,100529.44
2022-11-22T16:09:28.163Z,100530.84
2022-11-22T16:12:08.546Z,100526.81
2022-11-22T16:14:59.917Z,100526.69
2022-11-22T16:17:59.413Z,100528.22
2022-11-22T16:20:44.976Z,100539.72
2022-11-22T16:23:30.479Z,100536.19
2022-11-22T16:26:25.205Z,100536.09
2022-11-22T16:29:26.737Z,100531.78
2022-11-22T16:32:07.004Z,100534.31
2022-11-22T16:34:51.651Z,100531.78
2022-11-22T16:37:52.457Z,100533.56
2022-11-22T16:40:45.906Z,100534.41
2022-11-22T16:43:37.624Z,100537.19
2022-11-22T16:46:17.666Z,100538.81
2022-11-22T16:48:55.950Z,100532.78
2022-11-22T16:51:37.188Z,100536.31
2022-11-22T16:54:20.933Z,100535.19
2022-11-22T16:56:57.925Z,100535.31
2022-11-22T16:59:35.906Z,100533.56
2022-11-22T17:02:16.487Z,100531.78
2022-11-22T17:05:06.415Z,100536.31
2022-11-22T17:08:03.153Z,100532.78
2022-11-22T17:10:51.218Z,100543.34
2022-11-22T17:13:30.449Z,100544.28
2022-11-22T17:16:08.965Z,100555.66
2022-11-22T17:18:47.221Z,100558.16
2022-11-22T17:21:36.083Z,100547.53
2022-11-22T17:24:24.256Z,100556.16
2022-11-22T17:27:05.108Z,100546.75
2022-11-22T17:30:01.854Z,100554.44
2022-11-22T17:32:56.739Z,100554.63
2022-11-22T17:35:44.948Z,100552.56
2022-11-22T17:38:36.563Z,100549.44
2022-11-22T17:41:30.975Z,100558.88
2022-11-22T17:44:11.256Z,100559.00
2022-11-22T17:46:52.639Z,100551.06
2022-11-22T17:49:31.486Z,100551.16
2022-11-22T17:52:09.824Z,100550.16
2022-11-22T17:54:49.052Z,100540.88
2022-11-22T17:57:30.044Z,100545.13
2022-11-22T18:00:12.586Z,100545.13
2022-11-22T18:02:50.490Z,100553.75
2022-11-22T18:05:31.636Z,100558.28
2022-11-22T18:08:11.185Z,100558.16
2022-11-22T18:10:50.148Z,100561.72
2022-11-22T18:13:31.888Z,100559.88
2022-11-22T18:16:15.086Z,100554.00
2022-11-22T18:18:57.417Z,100562.97
2022-11-22T18:21:40.295Z,100552.22
2022-11-22T18:24:21.826Z,100557.38
2022-11-22T18:27:03.805Z,100553.75
2022-11-22T18:29:46.256Z,100555.84
2022-11-22T18:32:27.329Z,100553.00
2022-11-22T18:35:06.481Z,100553.03
2022-11-22T18:37:45.068Z,100556.47
2022-11-22T18:40:23.458Z,100555.84
2022-11-22T18:43:03.176Z,100552.13
2022-11-22T18:45:43.773Z,100548.59
2022-11-22T18:48:22.764Z,100555.63
2022-11-22T18:51:09.763Z,100552.81
2022-11-22T18:53:48.585Z,100559.22
2022-11-22T18:56:28.837Z,100560.84
2022-11-22T18:59:10.125Z,100560.44
2022-11-22T19:01:50.464Z,100556.59
2022-11-22T19:04:30.466Z,100559.00
2022-11-22T19:07:09.037Z,100558.16
2022-11-22T19:09:47.541Z,100565.25
2022-11-22T19:12:31.904Z,100556.31
2022-11-22T19:15:12.583Z,100562.50
2022-11-22T19:17:53.163Z,100552.91
2022-11-22T19:20:54.164Z,100557.16
2022-11-22T19:23:30.732Z,100558.78
2022-11-22T19:26:14.128Z,100562.50
2022-11-22T19:28:56.503Z,100578.13
2022-11-22T19:31:35.492Z,100584.25
2022-11-22T19:34:16.424Z,100588.75
2022-11-22T19:36:54.893Z,100580.06
2022-11-22T19:39:33.580Z,100579.97
2022-11-22T19:42:12.153Z,100587.94
2022-11-22T19:44:50.638Z,100590.47
2022-11-22T19:47:30.110Z,100592.25
2022-11-22T19:50:22.437Z,100580.84
2022-11-22T19:53:06.254Z,100588.75
2022-11-22T19:55:49.256Z,100595.94
2022-11-22T19:58:28.632Z,100598.69
2022-11-22T20:01:11.732Z,100603.28
2022-11-22T20:03:50.477Z,100605.00
2022-11-22T20:06:32.204Z,100605.91
2022-11-22T20:09:14.422Z,100598.06
2022-11-22T20:11:54.143Z,100599.97
2022-11-22T20:14:33.101Z,100613.00
2022-11-22T20:17:15.284Z,100616.53
2022-11-22T20:19:53.265Z,100616.53
2022-11-22T20:22:47.624Z,100627.66
2022-11-22T20:25:28.444Z,100626.97
2022-11-22T20:28:09.343Z,100617.38
2022-11-22T20:30:47.702Z,100628.16
2022-11-22T20:33:25.563Z,100623.63
2022-11-22T20:36:11.145Z,100629.72
2022-11-22T20:38:58.254Z,100626.13
2022-11-22T20:41:37.074Z,100629.84
2022-11-22T20:44:23.146Z,100620.09
2022-11-22T20:47:03.501Z,100627.19
2022-11-22T20:49:47.143Z,100631.28
2022-11-22T20:52:25.763Z,100623.50
2022-11-22T20:55:07.093Z,100622.59
2022-11-22T20:57:45.523Z,100625.22
2022-11-22T21:00:25.916Z,100630.44
2022-11-22T21:03:04.561Z,100634.88
2022-11-22T21:05:42.101Z,100630.44
2022-11-22T21:08:20.250Z,100628.72
2022-11-22T21:11:10.552Z,100621.59
2022-11-22T21:13:50.930Z,100620.78
2022-11-22T21:16:31.529Z,100625.22
2022-11-22T21:19:09.945Z,100630.44
2022-11-22T21:21:47.630Z,100627.97
2022-11-22T21:24:24.863Z,100628.88
2022-11-22T21:27:04.771Z,100628.59
2022-11-22T21:29:42.080Z,100629.50
2022-11-22T21:32:19.110Z,100627.75
2022-11-22T21:34:56.529Z,100629.59
2022-11-22T21:37:37.483Z,100621.50
2022-11-22T21:40:17.290Z,100621.50
