createdAt,value
2023-03-20T00:00:28.991Z,6.30
2023-03-20T00:06:47.361Z,6.40
2023-03-20T00:12:41.735Z,6.40
2023-03-20T00:18:36.216Z,6.40
2023-03-20T00:24:54.753Z,6.40
2023-03-20T00:31:19.272Z,6.60
2023-03-20T00:37:13.723Z,6.70
2023-03-20T00:43:09.643Z,6.80
2023-03-20T00:49:32.715Z,6.90
2023-03-20T00:55:51.231Z,7.00
2023-03-20T01:01:46.409Z,7.00
2023-03-20T01:07:41.602Z,7.00
2023-03-20T01:14:00.709Z,7.00
2023-03-20T01:20:21.024Z,7.10
2023-03-20T01:26:15.872Z,7.00
2023-03-20T01:32:14.888Z,6.90
2023-03-20T01:38:33.378Z,6.90
2023-03-20T01:44:51.888Z,7.00
2023-03-20T01:50:46.343Z,6.90
2023-03-20T01:56:52.807Z,7.00
2023-03-20T02:03:11.335Z,7.00
2023-03-20T02:09:29.708Z,7.00
2023-03-20T02:15:26.065Z,7.00
2023-03-20T02:21:45.388Z,7.00
2023-03-20T02:28:21.966Z,7.00
2023-03-20T02:34:49.175Z,7.00
2023-03-20T02:40:49.748Z,7.10
2023-03-20T02:47:02.624Z,7.10
2023-03-20T02:53:21.095Z,7.10
2023-03-20T02:59:43.967Z,7.60
2023-03-20T03:05:40.500Z,7.10
2023-03-20T03:11:36.219Z,7.10
2023-03-20T03:17:54.705Z,7.10
2023-03-20T03:24:39.732Z,7.20
2023-03-20T03:30:37.143Z,7.20
2023-03-20T03:36:46.872Z,7.10
2023-03-20T03:43:32.877Z,7.20
2023-03-20T03:49:53.648Z,7.30
2023-03-20T03:55:48.700Z,7.30
2023-03-20T04:01:44.546Z,7.30
2023-03-20T04:08:03.612Z,7.40
2023-03-20T04:14:22.323Z,7.40
2023-03-20T04:20:16.787Z,7.40
2023-03-20T04:26:11.344Z,7.40
2023-03-20T04:32:29.824Z,7.50
2023-03-20T04:38:48.197Z,7.50
2023-03-20T04:44:42.577Z,7.60
2023-03-20T04:50:37.179Z,7.60
2023-03-20T04:56:55.763Z,7.60
2023-03-20T05:03:14.264Z,7.60
2023-03-20T05:09:08.657Z,7.70
2023-03-20T05:15:03.174Z,7.70
2023-03-20T05:21:21.626Z,7.80
2023-03-20T05:27:40.016Z,7.80
2023-03-20T05:33:36.815Z,7.80
2023-03-20T05:39:32.414Z,7.90
2023-03-20T05:45:51.133Z,7.80
2023-03-20T05:52:09.530Z,7.90
2023-03-20T05:58:04.075Z,7.80
2023-03-20T06:03:58.611Z,7.70
2023-03-20T06:10:17.305Z,7.70
2023-03-20T06:16:35.772Z,7.70
2023-03-20T06:22:30.133Z,7.70
2023-03-20T06:28:24.770Z,7.70
2023-03-20T06:34:43.228Z,7.70
2023-03-20T06:41:02.053Z,7.80
2023-03-20T06:46:56.675Z,7.70
2023-03-20T06:52:52.331Z,7.80
2023-03-20T06:59:10.788Z,7.90
2023-03-20T07:05:29.180Z,8.10
2023-03-20T07:11:23.750Z,8.00
2023-03-20T07:17:18.262Z,8.00
2023-03-20T07:23:37.196Z,8.00
2023-03-20T07:29:55.765Z,8.10
2023-03-20T07:37:41.191Z,8.00
2023-03-20T07:43:36.016Z,8.00
2023-03-20T07:49:54.493Z,8.10
2023-03-20T07:56:13.100Z,8.20
2023-03-20T08:02:07.471Z,8.30
2023-03-20T08:08:01.959Z,8.40
2023-03-20T08:14:20.911Z,8.60
2023-03-20T08:20:39.359Z,8.90
2023-03-20T08:26:34.066Z,9.10
2023-03-20T08:32:28.561Z,9.30
2023-03-20T08:38:49.478Z,9.50
2023-03-20T08:45:08.236Z,9.40
2023-03-20T08:51:02.986Z,9.40
2023-03-20T08:56:57.715Z,9.40
2023-03-20T09:03:17.869Z,9.30
2023-03-20T09:09:36.620Z,9.40
2023-03-20T09:15:30.993Z,9.40
2023-03-20T09:21:25.688Z,9.40
2023-03-20T09:27:44.414Z,9.30
2023-03-20T09:34:02.881Z,9.40
2023-03-20T09:39:57.606Z,9.50
2023-03-20T09:46:11.585Z,9.60
2023-03-20T09:52:38.840Z,9.80
2023-03-20T09:58:58.138Z,10.00
2023-03-20T10:04:54.441Z,10.00
2023-03-20T10:10:53.149Z,10.30
2023-03-20T10:17:12.021Z,10.70
2023-03-20T10:23:30.990Z,11.10
2023-03-20T10:29:32.100Z,10.90
2023-03-20T10:35:40.175Z,10.70
2023-03-20T10:42:00.948Z,10.60
2023-03-20T10:48:27.417Z,10.70
2023-03-20T10:54:21.821Z,10.90
2023-03-20T11:00:21.463Z,11.20
2023-03-20T11:07:03.002Z,11.50
2023-03-20T11:13:40.794Z,11.40
2023-03-20T11:19:36.149Z,11.20
2023-03-20T11:25:36.132Z,11.00
2023-03-20T11:31:54.669Z,10.90
2023-03-20T11:38:17.089Z,11.00
2023-03-20T11:44:21.847Z,11.10
2023-03-20T11:50:36.281Z,11.30
2023-03-20T11:56:59.052Z,11.50
2023-03-20T12:03:36.415Z,11.60
2023-03-20T12:09:49.568Z,11.70
2023-03-20T12:15:50.083Z,11.80
2023-03-20T12:22:27.310Z,12.00
2023-03-20T12:28:54.050Z,12.20
2023-03-20T12:34:53.090Z,12.20
2023-03-20T12:40:47.770Z,12.20
2023-03-20T12:47:18.706Z,12.30
2023-03-20T12:53:43.323Z,12.30
2023-03-20T12:59:56.615Z,12.30
2023-03-20T13:06:09.324Z,12.20
2023-03-20T13:13:02.121Z,12.20
2023-03-20T13:19:20.578Z,12.20
2023-03-20T13:25:17.964Z,12.10
2023-03-20T13:31:34.533Z,12.10
2023-03-20T13:38:08.001Z,12.20
2023-03-20T13:44:28.205Z,12.30
2023-03-20T13:50:38.527Z,12.30
2023-03-20T13:56:42.267Z,12.30
2023-03-20T14:03:14.344Z,12.50
2023-03-20T14:09:32.878Z,12.60
2023-03-20T14:15:28.077Z,12.40
2023-03-20T14:21:25.255Z,12.40
2023-03-20T14:28:12.373Z,12.40
2023-03-20T14:34:44.152Z,12.30
2023-03-20T14:40:52.322Z,12.30
2023-03-20T14:46:58.944Z,12.20
2023-03-20T14:53:25.209Z,12.20
2023-03-20T14:59:43.704Z,12.20
2023-03-20T15:05:38.713Z,12.00
2023-03-20T15:11:34.374Z,12.00
2023-03-20T15:17:53.252Z,11.90
2023-03-20T15:24:24.570Z,11.90
2023-03-20T15:30:20.388Z,11.70
2023-03-20T15:36:23.137Z,11.60
2023-03-20T15:42:41.824Z,11.60
2023-03-20T15:49:00.550Z,11.70
2023-03-20T15:54:58.330Z,11.80
2023-03-20T16:00:54.016Z,11.80
2023-03-20T16:07:38.168Z,11.80
2023-03-20T16:13:56.862Z,11.80
2023-03-20T16:19:51.950Z,11.70
2023-03-20T16:25:47.727Z,11.70
2023-03-20T16:32:19.508Z,11.60
2023-03-20T16:38:38.009Z,11.50
2023-03-20T16:44:33.793Z,11.30
2023-03-20T16:50:35.110Z,11.30
2023-03-20T16:56:55.325Z,11.20
2023-03-20T17:03:14.192Z,11.10
2023-03-20T17:09:08.657Z,11.00
2023-03-20T17:15:03.486Z,10.90
2023-03-20T17:21:22.096Z,11.00
2023-03-20T17:27:41.079Z,10.90
2023-03-20T17:33:36.710Z,10.90
2023-03-20T17:39:31.327Z,10.80
2023-03-20T17:45:50.087Z,10.90
2023-03-20T17:52:18.652Z,10.90
2023-03-20T17:58:16.717Z,10.90
2023-03-20T18:04:12.307Z,10.80
2023-03-20T18:10:32.349Z,10.90
2023-03-20T18:16:50.909Z,10.90
2023-03-20T18:22:45.641Z,10.70
2023-03-20T18:28:40.495Z,10.70
2023-03-20T18:34:59.245Z,10.80
2023-03-20T18:41:17.804Z,10.80
2023-03-20T18:47:12.282Z,10.60
2023-03-20T18:53:07.211Z,10.40
2023-03-20T18:59:25.903Z,10.50
2023-03-20T19:05:44.425Z,10.40
2023-03-20T19:11:38.898Z,10.40
2023-03-20T19:17:33.627Z,10.30
2023-03-20T19:23:59.044Z,10.40
2023-03-20T19:30:17.617Z,10.40
2023-03-20T19:36:19.974Z,10.30
2023-03-20T19:42:44.255Z,10.30
2023-03-20T19:48:53.665Z,10.40
2023-03-20T19:55:15.786Z,10.50
2023-03-20T20:01:15.197Z,10.40
2023-03-20T20:07:53.197Z,10.30
2023-03-20T20:14:07.679Z,10.30
2023-03-20T20:20:29.319Z,10.40
2023-03-20T20:26:24.333Z,10.40
2023-03-20T20:32:20.911Z,10.30
2023-03-20T20:38:51.191Z,10.30
2023-03-20T20:45:11.981Z,10.30
2023-03-20T20:51:06.744Z,10.30
2023-03-20T20:57:01.688Z,10.20
2023-03-20T21:03:20.386Z,10.30
2023-03-20T21:09:39.104Z,10.20
2023-03-20T21:15:33.776Z,10.20
2023-03-20T21:21:28.377Z,10.20
2023-03-20T21:27:46.911Z,10.20
2023-03-20T21:34:06.178Z,10.20
2023-03-20T21:40:00.613Z,10.10
2023-03-20T21:59:45.188Z,10.20
2023-03-20T22:06:03.497Z,10.20
2023-03-20T22:38:17.120Z,10.30
2023-03-20T22:44:50.557Z,10.30
2023-03-20T22:50:45.075Z,10.40
2023-03-20T22:56:39.480Z,10.30
2023-03-20T23:02:34.949Z,10.30
2023-03-20T23:08:58.367Z,10.30
2023-03-20T23:15:18.122Z,10.40
2023-03-20T23:21:12.495Z,10.30
2023-03-20T23:27:07.117Z,10.40
2023-03-20T23:33:25.592Z,10.50
2023-03-20T23:39:43.950Z,10.50
2023-03-20T23:45:38.506Z,10.40
2023-03-20T23:51:33.209Z,10.50
2023-03-20T23:57:51.753Z,10.50
