createdAt,value
2022-09-04T00:01:01.587Z,8.63
2022-09-04T00:03:35.566Z,6.80
2022-09-04T00:06:06.541Z,9.13
2022-09-04T00:08:42.484Z,6.67
2022-09-04T00:11:14.874Z,6.77
2022-09-04T00:13:44.170Z,12.03
2022-09-04T00:16:15.380Z,6.83
2022-09-04T00:18:46.256Z,9.87
2022-09-04T00:21:16.854Z,3.50
2022-09-04T00:23:46.212Z,9.90
2022-09-04T00:26:21.213Z,12.20
2022-09-04T00:28:49.989Z,6.13
2022-09-04T00:31:25.906Z,7.40
2022-09-04T00:34:00.749Z,8.40
2022-09-04T00:36:28.784Z,9.13
2022-09-04T00:38:57.937Z,5.27
2022-09-04T00:41:31.076Z,4.87
2022-09-04T00:44:43.389Z,5.77
2022-09-04T00:47:31.080Z,7.17
2022-09-04T00:50:14.779Z,6.40
2022-09-04T00:53:02.666Z,9.33
2022-09-04T00:55:45.545Z,5.63
2022-09-04T00:58:32.005Z,9.77
2022-09-04T01:00:59.998Z,6.07
2022-09-04T01:03:46.482Z,9.00
2022-09-04T01:06:29.538Z,4.60
2022-09-04T01:09:24.757Z,6.40
2022-09-04T01:11:58.062Z,4.83
2022-09-04T01:14:29.895Z,6.07
2022-09-04T01:17:01.020Z,7.07
2022-09-04T01:19:42.096Z,4.13
2022-09-04T01:22:22.811Z,7.00
2022-09-04T01:25:00.349Z,5.60
2022-09-04T01:27:31.597Z,8.30
2022-09-04T01:30:05.376Z,8.90
2022-09-04T01:32:46.078Z,9.93
2022-09-04T01:35:20.666Z,3.37
2022-09-04T01:37:53.840Z,3.03
2022-09-04T01:40:35.702Z,6.17
2022-09-04T01:43:07.497Z,3.67
2022-09-04T01:45:43.473Z,4.13
2022-09-04T01:48:11.462Z,3.67
2022-09-04T01:50:39.352Z,3.47
2022-09-04T01:53:10.863Z,4.87
2022-09-04T01:55:41.857Z,2.77
2022-09-04T01:58:17.653Z,4.40
2022-09-04T02:00:50.782Z,3.07
2022-09-04T02:03:24.213Z,3.50
2022-09-04T02:06:01.853Z,8.10
2022-09-04T02:08:36.530Z,5.60
2022-09-04T02:11:07.675Z,6.83
2022-09-04T02:13:43.739Z,5.43
2022-09-04T02:16:16.127Z,5.47
2022-09-04T02:18:48.969Z,4.70
2022-09-04T02:21:20.817Z,6.20
2022-09-04T02:23:53.818Z,6.93
2022-09-04T02:26:23.563Z,6.30
2022-09-04T02:28:56.840Z,7.00
2022-09-04T02:31:31.407Z,6.20
2022-09-04T02:34:02.747Z,7.33
2022-09-04T02:36:32.119Z,4.30
2022-09-04T02:39:06.302Z,6.67
2022-09-04T02:41:38.828Z,4.27
2022-09-04T02:44:16.432Z,7.13
2022-09-04T02:46:49.718Z,6.23
2022-09-04T02:49:22.102Z,8.93
2022-09-04T02:51:55.865Z,8.87
2022-09-04T02:54:36.613Z,15.90
2022-09-04T02:57:09.316Z,10.83
2022-09-04T02:59:44.269Z,7.50
2022-09-04T03:02:14.732Z,17.97
2022-09-04T03:04:50.166Z,13.97
2022-09-04T03:07:21.958Z,11.27
2022-09-04T03:09:51.481Z,12.60
2022-09-04T03:12:31.139Z,11.73
2022-09-04T03:15:06.896Z,14.13
2022-09-04T03:17:38.094Z,13.73
2022-09-04T03:20:09.977Z,9.37
2022-09-04T03:22:40.788Z,12.83
2022-09-04T03:25:26.428Z,15.63
2022-09-04T03:27:54.397Z,17.10
2022-09-04T03:30:23.928Z,12.20
2022-09-04T03:32:54.452Z,19.57
2022-09-04T03:35:25.781Z,17.53
2022-09-04T03:38:06.469Z,11.17
2022-09-04T03:40:39.222Z,15.30
2022-09-04T03:43:31.107Z,16.20
2022-09-04T03:46:05.241Z,12.03
2022-09-04T03:48:42.961Z,6.43
2022-09-04T03:51:15.519Z,13.47
2022-09-04T03:53:45.578Z,14.87
2022-09-04T03:56:24.556Z,12.63
2022-09-04T03:58:59.043Z,17.03
2022-09-04T04:01:32.053Z,12.30
2022-09-04T04:04:19.425Z,12.40
2022-09-04T04:06:49.673Z,12.53
2022-09-04T04:09:28.030Z,12.10
2022-09-04T04:12:15.098Z,15.00
2022-09-04T04:14:55.656Z,15.20
2022-09-04T04:17:33.560Z,17.13
2022-09-04T04:20:09.389Z,16.33
2022-09-04T04:22:52.544Z,13.10
2022-09-04T04:25:25.954Z,15.37
2022-09-04T04:28:07.195Z,14.60
2022-09-04T04:30:38.305Z,12.07
2022-09-04T04:33:22.913Z,10.60
2022-09-04T04:35:54.791Z,10.97
2022-09-04T04:38:32.932Z,14.33
2022-09-04T04:41:10.113Z,16.53
2022-09-04T04:43:43.673Z,18.13
2022-09-04T04:46:13.972Z,10.90
2022-09-04T04:49:04.388Z,9.70
2022-09-04T04:51:42.774Z,12.13
2022-09-04T04:54:23.386Z,16.53
2022-09-04T04:56:52.481Z,9.37
2022-09-04T04:59:24.577Z,15.97
2022-09-04T05:01:58.931Z,11.97
2022-09-04T05:04:33.213Z,6.67
2022-09-04T05:07:03.133Z,1.87
2022-09-04T05:09:35.779Z,13.77
2022-09-04T05:12:07.569Z,7.93
2022-09-04T05:14:40.941Z,8.80
2022-09-04T05:17:16.106Z,5.53
2022-09-04T05:19:47.989Z,8.40
2022-09-04T05:22:21.551Z,9.70
2022-09-04T05:24:55.961Z,10.67
2022-09-04T05:27:54.124Z,15.73
2022-09-04T05:30:24.345Z,8.73
2022-09-04T05:32:56.868Z,6.60
2022-09-04T05:35:35.249Z,6.33
2022-09-04T05:38:07.399Z,9.17
2022-09-04T05:40:45.209Z,9.10
2022-09-04T05:43:20.521Z,9.43
2022-09-04T05:45:58.311Z,10.57
2022-09-04T05:48:27.177Z,7.50
2022-09-04T05:51:12.938Z,9.73
2022-09-04T05:53:44.683Z,7.97
2022-09-04T05:56:28.990Z,8.67
2022-09-04T05:59:06.652Z,4.17
2022-09-04T06:01:56.225Z,6.90
2022-09-04T06:04:46.419Z,7.73
2022-09-04T06:07:19.037Z,12.33
2022-09-04T06:10:00.961Z,4.83
2022-09-04T06:12:46.322Z,6.13
2022-09-04T06:15:20.403Z,11.13
2022-09-04T06:17:57.179Z,5.33
2022-09-04T06:20:35.353Z,8.47
2022-09-04T06:23:36.975Z,4.60
2022-09-04T06:26:18.852Z,9.63
2022-09-04T06:29:26.989Z,4.97
2022-09-04T06:32:22.251Z,3.97
2022-09-04T06:35:33.084Z,8.10
2022-09-04T06:38:09.262Z,11.50
2022-09-04T06:40:46.170Z,7.57
2022-09-04T06:43:20.284Z,5.23
2022-09-04T06:45:56.763Z,6.57
2022-09-04T06:48:34.709Z,8.77
2022-09-04T06:51:07.816Z,6.57
2022-09-04T06:53:42.566Z,3.97
2022-09-04T06:56:25.041Z,5.33
2022-09-04T06:59:01.533Z,9.40
2022-09-04T07:01:34.635Z,10.13
2022-09-04T07:04:07.465Z,3.50
2022-09-04T07:06:48.297Z,6.13
2022-09-04T07:09:17.646Z,2.57
2022-09-04T07:12:04.673Z,5.63
2022-09-04T07:14:39.013Z,3.30
2022-09-04T07:17:09.818Z,5.40
2022-09-04T07:19:47.234Z,3.67
2022-09-04T07:22:25.025Z,2.97
2022-09-04T07:25:02.183Z,5.10
2022-09-04T07:27:42.066Z,5.83
2022-09-04T07:30:10.451Z,6.80
2022-09-04T07:32:40.404Z,4.37
2022-09-04T07:35:11.017Z,7.90
2022-09-04T07:37:41.996Z,10.97
2022-09-04T07:40:11.440Z,9.17
2022-09-04T07:42:44.227Z,3.23
2022-09-04T07:45:17.208Z,5.33
2022-09-04T07:47:46.187Z,6.37
2022-09-04T07:50:15.935Z,5.13
2022-09-04T07:53:03.014Z,3.93
2022-09-04T07:55:39.178Z,6.30
2022-09-04T07:58:20.400Z,7.10
2022-09-04T08:00:55.595Z,9.10
2022-09-04T08:03:30.563Z,4.50
2022-09-04T08:06:01.221Z,8.60
2022-09-04T08:08:51.761Z,6.13
2022-09-04T08:11:50.730Z,4.00
2022-09-04T08:14:23.721Z,3.83
2022-09-04T08:16:57.780Z,3.37
2022-09-04T08:19:32.068Z,6.00
2022-09-04T08:22:00.070Z,4.53
2022-09-04T08:24:41.325Z,2.60
2022-09-04T08:27:11.892Z,1.20
2022-09-04T08:29:55.000Z,5.23
2022-09-04T08:32:38.338Z,6.20
2022-09-04T08:35:11.231Z,4.90
2022-09-04T08:37:46.020Z,2.47
2022-09-04T08:40:55.276Z,2.47
2022-09-04T08:43:48.006Z,6.63
2022-09-04T08:46:49.430Z,3.83
2022-09-04T08:49:31.020Z,4.30
2022-09-04T08:52:30.336Z,4.10
2022-09-04T08:55:20.495Z,6.80
2022-09-04T08:58:17.197Z,4.23
2022-09-04T09:00:55.693Z,4.17
2022-09-04T09:03:55.410Z,7.30
2022-09-04T09:06:37.215Z,4.70
2022-09-04T09:09:35.242Z,4.97
2022-09-04T09:12:40.865Z,3.80
2022-09-04T09:15:30.029Z,7.83
2022-09-04T09:18:02.848Z,4.87
2022-09-04T09:20:35.627Z,9.90
2022-09-04T09:23:20.601Z,7.80
2022-09-04T09:26:08.737Z,3.67
2022-09-04T09:29:16.341Z,8.10
2022-09-04T09:32:24.089Z,6.40
2022-09-04T09:35:19.548Z,8.63
2022-09-04T09:38:04.522Z,8.80
2022-09-04T09:41:01.301Z,8.63
2022-09-04T09:43:43.859Z,8.60
2022-09-04T09:47:01.761Z,5.07
2022-09-04T09:49:57.931Z,6.88
2022-09-04T09:52:36.095Z,6.88
2022-09-04T09:55:27.997Z,1.88
2022-09-04T09:58:25.990Z,6.15
2022-09-04T10:01:00.364Z,3.30
2022-09-04T10:03:53.072Z,5.30
2022-09-04T10:06:54.073Z,2.00
2022-09-04T10:10:03.286Z,5.75
2022-09-04T10:12:48.595Z,1.70
2022-09-04T10:15:49.750Z,3.20
2022-09-04T10:19:05.840Z,2.25
2022-09-04T10:21:57.156Z,1.13
2022-09-04T10:24:54.845Z,3.70
2022-09-04T10:28:13.469Z,0.88
2022-09-04T10:30:55.462Z,2.33
2022-09-04T10:33:29.405Z,9.15
2022-09-04T10:35:59.289Z,1.65
2022-09-04T10:38:30.852Z,0.65
2022-09-04T10:41:30.325Z,5.28
2022-09-04T10:44:42.440Z,2.80
2022-09-04T10:47:19.028Z,2.88
2022-09-04T10:50:03.111Z,7.80
2022-09-04T10:53:01.236Z,4.85
2022-09-04T10:55:37.702Z,2.72
2022-09-04T10:58:17.385Z,6.82
2022-09-04T11:00:52.344Z,9.00
2022-09-04T11:03:44.354Z,7.35
2022-09-04T11:06:55.508Z,5.00
2022-09-04T11:09:29.021Z,3.80
2022-09-04T11:12:22.268Z,3.95
2022-09-04T11:15:14.829Z,6.35
2022-09-04T11:18:06.735Z,3.17
2022-09-04T11:21:08.032Z,4.32
2022-09-04T11:24:08.425Z,2.78
2022-09-04T11:27:08.037Z,2.35
2022-09-04T11:29:55.194Z,3.42
2022-09-04T11:32:37.372Z,3.90
2022-09-04T11:35:33.924Z,1.90
2022-09-04T11:38:18.567Z,2.40
2022-09-04T11:41:18.712Z,3.80
2022-09-04T11:44:00.171Z,3.90
2022-09-04T11:47:04.129Z,2.15
2022-09-04T11:49:41.832Z,2.60
2022-09-04T11:52:28.267Z,3.38
2022-09-04T11:55:36.247Z,2.70
2022-09-04T11:58:31.200Z,2.00
2022-09-04T12:01:04.062Z,2.03
2022-09-04T12:04:00.136Z,3.10
2022-09-04T12:06:37.527Z,2.78
2022-09-04T12:09:27.412Z,1.67
2022-09-04T12:12:22.729Z,6.60
2022-09-04T12:15:13.762Z,2.88
2022-09-04T12:18:09.715Z,3.28
2022-09-04T12:21:15.744Z,1.70
2022-09-04T12:24:08.275Z,1.38
2022-09-04T12:27:00.134Z,1.45
2022-09-04T12:29:53.825Z,0.90
2022-09-04T12:32:34.816Z,0.80
2022-09-04T12:35:32.172Z,1.85
2022-09-04T12:38:24.963Z,1.75
2022-09-04T12:40:55.575Z,2.20
2022-09-04T12:43:30.501Z,1.75
2022-09-04T12:46:07.672Z,1.60
2022-09-04T12:48:39.130Z,1.90
2022-09-04T12:51:11.812Z,1.48
2022-09-04T12:54:01.848Z,1.00
2022-09-04T12:56:35.745Z,1.77
2022-09-04T12:59:16.174Z,1.65
2022-09-04T13:01:52.707Z,1.33
2022-09-04T13:04:27.475Z,2.28
2022-09-04T13:07:03.092Z,1.80
2022-09-04T13:09:39.684Z,2.08
2022-09-04T13:12:13.528Z,3.83
2022-09-04T13:15:13.569Z,3.38
2022-09-04T13:17:48.347Z,6.15
2022-09-04T13:20:20.941Z,4.20
2022-09-04T13:22:57.871Z,7.75
2022-09-04T13:25:32.329Z,5.07
2022-09-04T13:28:05.233Z,7.00
2022-09-04T13:30:34.413Z,8.32
2022-09-04T13:33:22.288Z,7.93
2022-09-04T13:36:10.699Z,8.63
2022-09-04T13:38:53.579Z,7.63
2022-09-04T13:41:51.639Z,7.03
2022-09-04T13:44:53.615Z,6.25
2022-09-04T13:47:22.895Z,6.13
2022-09-04T13:50:08.567Z,4.47
2022-09-04T13:52:38.054Z,6.35
2022-09-04T13:55:09.886Z,6.32
2022-09-04T13:57:40.232Z,5.00
2022-09-04T14:00:12.022Z,6.50
2022-09-04T14:02:41.916Z,6.55
2022-09-04T14:05:13.360Z,10.57
2022-09-04T14:07:44.809Z,5.55
2022-09-04T14:10:15.690Z,5.13
2022-09-04T14:12:54.161Z,6.80
2022-09-04T14:15:32.888Z,6.40
2022-09-04T14:18:13.555Z,6.43
2022-09-04T14:20:47.723Z,7.05
2022-09-04T14:23:21.763Z,9.50
2022-09-04T14:25:53.456Z,9.48
2022-09-04T14:28:23.589Z,14.75
2022-09-04T14:30:58.843Z,9.18
2022-09-04T14:33:35.507Z,9.35
2022-09-04T14:36:11.650Z,11.30
2022-09-04T14:38:49.071Z,10.25
2022-09-04T14:41:36.405Z,9.88
2022-09-04T14:44:12.879Z,10.55
2022-09-04T14:46:46.549Z,3.95
2022-09-04T14:49:19.256Z,5.15
2022-09-04T14:51:49.281Z,6.13
2022-09-04T14:54:18.350Z,7.43
2022-09-04T14:56:46.948Z,7.95
2022-09-04T14:59:18.477Z,9.80
2022-09-04T15:02:14.876Z,9.70
2022-09-04T15:04:46.770Z,4.03
2022-09-04T15:07:29.779Z,6.32
2022-09-04T15:10:09.648Z,5.00
2022-09-04T15:12:38.617Z,7.65
2022-09-04T15:15:08.545Z,5.15
2022-09-04T15:17:36.604Z,6.53
2022-09-04T15:20:06.301Z,5.15
2022-09-04T15:22:38.159Z,8.95
2022-09-04T15:25:08.974Z,5.93
2022-09-04T15:27:43.636Z,4.60
2022-09-04T15:30:18.315Z,3.45
2022-09-04T15:32:46.354Z,4.72
2022-09-04T15:35:16.706Z,4.88
2022-09-04T15:37:48.434Z,2.58
2022-09-04T15:40:23.004Z,2.97
2022-09-04T15:42:58.721Z,5.07
2022-09-04T15:45:28.357Z,4.07
2022-09-04T15:48:18.827Z,7.65
2022-09-04T15:50:57.905Z,7.85
2022-09-04T15:53:28.191Z,4.60
2022-09-04T15:56:10.337Z,4.32
2022-09-04T15:58:49.294Z,7.75
2022-09-04T16:01:17.933Z,3.92
2022-09-04T16:03:55.136Z,5.00
2022-09-04T16:06:25.437Z,6.55
2022-09-04T16:08:56.846Z,5.10
2022-09-04T16:11:27.465Z,8.43
2022-09-04T16:13:57.786Z,8.23
2022-09-04T16:16:28.017Z,5.47
2022-09-04T16:19:02.600Z,10.82
2022-09-04T16:21:40.772Z,5.13
2022-09-04T16:24:13.545Z,5.93
2022-09-04T16:26:41.485Z,10.77
2022-09-04T16:29:15.433Z,10.45
2022-09-04T16:31:43.421Z,8.18
2022-09-04T16:34:22.196Z,4.60
2022-09-04T16:36:52.102Z,8.00
2022-09-04T16:39:25.871Z,4.03
2022-09-04T16:41:56.570Z,2.70
2022-09-04T16:44:26.869Z,10.45
2022-09-04T16:47:02.863Z,10.52
2022-09-04T16:49:35.225Z,4.70
2022-09-04T16:52:22.111Z,7.85
2022-09-04T16:54:55.391Z,9.05
2022-09-04T16:57:28.077Z,6.35
2022-09-04T16:59:57.409Z,7.75
2022-09-04T17:02:35.691Z,9.48
2022-09-04T17:05:17.603Z,7.20
2022-09-04T17:07:48.290Z,7.97
2022-09-04T17:10:36.555Z,5.20
2022-09-04T17:13:08.231Z,5.03
2022-09-04T17:15:53.507Z,6.10
2022-09-04T17:18:23.288Z,6.57
2022-09-04T17:24:56.361Z,9.68
2022-09-04T17:28:54.267Z,4.40
2022-09-04T17:29:19.067Z,13.05
2022-09-04T17:29:36.277Z,10.45
2022-09-04T17:32:32.195Z,7.63
2022-09-04T17:40:32.842Z,8.68
2022-09-04T17:40:36.303Z,10.50
2022-09-04T17:43:32.966Z,12.93
2022-09-04T17:46:12.774Z,10.52
2022-09-04T17:48:41.728Z,9.60
2022-09-04T17:51:09.645Z,6.10
2022-09-04T17:53:39.384Z,9.98
2022-09-04T17:56:10.918Z,9.63
2022-09-04T17:58:43.493Z,9.88
2022-09-04T18:01:15.337Z,12.52
2022-09-04T18:04:19.901Z,13.07
2022-09-04T18:06:50.956Z,13.85
2022-09-04T18:09:26.630Z,8.88
2022-09-04T18:12:00.946Z,13.05
2022-09-04T18:14:32.689Z,14.57
2022-09-04T18:17:12.786Z,14.07
2022-09-04T18:19:44.302Z,14.30
2022-09-04T18:22:26.963Z,7.90
2022-09-04T18:25:15.761Z,12.00
2022-09-04T18:27:51.166Z,10.90
2022-09-04T18:37:11.052Z,12.37
2022-09-04T18:37:23.855Z,12.27
2022-09-04T18:37:25.321Z,8.87
2022-09-04T18:39:31.167Z,13.50
2022-09-04T18:46:28.857Z,8.87
2022-09-04T18:50:28.926Z,10.40
2022-09-04T18:50:31.329Z,11.67
2022-09-04T18:53:29.765Z,16.13
2022-09-04T18:55:58.939Z,12.20
2022-09-04T18:58:36.886Z,7.70
2022-09-04T19:01:12.422Z,10.50
2022-09-04T19:03:44.615Z,7.30
2022-09-04T19:06:13.807Z,9.57
2022-09-04T19:08:47.291Z,13.77
2022-09-04T19:11:21.122Z,8.43
2022-09-04T19:13:50.497Z,7.67
2022-09-04T19:16:19.885Z,7.57
2022-09-04T19:18:50.689Z,5.97
2022-09-04T19:21:31.942Z,4.87
2022-09-04T19:24:06.753Z,4.97
2022-09-04T19:26:36.757Z,4.40
2022-09-04T19:29:09.968Z,11.03
2022-09-04T19:31:39.797Z,7.33
2022-09-04T19:34:15.310Z,7.00
2022-09-04T19:36:50.739Z,8.17
2022-09-04T19:45:12.555Z,6.10
2022-09-04T19:46:05.991Z,7.37
2022-09-04T19:46:16.449Z,8.07
2022-09-04T19:48:01.670Z,8.00
2022-09-04T19:53:20.030Z,7.63
2022-09-04T19:53:40.541Z,8.17
2022-09-04T19:56:14.284Z,11.60
2022-09-04T19:58:44.394Z,8.33
2022-09-04T20:01:15.858Z,9.97
2022-09-04T20:03:51.235Z,6.43
2022-09-04T20:06:23.442Z,6.73
2022-09-04T20:08:54.148Z,7.43
2022-09-04T20:11:34.581Z,6.80
2022-09-04T20:14:10.229Z,4.30
2022-09-04T20:16:47.930Z,6.60
2022-09-04T20:19:27.496Z,5.93
2022-09-04T20:21:59.835Z,10.70
2022-09-04T20:24:29.954Z,8.67
2022-09-04T20:27:00.265Z,6.03
2022-09-04T20:29:31.123Z,6.60
2022-09-04T20:32:00.988Z,3.77
2022-09-04T20:34:32.855Z,6.50
2022-09-04T20:37:23.648Z,1.77
2022-09-04T20:39:58.250Z,2.67
2022-09-04T20:42:28.637Z,4.20
2022-09-04T20:46:08.405Z,3.00
2022-09-04T20:52:42.866Z,1.57
2022-09-04T20:52:50.062Z,4.60
2022-09-04T20:53:31.657Z,2.43
2022-09-04T20:56:10.715Z,1.60
2022-09-04T21:03:14.627Z,2.00
2022-09-04T21:03:20.357Z,1.30
2022-09-04T21:04:42.406Z,1.27
2022-09-04T21:07:13.770Z,2.50
2022-09-04T21:09:55.048Z,4.83
2022-09-04T21:12:27.976Z,4.73
2022-09-04T21:14:57.457Z,1.43
2022-09-04T21:17:46.373Z,3.40
2022-09-04T21:20:31.552Z,1.33
2022-09-04T21:23:20.227Z,0.80
2022-09-04T21:25:51.919Z,3.47
2022-09-04T21:28:39.561Z,4.03
2022-09-04T21:31:12.678Z,4.93
2022-09-04T21:33:42.697Z,4.13
2022-09-04T21:36:26.921Z,3.37
2022-09-04T21:39:29.780Z,1.33
2022-09-04T21:42:16.901Z,3.13
2022-09-04T21:45:10.412Z,3.50
2022-09-04T21:47:46.516Z,2.07
2022-09-04T21:50:26.714Z,4.87
2022-09-04T21:53:05.693Z,1.20
2022-09-04T22:00:56.284Z,2.27
2022-09-04T22:02:35.907Z,1.33
2022-09-04T22:02:38.110Z,1.20
2022-09-04T22:04:47.346Z,2.00
2022-09-04T22:09:33.059Z,1.70
2022-09-04T22:13:39.709Z,1.17
2022-09-04T22:13:42.849Z,1.40
2022-09-04T22:16:04.786Z,2.33
2022-09-04T22:18:42.600Z,3.40
2022-09-04T22:21:29.867Z,1.47
2022-09-04T22:24:39.681Z,1.63
2022-09-04T22:27:44.133Z,1.30
2022-09-04T22:30:21.186Z,1.40
2022-09-04T22:33:18.541Z,1.73
2022-09-04T22:36:32.101Z,3.53
2022-09-04T22:39:33.380Z,1.60
2022-09-04T22:42:20.305Z,1.50
2022-09-04T22:45:09.349Z,2.40
2022-09-04T22:47:54.293Z,2.43
2022-09-04T22:50:51.072Z,1.47
2022-09-04T22:53:43.764Z,1.23
2022-09-04T22:56:23.979Z,1.40
2022-09-04T22:59:25.907Z,1.67
2022-09-04T23:02:14.053Z,1.50
2022-09-04T23:04:52.727Z,1.47
2022-09-04T23:07:40.298Z,1.67
2022-09-04T23:13:50.839Z,1.57
2022-09-04T23:14:07.493Z,3.13
2022-09-04T23:17:04.269Z,5.13
2022-09-04T23:26:35.091Z,2.13
2022-09-04T23:26:50.914Z,2.60
2022-09-04T23:26:59.277Z,5.50
2022-09-04T23:29:00.209Z,5.03
2022-09-04T23:31:52.057Z,6.93
2022-09-04T23:34:42.597Z,6.57
2022-09-04T23:37:26.544Z,8.33
2022-09-04T23:40:20.771Z,5.30
2022-09-04T23:43:07.708Z,12.20
2022-09-04T23:46:01.732Z,11.50
2022-09-04T23:48:49.574Z,11.13
2022-09-04T23:51:22.187Z,12.27
2022-09-04T23:53:55.007Z,9.90
2022-09-04T23:56:26.138Z,15.10
2022-09-04T23:59:21.066Z,13.13
