createdAt,value
2023-05-05T07:44:09.861Z,13.80
2023-05-05T08:16:30.796Z,15.30
2023-05-05T08:19:01.688Z,15.60
2023-05-05T08:22:29.481Z,15.70
2023-05-05T08:32:07.194Z,16.30
2023-05-05T08:38:05.768Z,16.40
2023-05-05T08:40:37.701Z,16.30
2023-05-05T08:43:05.983Z,16.20
2023-05-05T08:45:34.201Z,16.30
2023-05-05T08:48:04.503Z,16.30
2023-05-05T08:50:33.009Z,16.30
2023-05-05T08:53:22.169Z,16.30
2023-05-05T08:55:56.281Z,16.30
2023-05-05T08:58:26.372Z,16.30
2023-05-05T09:00:56.493Z,16.40
2023-05-05T09:03:26.962Z,16.60
2023-05-05T09:05:54.883Z,16.60
2023-05-05T09:08:23.236Z,16.70
2023-05-05T09:10:51.792Z,16.70
2023-05-05T09:13:19.546Z,16.60
2023-05-05T09:15:47.141Z,16.60
2023-05-05T09:18:14.739Z,16.60
2023-05-05T09:20:42.331Z,16.60
2023-05-05T09:23:18.090Z,16.70
2023-05-05T09:25:48.116Z,16.90
2023-05-05T09:28:18.002Z,17.10
2023-05-05T09:30:47.184Z,17.30
2023-05-05T09:33:28.556Z,17.50
2023-05-05T09:35:56.364Z,17.60
2023-05-05T09:38:25.182Z,17.80
2023-05-05T09:40:54.015Z,18.00
2023-05-05T09:43:23.500Z,18.20
2023-05-05T09:45:51.573Z,18.30
2023-05-05T09:48:30.457Z,18.50
2023-05-05T09:50:59.435Z,18.60
2023-05-05T09:53:37.946Z,18.60
2023-05-05T09:56:05.760Z,18.60
2023-05-05T09:58:36.329Z,18.60
2023-05-05T10:01:04.099Z,18.80
2023-05-05T10:03:31.763Z,18.90
2023-05-05T10:06:01.133Z,19.00
2023-05-05T10:08:34.460Z,19.00
2023-05-05T10:11:06.840Z,18.90
2023-05-05T10:13:40.208Z,18.80
2023-05-05T10:16:10.326Z,18.70
2023-05-05T10:18:42.976Z,18.60
2023-05-05T10:21:12.153Z,18.50
2023-05-05T10:23:41.867Z,18.40
2023-05-05T10:26:13.417Z,18.30
2023-05-05T10:28:50.565Z,18.00
2023-05-05T10:31:29.256Z,17.90
2023-05-05T10:34:02.967Z,18.00
2023-05-05T10:36:31.831Z,18.20
2023-05-05T10:38:59.962Z,18.40
2023-05-05T10:41:28.609Z,18.60
2023-05-05T10:43:57.674Z,18.80
2023-05-05T10:46:27.698Z,18.90
2023-05-05T10:49:15.527Z,19.10
2023-05-05T10:52:09.641Z,19.30
2023-05-05T10:54:45.374Z,19.40
2023-05-05T10:57:16.720Z,19.70
2023-05-05T10:59:44.746Z,19.90
2023-05-05T11:02:29.470Z,20.10
2023-05-05T11:05:17.520Z,20.10
2023-05-05T11:07:46.782Z,20.20
2023-05-05T11:10:16.161Z,20.30
2023-05-05T11:12:57.871Z,20.20
2023-05-05T11:15:29.042Z,20.10
2023-05-05T11:18:06.720Z,20.00
2023-05-05T11:20:39.691Z,19.90
2023-05-05T11:23:07.680Z,20.10
2023-05-05T11:25:35.668Z,20.30
2023-05-05T11:28:08.363Z,20.60
2023-05-05T11:30:57.529Z,20.80
2023-05-05T11:33:38.770Z,21.20
2023-05-05T11:36:14.219Z,21.50
2023-05-05T11:39:02.474Z,21.60
2023-05-05T11:41:33.208Z,21.60
2023-05-05T11:44:29.311Z,21.50
2023-05-05T11:47:02.697Z,21.40
2023-05-05T11:49:38.037Z,21.40
2023-05-05T11:52:12.378Z,21.50
2023-05-05T11:54:41.576Z,21.50
2023-05-05T11:57:10.136Z,21.60
2023-05-05T11:59:59.475Z,21.50
2023-05-05T12:02:28.394Z,21.40
2023-05-05T12:04:57.332Z,21.30
2023-05-05T12:07:30.063Z,21.10
2023-05-05T12:09:58.058Z,21.10
2023-05-05T12:12:40.414Z,21.10
2023-05-05T12:15:09.759Z,21.10
2023-05-05T12:17:43.970Z,21.00
2023-05-05T12:20:12.889Z,21.00
2023-05-05T12:22:41.151Z,21.20
2023-05-05T12:25:09.687Z,21.50
2023-05-05T12:27:37.419Z,21.80
2023-05-05T12:30:31.350Z,22.00
2023-05-05T12:33:04.084Z,22.20
2023-05-05T12:35:31.945Z,22.30
2023-05-05T12:38:00.015Z,22.20
2023-05-05T12:40:51.913Z,22.20
2023-05-05T12:43:29.378Z,22.10
2023-05-05T12:46:08.362Z,22.00
2023-05-05T12:48:40.267Z,21.90
2023-05-05T12:51:21.334Z,21.70
2023-05-05T12:54:01.403Z,21.50
2023-05-05T12:56:33.124Z,21.50
2023-05-05T12:59:06.338Z,21.50
2023-05-05T13:01:50.589Z,21.50
2023-05-05T13:04:19.173Z,21.60
2023-05-05T13:06:47.675Z,21.50
2023-05-05T13:09:25.833Z,21.30
2023-05-05T13:11:54.612Z,21.20
2023-05-05T13:14:23.034Z,21.30
2023-05-05T13:16:50.926Z,21.30
2023-05-05T13:19:18.599Z,21.50
2023-05-05T13:21:46.327Z,21.70
2023-05-05T13:24:26.057Z,21.80
2023-05-05T13:26:56.636Z,22.10
2023-05-05T13:29:28.336Z,22.30
2023-05-05T13:31:58.185Z,22.50
2023-05-05T13:34:25.832Z,22.70
2023-05-05T13:36:53.548Z,22.90
2023-05-05T13:39:21.300Z,23.30
2023-05-05T13:41:48.974Z,23.30
2023-05-05T13:44:16.678Z,23.30
2023-05-05T13:46:44.363Z,23.10
2023-05-05T13:49:12.082Z,22.70
2023-05-05T13:51:39.807Z,22.10
2023-05-05T13:54:07.738Z,21.50
2023-05-05T13:56:35.543Z,20.70
2023-05-05T13:59:03.201Z,20.00
2023-05-05T14:01:31.257Z,19.40
2023-05-05T14:03:58.966Z,18.90
2023-05-05T14:06:27.825Z,18.40
2023-05-05T14:08:55.450Z,18.10
2023-05-05T14:11:23.035Z,17.80
2023-05-05T14:13:50.718Z,17.60
2023-05-05T14:16:50.412Z,17.30
2023-05-05T14:19:18.206Z,16.90
2023-05-05T14:21:45.792Z,16.70
2023-05-05T14:24:17.366Z,16.60
2023-05-05T14:26:45.021Z,16.40
2023-05-05T14:29:12.681Z,16.20
2023-05-05T14:31:40.371Z,15.90
2023-05-05T14:34:08.022Z,15.70
2023-05-05T14:36:35.574Z,15.50
2023-05-05T14:39:03.569Z,15.30
2023-05-05T14:41:37.388Z,15.30
2023-05-05T14:44:05.273Z,15.10
2023-05-05T14:46:33.316Z,15.10
2023-05-05T14:49:00.965Z,15.20
2023-05-05T14:51:28.677Z,15.40
2023-05-05T14:53:56.208Z,15.80
2023-05-05T14:56:24.742Z,16.00
2023-05-05T14:58:52.806Z,16.40
2023-05-05T15:01:21.069Z,16.70
2023-05-05T15:03:48.772Z,16.80
2023-05-05T15:06:16.612Z,16.80
2023-05-05T15:08:44.317Z,16.80
2023-05-05T15:11:11.892Z,16.70
2023-05-05T15:13:41.398Z,16.50
2023-05-05T15:16:09.171Z,16.30
2023-05-05T15:18:36.827Z,16.10
2023-05-05T15:21:05.006Z,16.00
2023-05-05T15:23:32.694Z,15.90
2023-05-05T15:26:00.340Z,15.90
2023-05-05T15:28:28.013Z,16.00
2023-05-05T15:30:55.653Z,16.00
2023-05-05T15:33:23.182Z,16.10
2023-05-05T15:35:50.876Z,16.10
2023-05-05T15:38:18.464Z,16.00
2023-05-05T15:40:47.199Z,16.00
2023-05-05T15:43:16.495Z,15.90
2023-05-05T15:45:44.299Z,15.80
2023-05-05T15:48:12.640Z,15.80
2023-05-05T15:50:40.189Z,15.60
2023-05-05T15:53:07.787Z,15.60
2023-05-05T15:55:35.829Z,15.60
2023-05-05T15:58:03.419Z,15.50
2023-05-05T16:00:31.581Z,15.50
2023-05-05T16:02:59.257Z,15.40
2023-05-05T16:05:26.987Z,15.40
2023-05-05T16:07:54.498Z,15.30
2023-05-05T16:10:22.133Z,15.30
2023-05-05T16:12:50.047Z,15.40
2023-05-05T16:15:17.837Z,15.40
2023-05-05T16:17:45.454Z,15.40
2023-05-05T16:20:13.209Z,15.40
2023-05-05T16:22:41.144Z,15.40
2023-05-05T16:25:09.222Z,15.40
2023-05-05T16:27:37.053Z,15.50
2023-05-05T16:30:04.993Z,15.60
2023-05-05T16:32:32.773Z,15.70
2023-05-05T16:35:00.344Z,15.80
2023-05-05T16:37:28.048Z,16.00
2023-05-05T16:39:55.941Z,16.10
2023-05-05T16:42:24.224Z,16.30
2023-05-05T16:44:51.803Z,16.40
2023-05-05T16:47:19.380Z,16.50
2023-05-05T16:49:47.233Z,16.80
2023-05-05T16:52:14.941Z,17.10
2023-05-05T16:54:43.624Z,17.40
2023-05-05T16:57:11.062Z,17.60
2023-05-05T16:59:38.575Z,17.90
2023-05-05T17:02:06.407Z,18.20
2023-05-05T17:04:34.024Z,18.50
2023-05-05T17:07:01.625Z,18.70
2023-05-05T17:09:29.143Z,18.80
2023-05-05T17:11:56.750Z,18.80
2023-05-05T17:14:27.391Z,18.60
2023-05-05T17:16:54.981Z,18.30
2023-05-05T17:19:22.628Z,18.00
2023-05-05T17:21:50.296Z,17.80
2023-05-05T17:24:17.879Z,17.50
2023-05-05T17:26:45.484Z,17.40
2023-05-05T17:29:14.277Z,17.20
2023-05-05T17:31:42.126Z,16.90
2023-05-05T17:34:09.722Z,16.60
2023-05-05T17:36:37.300Z,16.40
2023-05-05T17:39:05.934Z,16.20
2023-05-05T17:41:33.711Z,16.00
2023-05-05T17:44:01.346Z,15.90
2023-05-05T17:46:29.358Z,15.80
2023-05-05T17:48:57.200Z,15.80
2023-05-05T17:51:24.896Z,15.70
2023-05-05T17:53:52.501Z,15.60
2023-05-05T17:56:20.036Z,15.70
2023-05-05T17:58:48.408Z,15.70
2023-05-05T18:01:23.373Z,15.80
2023-05-05T18:03:51.363Z,15.90
2023-05-05T18:06:19.214Z,16.00
2023-05-05T18:08:46.836Z,16.00
2023-05-05T18:11:15.366Z,16.00
2023-05-05T18:13:43.564Z,16.10
2023-05-05T18:16:11.249Z,16.10
2023-05-05T18:18:41.194Z,16.10
2023-05-05T18:21:12.281Z,16.00
2023-05-05T18:23:40.526Z,15.90
2023-05-05T18:26:08.813Z,15.80
2023-05-05T18:28:37.582Z,15.60
2023-05-05T18:31:05.094Z,15.50
2023-05-05T18:33:32.878Z,15.40
2023-05-05T18:36:02.252Z,15.40
2023-05-05T18:38:31.591Z,15.30
2023-05-05T18:40:59.239Z,15.30
2023-05-05T18:43:26.788Z,15.30
2023-05-05T18:45:54.389Z,15.20
2023-05-05T18:48:22.016Z,15.20
2023-05-05T18:50:51.374Z,15.20
2023-05-05T18:53:19.214Z,15.30
2023-05-05T18:55:47.270Z,15.60
2023-05-05T18:58:16.783Z,15.80
2023-05-05T19:00:44.385Z,15.80
2023-05-05T19:03:12.120Z,15.80
2023-05-05T19:05:40.689Z,15.60
2023-05-05T19:08:08.434Z,15.50
2023-05-05T19:10:36.487Z,15.30
2023-05-05T19:13:04.732Z,15.10
2023-05-05T19:15:32.633Z,15.00
2023-05-05T19:18:00.775Z,14.80
2023-05-05T19:20:31.690Z,14.80
2023-05-05T19:23:03.728Z,14.60
2023-05-05T19:25:31.555Z,14.50
2023-05-05T19:27:59.437Z,14.40
2023-05-05T19:30:27.196Z,14.30
2023-05-05T19:32:54.759Z,14.10
2023-05-05T19:35:22.541Z,14.00
2023-05-05T19:37:50.093Z,13.90
2023-05-05T19:40:17.664Z,13.80
2023-05-05T19:42:45.278Z,13.80
2023-05-05T19:45:12.944Z,13.70
2023-05-05T19:47:40.714Z,13.60
2023-05-05T19:50:08.885Z,13.50
2023-05-05T19:52:38.313Z,13.50
2023-05-05T19:55:06.764Z,13.50
2023-05-05T19:57:34.385Z,13.40
2023-05-05T20:00:02.394Z,13.40
2023-05-05T20:02:33.746Z,13.40
2023-05-05T20:05:03.273Z,13.40
2023-05-05T20:07:31.453Z,13.40
2023-05-05T20:10:00.633Z,13.40
2023-05-05T20:12:28.208Z,13.40
2023-05-05T20:14:55.874Z,13.40
2023-05-05T20:17:24.026Z,13.30
2023-05-05T20:19:51.782Z,13.30
2023-05-05T20:22:19.365Z,13.30
2023-05-05T20:24:46.984Z,13.30
2023-05-05T20:27:14.615Z,13.20
2023-05-05T20:29:42.369Z,13.10
2023-05-05T20:32:09.960Z,12.90
2023-05-05T20:34:38.880Z,12.80
2023-05-05T20:37:06.434Z,12.80
2023-05-05T20:39:33.941Z,12.70
2023-05-05T20:42:02.723Z,12.70
2023-05-05T20:44:30.337Z,12.60
2023-05-05T20:46:58.048Z,12.60
2023-05-05T20:49:25.723Z,12.50
2023-05-05T20:51:53.399Z,12.40
2023-05-05T20:54:21.334Z,12.40
2023-05-05T20:56:48.892Z,12.30
2023-05-05T20:59:16.554Z,12.30
2023-05-05T21:01:44.208Z,12.30
2023-05-05T21:04:11.886Z,12.30
2023-05-05T21:06:39.398Z,12.30
2023-05-05T21:09:07.030Z,12.30
2023-05-05T21:11:34.717Z,12.30
2023-05-05T21:14:03.268Z,12.30
2023-05-05T21:16:31.126Z,12.30
2023-05-05T21:18:59.195Z,12.30
2023-05-05T21:21:26.876Z,12.30
2023-05-05T21:23:57.687Z,12.30
2023-05-05T21:26:25.394Z,12.30
2023-05-05T21:28:53.033Z,12.20
2023-05-05T21:31:22.240Z,12.30
2023-05-05T21:33:50.171Z,12.20
2023-05-05T21:36:19.207Z,12.10
2023-05-05T21:38:47.091Z,12.10
2023-05-05T21:41:14.634Z,12.00
2023-05-05T21:43:42.443Z,12.00
2023-05-05T21:46:10.135Z,11.90
2023-05-05T21:48:39.152Z,11.90
2023-05-05T21:51:06.829Z,11.90
2023-05-05T21:53:34.855Z,11.80
2023-05-05T21:56:02.510Z,11.80
2023-05-05T21:58:30.234Z,11.80
2023-05-05T22:00:57.851Z,11.80
2023-05-05T22:03:26.232Z,11.80
2023-05-05T22:05:53.956Z,11.70
2023-05-05T22:08:21.641Z,11.70
2023-05-05T22:10:49.280Z,11.70
2023-05-05T22:13:17.051Z,11.70
2023-05-05T22:15:47.176Z,11.70
2023-05-05T22:18:15.759Z,11.80
2023-05-05T22:20:44.041Z,11.80
2023-05-05T22:23:11.782Z,11.80
2023-05-05T22:25:39.426Z,11.80
2023-05-05T22:28:06.975Z,11.80
2023-05-05T22:30:34.563Z,11.80
2023-05-05T22:33:02.254Z,11.80
2023-05-05T22:35:29.831Z,11.80
2023-05-05T22:37:57.967Z,11.80
2023-05-05T22:40:25.623Z,11.80
2023-05-05T22:42:53.409Z,11.70
2023-05-05T22:45:22.812Z,11.60
2023-05-05T22:47:50.773Z,11.60
2023-05-05T22:50:18.902Z,11.60
2023-05-05T22:52:46.632Z,11.60
2023-05-05T22:55:15.067Z,11.70
2023-05-05T22:57:42.824Z,11.70
2023-05-05T23:00:10.861Z,11.70
2023-05-05T23:02:39.103Z,11.70
2023-05-05T23:05:07.635Z,11.70
2023-05-05T23:07:35.452Z,11.70
2023-05-05T23:10:04.912Z,11.70
2023-05-05T23:12:32.813Z,11.80
2023-05-05T23:15:00.484Z,11.80
2023-05-05T23:17:28.147Z,11.90
2023-05-05T23:19:55.945Z,11.90
2023-05-05T23:22:24.415Z,12.00
2023-05-05T23:24:51.949Z,12.00
2023-05-05T23:27:19.512Z,12.10
2023-05-05T23:29:47.067Z,12.10
2023-05-05T23:32:14.593Z,12.10
2023-05-05T23:34:42.179Z,12.10
2023-05-05T23:37:09.853Z,12.20
2023-05-05T23:39:37.513Z,12.20
2023-05-05T23:42:05.130Z,12.20
2023-05-05T23:44:32.715Z,12.20
2023-05-05T23:47:00.629Z,12.20
2023-05-05T23:49:28.187Z,12.10
2023-05-05T23:51:55.807Z,12.10
2023-05-05T23:54:23.375Z,11.90
2023-05-05T23:56:50.996Z,11.80
2023-05-05T23:59:18.753Z,11.80
