createdAt,value
2017-09-30T00:00:00.405Z,18.60
2017-09-30T00:02:27.349Z,18.60
2017-09-30T00:04:54.297Z,18.60
2017-09-30T00:07:21.246Z,18.50
2017-09-30T00:09:48.198Z,18.60
2017-09-30T00:12:15.150Z,18.60
2017-09-30T00:14:42.474Z,18.60
2017-09-30T00:17:09.357Z,18.50
2017-09-30T00:19:36.633Z,18.40
2017-09-30T00:22:03.554Z,18.40
2017-09-30T00:24:30.494Z,18.40
2017-09-30T00:26:57.382Z,18.50
2017-09-30T00:29:24.285Z,18.50
2017-09-30T00:31:51.269Z,18.50
2017-09-30T00:34:18.194Z,18.50
2017-09-30T00:36:45.465Z,18.30
2017-09-30T00:39:12.345Z,18.30
2017-09-30T00:41:39.277Z,18.30
2017-09-30T00:44:06.168Z,18.30
2017-09-30T00:46:33.049Z,18.30
2017-09-30T00:48:59.953Z,18.20
2017-09-30T00:51:26.897Z,18.30
2017-09-30T00:53:53.813Z,18.40
2017-09-30T00:56:20.691Z,18.30
2017-09-30T00:58:47.569Z,18.40
2017-09-30T01:01:14.483Z,18.30
2017-09-30T01:03:41.364Z,18.20
2017-09-30T01:06:08.274Z,18.20
2017-09-30T01:08:35.189Z,18.30
2017-09-30T01:11:02.146Z,18.30
2017-09-30T01:13:29.051Z,18.20
2017-09-30T01:15:55.938Z,18.30
2017-09-30T01:18:22.861Z,18.30
2017-09-30T01:20:49.764Z,18.20
2017-09-30T01:23:17.046Z,18.10
2017-09-30T01:25:43.954Z,18.10
2017-09-30T01:28:11.229Z,18.30
2017-09-30T01:30:38.156Z,18.30
2017-09-30T01:33:05.037Z,18.20
2017-09-30T01:35:31.920Z,18.20
2017-09-30T01:37:58.830Z,18.20
2017-09-30T01:40:25.745Z,18.20
2017-09-30T01:42:53.029Z,18.00
2017-09-30T01:45:19.957Z,18.00
2017-09-30T01:47:46.845Z,17.90
2017-09-30T01:50:13.722Z,17.90
2017-09-30T01:52:41.033Z,18.00
2017-09-30T01:55:07.924Z,18.00
2017-09-30T01:57:35.203Z,17.90
2017-09-30T02:00:02.119Z,17.90
2017-09-30T02:02:29.006Z,17.90
2017-09-30T02:04:55.889Z,17.90
2017-09-30T02:07:22.809Z,17.90
2017-09-30T02:09:49.796Z,17.90
2017-09-30T02:12:16.681Z,17.90
2017-09-30T02:14:43.600Z,17.90
2017-09-30T02:17:10.479Z,17.90
2017-09-30T02:19:37.390Z,17.90
2017-09-30T02:22:04.738Z,17.90
2017-09-30T02:24:31.617Z,17.90
2017-09-30T02:26:58.528Z,17.90
2017-09-30T02:29:25.473Z,17.80
2017-09-30T02:31:52.421Z,17.90
2017-09-30T02:34:19.346Z,17.90
2017-09-30T02:36:46.313Z,17.90
2017-09-30T02:39:13.217Z,18.00
2017-09-30T02:41:40.205Z,17.90
2017-09-30T02:44:07.159Z,18.00
2017-09-30T02:46:34.486Z,17.80
2017-09-30T02:49:01.459Z,17.80
2017-09-30T02:51:28.813Z,17.70
2017-09-30T02:53:55.710Z,17.70
2017-09-30T02:56:22.749Z,17.70
2017-09-30T02:58:49.657Z,17.80
2017-09-30T03:01:16.595Z,17.80
2017-09-30T03:03:43.517Z,17.90
2017-09-30T03:06:10.493Z,17.90
2017-09-30T03:08:37.381Z,17.70
2017-09-30T03:11:04.293Z,17.70
2017-09-30T03:13:31.637Z,17.70
2017-09-30T03:15:58.582Z,17.70
2017-09-30T03:18:25.533Z,17.80
2017-09-30T03:20:52.418Z,17.80
2017-09-30T03:23:19.321Z,17.70
2017-09-30T03:25:46.257Z,17.70
2017-09-30T03:28:13.140Z,17.80
2017-09-30T03:30:40.030Z,17.80
2017-09-30T03:33:06.949Z,17.80
2017-09-30T03:35:33.926Z,18.00
2017-09-30T03:38:00.804Z,18.00
2017-09-30T03:40:28.167Z,17.90
2017-09-30T03:42:55.457Z,17.80
2017-09-30T03:45:22.349Z,17.80
2017-09-30T03:47:49.276Z,17.70
2017-09-30T03:50:16.241Z,17.80
2017-09-30T03:52:43.191Z,17.90
2017-09-30T03:55:10.140Z,17.90
2017-09-30T03:57:37.048Z,17.90
2017-09-30T04:00:04.030Z,17.80
2017-09-30T04:02:30.937Z,17.80
2017-09-30T04:04:57.921Z,17.80
2017-09-30T04:07:24.865Z,17.80
2017-09-30T04:09:51.771Z,17.80
2017-09-30T04:12:18.653Z,17.80
2017-09-30T04:14:45.588Z,18.00
2017-09-30T04:17:12.472Z,18.00
2017-09-30T04:19:39.811Z,18.00
2017-09-30T04:22:06.742Z,18.00
2017-09-30T04:24:33.710Z,18.00
2017-09-30T04:27:00.985Z,17.80
2017-09-30T04:29:27.909Z,17.80
2017-09-30T04:31:55.252Z,17.70
2017-09-30T04:34:22.133Z,17.70
2017-09-30T04:36:49.054Z,17.70
2017-09-30T04:39:16.405Z,17.50
2017-09-30T04:41:43.349Z,17.50
2017-09-30T04:44:10.293Z,17.40
2017-09-30T04:46:37.181Z,17.40
2017-09-30T04:49:04.189Z,17.50
2017-09-30T04:51:31.085Z,17.50
2017-09-30T04:53:57.969Z,17.50
2017-09-30T04:56:24.892Z,17.50
2017-09-30T04:58:51.813Z,17.60
2017-09-30T05:01:18.746Z,17.50
2017-09-30T05:03:45.757Z,17.50
2017-09-30T05:06:12.705Z,17.40
2017-09-30T05:08:39.658Z,17.50
2017-09-30T05:11:06.577Z,17.50
2017-09-30T05:13:33.549Z,17.50
2017-09-30T05:16:00.442Z,17.70
2017-09-30T05:18:27.439Z,17.70
2017-09-30T05:20:54.384Z,17.70
2017-09-30T05:23:21.275Z,17.60
2017-09-30T05:25:48.201Z,17.60
2017-09-30T05:28:15.486Z,17.60
2017-09-30T05:30:42.374Z,17.60
2017-09-30T05:33:09.329Z,17.70
2017-09-30T05:35:36.214Z,17.70
2017-09-30T05:38:03.122Z,17.70
2017-09-30T05:40:30.060Z,17.70
2017-09-30T05:42:56.940Z,17.70
2017-09-30T05:45:23.855Z,17.80
2017-09-30T05:47:50.880Z,17.80
2017-09-30T05:50:17.828Z,17.80
2017-09-30T05:52:45.107Z,17.60
2017-09-30T05:55:12.113Z,17.60
2017-09-30T05:57:39.061Z,17.60
2017-09-30T06:00:06.014Z,17.60
2017-09-30T06:02:32.962Z,17.60
2017-09-30T06:04:59.949Z,17.60
2017-09-30T06:07:26.849Z,17.70
2017-09-30T06:09:53.796Z,17.60
2017-09-30T06:12:20.745Z,17.70
2017-09-30T06:14:47.638Z,17.80
2017-09-30T06:17:14.634Z,17.90
2017-09-30T06:19:41.518Z,18.00
2017-09-30T06:22:08.404Z,18.10
2017-09-30T06:24:35.377Z,18.20
2017-09-30T06:27:02.336Z,18.30
2017-09-30T06:29:29.609Z,18.60
2017-09-30T06:31:56.537Z,18.60
2017-09-30T06:34:23.822Z,18.50
2017-09-30T06:36:50.705Z,18.50
2017-09-30T06:39:17.669Z,18.60
2017-09-30T06:41:44.567Z,18.50
2017-09-30T06:44:11.450Z,18.60
2017-09-30T06:46:38.378Z,18.70
2017-09-30T06:49:05.258Z,18.80
2017-09-30T06:51:32.537Z,19.10
2017-09-30T06:53:59.553Z,19.10
2017-09-30T06:56:26.437Z,19.20
2017-09-30T06:58:53.343Z,19.10
2017-09-30T07:01:20.701Z,18.90
2017-09-30T07:03:47.649Z,18.90
2017-09-30T07:06:14.591Z,18.90
2017-09-30T07:08:41.522Z,18.90
2017-09-30T07:11:08.409Z,18.90
2017-09-30T07:13:35.692Z,19.00
2017-09-30T07:16:02.622Z,19.00
2017-09-30T07:18:29.507Z,19.10
2017-09-30T07:20:56.479Z,19.20
2017-09-30T07:23:23.422Z,19.20
2017-09-30T07:25:50.301Z,19.30
2017-09-30T07:28:17.189Z,19.40
2017-09-30T07:30:44.136Z,19.40
2017-09-30T07:33:11.025Z,19.50
2017-09-30T07:35:38.358Z,19.60
2017-09-30T07:38:05.290Z,19.60
2017-09-30T07:40:32.185Z,19.70
2017-09-30T07:42:59.075Z,19.70
2017-09-30T07:45:25.989Z,19.80
2017-09-30T07:47:52.873Z,19.70
2017-09-30T07:50:19.762Z,19.80
2017-09-30T07:52:47.075Z,19.70
2017-09-30T07:55:13.962Z,19.70
2017-09-30T07:57:40.910Z,19.80
2017-09-30T08:00:07.833Z,19.80
2017-09-30T08:02:35.113Z,19.70
2017-09-30T08:05:02.026Z,19.70
2017-09-30T08:07:28.967Z,19.80
2017-09-30T08:09:55.853Z,19.90
2017-09-30T08:12:22.810Z,20.00
2017-09-30T08:14:49.746Z,19.90
2017-09-30T08:17:16.629Z,19.90
2017-09-30T08:19:43.509Z,20.10
2017-09-30T08:22:10.883Z,20.40
2017-09-30T08:24:37.779Z,20.40
2017-09-30T08:27:04.665Z,20.50
2017-09-30T08:29:31.997Z,20.70
2017-09-30T08:31:58.882Z,20.70
2017-09-30T08:34:25.783Z,20.80
2017-09-30T08:36:52.735Z,20.90
2017-09-30T08:39:19.618Z,20.90
2017-09-30T08:41:46.500Z,20.90
2017-09-30T08:44:13.483Z,20.90
2017-09-30T08:46:40.427Z,20.90
2017-09-30T08:49:07.377Z,20.80
2017-09-30T08:51:34.311Z,20.80
2017-09-30T08:54:01.202Z,20.80
2017-09-30T08:56:28.089Z,21.00
2017-09-30T08:58:55.049Z,21.20
2017-09-30T09:01:21.929Z,21.20
2017-09-30T09:03:48.813Z,21.30
2017-09-30T09:06:15.939Z,21.30
2017-09-30T09:08:42.881Z,21.30
2017-09-30T09:11:09.788Z,21.40
2017-09-30T09:13:36.734Z,21.50
2017-09-30T09:16:03.705Z,21.50
2017-09-30T09:18:31.045Z,21.60
2017-09-30T09:20:58.490Z,21.70
2017-09-30T09:23:25.377Z,21.70
2017-09-30T09:25:52.279Z,21.70
2017-09-30T09:28:19.218Z,21.80
2017-09-30T09:30:46.218Z,21.70
2017-09-30T09:33:13.167Z,21.70
2017-09-30T09:35:40.173Z,21.70
2017-09-30T09:38:07.116Z,21.80
2017-09-30T09:40:33.997Z,22.00
2017-09-30T09:43:01.010Z,22.00
2017-09-30T09:45:27.929Z,22.00
2017-09-30T09:47:54.902Z,22.00
2017-09-30T09:50:21.816Z,22.10
2017-09-30T09:52:48.714Z,22.10
2017-09-30T09:55:16.007Z,22.10
2017-09-30T09:57:42.936Z,22.10
2017-09-30T10:00:09.821Z,22.10
2017-09-30T10:02:36.704Z,22.10
2017-09-30T10:05:04.017Z,22.30
2017-09-30T10:07:30.909Z,22.30
2017-09-30T10:09:58.189Z,22.30
2017-09-30T10:12:25.186Z,22.40
2017-09-30T10:14:52.077Z,22.50
2017-09-30T10:17:18.973Z,22.50
2017-09-30T10:19:45.921Z,22.60
2017-09-30T10:22:12.875Z,22.70
2017-09-30T10:24:40.162Z,22.80
2017-09-30T10:27:07.084Z,22.80
2017-09-30T10:29:34.369Z,22.70
2017-09-30T10:32:01.265Z,22.70
2017-09-30T10:34:28.213Z,22.60
2017-09-30T10:36:55.168Z,22.60
2017-09-30T10:39:22.054Z,22.60
2017-09-30T10:41:49.057Z,22.80
2017-09-30T10:44:16.025Z,22.90
2017-09-30T10:46:42.925Z,23.00
2017-09-30T10:49:09.902Z,23.20
2017-09-30T10:51:36.792Z,23.30
2017-09-30T10:54:03.733Z,23.20
2017-09-30T10:56:30.737Z,23.00
2017-09-30T10:58:57.685Z,22.80
2017-09-30T11:01:24.573Z,22.80
2017-09-30T11:03:51.502Z,22.90
2017-09-30T11:06:18.463Z,23.00
2017-09-30T11:08:45.346Z,23.10
2017-09-30T11:11:12.413Z,23.00
2017-09-30T11:13:39.299Z,23.10
2017-09-30T11:16:06.191Z,23.20
2017-09-30T11:18:33.154Z,23.40
2017-09-30T11:21:00.049Z,23.40
2017-09-30T11:23:26.938Z,23.40
2017-09-30T11:25:53.860Z,23.40
2017-09-30T11:28:20.749Z,23.60
2017-09-30T11:30:48.040Z,23.70
2017-09-30T11:33:15.033Z,23.70
2017-09-30T11:35:42.024Z,23.80
2017-09-30T11:38:08.921Z,24.00
2017-09-30T11:40:35.836Z,24.00
2017-09-30T11:43:02.726Z,24.10
2017-09-30T11:45:30.173Z,24.30
2017-09-30T11:47:57.121Z,24.30
2017-09-30T11:50:24.065Z,24.40
2017-09-30T11:52:50.968Z,24.50
2017-09-30T11:55:17.889Z,24.40
2017-09-30T11:57:44.812Z,24.40
2017-09-30T12:00:11.696Z,24.20
2017-09-30T12:02:38.635Z,24.10
2017-09-30T12:05:05.533Z,24.00
2017-09-30T12:07:32.432Z,23.30
2017-09-30T12:09:59.351Z,22.90
2017-09-30T12:12:26.693Z,22.70
2017-09-30T12:14:53.641Z,22.70
2017-09-30T12:17:20.641Z,22.30
2017-09-30T12:19:47.529Z,22.00
2017-09-30T12:22:14.422Z,22.00
2017-09-30T12:24:41.353Z,22.20
2017-09-30T12:27:08.232Z,22.30
2017-09-30T12:29:35.214Z,22.30
2017-09-30T12:32:02.143Z,22.40
2017-09-30T12:34:29.032Z,22.60
2017-09-30T12:36:56.371Z,23.00
2017-09-30T12:39:23.696Z,22.90
2017-09-30T12:41:50.581Z,22.90
2017-09-30T12:44:17.916Z,22.50
2017-09-30T12:46:44.966Z,22.60
2017-09-30T12:49:11.861Z,22.50
2017-09-30T12:51:38.861Z,22.70
2017-09-30T12:54:05.805Z,22.90
2017-09-30T12:56:32.692Z,23.00
2017-09-30T12:58:59.602Z,23.00
2017-09-30T13:01:26.538Z,22.90
2017-09-30T13:03:53.493Z,22.40
2017-09-30T13:06:20.381Z,22.40
2017-09-30T13:08:47.429Z,22.70
2017-09-30T13:11:14.329Z,22.90
2017-09-30T13:13:41.221Z,23.00
2017-09-30T13:16:08.147Z,22.70
2017-09-30T13:18:35.061Z,22.50
2017-09-30T13:21:01.955Z,22.20
2017-09-30T13:23:28.872Z,22.10
2017-09-30T13:25:56.254Z,21.50
2017-09-30T13:28:23.133Z,21.50
2017-09-30T13:30:50.102Z,21.50
2017-09-30T13:33:17.050Z,21.40
2017-09-30T13:35:43.940Z,21.30
2017-09-30T13:38:10.944Z,21.00
2017-09-30T13:40:37.890Z,20.90
2017-09-30T13:43:04.776Z,20.80
2017-09-30T13:45:31.689Z,20.30
2017-09-30T13:47:58.974Z,18.60
2017-09-30T13:50:25.858Z,18.60
2017-09-30T13:52:52.833Z,18.20
2017-09-30T13:55:19.718Z,18.00
2017-09-30T13:57:46.661Z,17.50
2017-09-30T14:00:13.661Z,17.50
2017-09-30T14:02:40.614Z,17.40
2017-09-30T14:05:07.491Z,17.40
2017-09-30T14:07:34.497Z,17.20
2017-09-30T14:10:01.450Z,16.90
2017-09-30T14:12:28.403Z,16.80
2017-09-30T14:14:55.778Z,16.40
2017-09-30T14:17:23.054Z,16.40
2017-09-30T14:19:49.942Z,16.40
2017-09-30T14:22:16.897Z,16.20
2017-09-30T14:24:43.812Z,16.10
2017-09-30T14:27:10.693Z,15.90
2017-09-30T14:29:37.578Z,15.70
2017-09-30T14:32:04.588Z,15.70
2017-09-30T14:34:31.469Z,15.70
2017-09-30T14:36:58.377Z,15.70
2017-09-30T14:39:25.321Z,15.80
2017-09-30T14:41:52.286Z,15.60
2017-09-30T14:44:19.629Z,15.70
2017-09-30T14:46:46.573Z,15.70
2017-09-30T14:49:13.513Z,15.70
2017-09-30T14:51:40.397Z,15.70
2017-09-30T14:54:07.404Z,15.50
2017-09-30T14:56:34.286Z,15.20
2017-09-30T14:59:01.168Z,15.10
2017-09-30T15:01:28.146Z,15.20
2017-09-30T15:03:55.102Z,15.20
2017-09-30T15:06:22.373Z,15.20
2017-09-30T15:08:49.686Z,15.10
2017-09-30T15:11:16.591Z,15.10
2017-09-30T15:13:43.470Z,15.00
2017-09-30T15:16:10.441Z,15.00
2017-09-30T15:18:37.801Z,14.90
2017-09-30T15:21:05.081Z,14.70
2017-09-30T15:23:32.115Z,14.70
2017-09-30T15:25:59.475Z,14.70
2017-09-30T15:28:26.810Z,14.60
2017-09-30T15:30:53.753Z,14.60
2017-09-30T15:33:20.701Z,14.70
2017-09-30T15:35:47.583Z,14.80
2017-09-30T15:38:14.498Z,14.60
2017-09-30T15:40:41.406Z,14.50
2017-09-30T15:43:08.380Z,14.40
2017-09-30T15:45:35.300Z,14.50
2017-09-30T15:48:02.181Z,14.50
2017-09-30T15:50:29.076Z,14.60
2017-09-30T15:52:56.006Z,14.60
2017-09-30T15:55:22.910Z,14.70
2017-09-30T15:57:49.883Z,14.90
2017-09-30T16:00:17.189Z,15.00
2017-09-30T16:02:44.069Z,15.00
2017-09-30T16:05:11.405Z,15.20
2017-09-30T16:07:38.294Z,15.20
2017-09-30T16:10:05.173Z,15.30
2017-09-30T16:12:32.086Z,15.30
2017-09-30T16:14:59.008Z,15.20
2017-09-30T16:17:25.889Z,15.10
2017-09-30T16:19:52.805Z,15.30
2017-09-30T16:22:20.094Z,15.00
2017-09-30T16:24:46.974Z,15.00
2017-09-30T16:27:13.941Z,15.00
2017-09-30T16:29:40.825Z,15.00
2017-09-30T16:32:07.705Z,15.20
2017-09-30T16:34:34.622Z,15.30
2017-09-30T16:37:01.517Z,15.30
2017-09-30T16:39:28.469Z,15.10
2017-09-30T16:41:55.401Z,15.00
2017-09-30T16:44:22.285Z,14.80
2017-09-30T16:46:49.200Z,14.80
2017-09-30T16:49:16.157Z,14.80
2017-09-30T16:51:43.089Z,14.70
2017-09-30T16:54:09.974Z,14.60
2017-09-30T16:56:36.885Z,14.80
2017-09-30T16:59:03.783Z,14.90
2017-09-30T17:01:30.665Z,15.00
2017-09-30T17:03:57.586Z,15.00
2017-09-30T17:06:24.473Z,14.90
2017-09-30T17:08:51.364Z,15.00
2017-09-30T17:11:18.282Z,15.00
2017-09-30T17:13:45.609Z,14.80
2017-09-30T17:16:12.557Z,14.80
2017-09-30T17:18:39.502Z,14.70
2017-09-30T17:21:06.905Z,14.90
2017-09-30T17:23:33.905Z,14.90
2017-09-30T17:26:00.853Z,14.90
2017-09-30T17:28:27.756Z,14.70
2017-09-30T17:30:54.621Z,14.40
2017-09-30T17:33:21.537Z,14.10
2017-09-30T17:35:48.412Z,14.10
2017-09-30T17:38:15.382Z,14.20
2017-09-30T17:40:42.331Z,14.30
2017-09-30T17:43:09.209Z,14.40
2017-09-30T17:45:36.094Z,14.50
2017-09-30T17:48:03.062Z,14.50
2017-09-30T17:50:29.945Z,14.40
2017-09-30T17:52:56.829Z,14.30
2017-09-30T17:55:23.802Z,14.40
2017-09-30T17:57:50.684Z,14.60
2017-09-30T18:00:17.636Z,14.70
2017-09-30T18:02:44.549Z,14.80
2017-09-30T18:05:11.825Z,14.70
2017-09-30T18:07:38.785Z,14.70
2017-09-30T18:10:05.787Z,14.70
2017-09-30T18:12:32.741Z,14.80
2017-09-30T18:14:59.727Z,14.90
2017-09-30T18:17:26.673Z,14.90
2017-09-30T18:19:53.573Z,14.80
2017-09-30T18:22:20.454Z,14.80
2017-09-30T18:24:47.408Z,14.90
2017-09-30T18:27:14.306Z,14.90
2017-09-30T18:29:41.203Z,14.90
2017-09-30T18:32:08.113Z,14.80
2017-09-30T18:34:35.458Z,14.40
2017-09-30T18:37:02.357Z,14.40
2017-09-30T18:39:29.302Z,14.20
2017-09-30T18:41:56.180Z,14.30
2017-09-30T18:44:23.149Z,14.50
2017-09-30T18:46:50.113Z,14.40
2017-09-30T18:49:17.724Z,14.20
2017-09-30T18:51:44.702Z,14.20
2017-09-30T18:54:11.636Z,14.10
2017-09-30T18:56:38.525Z,14.10
2017-09-30T18:59:05.402Z,14.20
2017-09-30T19:01:32.377Z,14.00
2017-09-30T19:03:59.330Z,14.10
2017-09-30T19:06:26.221Z,14.30
2017-09-30T19:08:53.144Z,14.40
2017-09-30T19:11:20.422Z,14.70
2017-09-30T19:13:47.330Z,14.70
2017-09-30T19:16:14.637Z,14.90
2017-09-30T19:18:41.617Z,14.90
2017-09-30T19:21:08.506Z,15.00
2017-09-30T19:23:35.418Z,14.90
2017-09-30T19:26:02.293Z,14.90
2017-09-30T19:28:29.306Z,15.00
2017-09-30T19:30:56.185Z,15.10
2017-09-30T19:33:23.066Z,14.90
2017-09-30T19:35:50.041Z,14.90
2017-09-30T19:38:16.921Z,14.70
2017-09-30T19:40:43.833Z,14.60
2017-09-30T19:43:10.754Z,14.50
2017-09-30T19:45:37.649Z,14.20
2017-09-30T19:48:04.945Z,14.30
2017-09-30T19:50:31.876Z,14.30
2017-09-30T19:52:58.773Z,14.30
2017-09-30T19:55:25.722Z,14.30
2017-09-30T19:57:52.664Z,14.30
2017-09-30T20:00:19.609Z,14.40
2017-09-30T20:02:46.638Z,14.40
2017-09-30T20:05:13.558Z,14.50
2017-09-30T20:07:40.449Z,14.50
2017-09-30T20:10:07.400Z,14.70
2017-09-30T20:12:34.337Z,14.70
2017-09-30T20:15:01.234Z,14.60
2017-09-30T20:17:28.135Z,14.50
2017-09-30T20:19:55.081Z,14.50
2017-09-30T20:22:21.967Z,14.40
2017-09-30T20:24:48.845Z,14.30
2017-09-30T20:27:15.765Z,14.30
2017-09-30T20:29:42.652Z,14.20
2017-09-30T20:32:09.651Z,14.30
2017-09-30T20:34:36.568Z,14.40
2017-09-30T20:37:03.909Z,14.40
2017-09-30T20:39:30.869Z,14.40
2017-09-30T20:41:58.173Z,14.20
2017-09-30T20:44:25.154Z,14.20
2017-09-30T20:46:52.032Z,14.10
2017-09-30T20:49:18.952Z,13.80
2017-09-30T20:51:45.852Z,13.70
2017-09-30T20:54:12.734Z,13.80
2017-09-30T20:56:39.690Z,13.80
2017-09-30T20:59:06.578Z,13.90
2017-09-30T21:01:33.588Z,13.90
2017-09-30T21:04:00.929Z,13.70
2017-09-30T21:06:27.881Z,13.70
2017-09-30T21:08:55.208Z,13.50
2017-09-30T21:11:22.117Z,13.50
2017-09-30T21:13:49.002Z,13.50
2017-09-30T21:16:15.944Z,13.50
2017-09-30T21:18:42.889Z,13.50
2017-09-30T21:21:09.838Z,13.40
2017-09-30T21:23:36.729Z,13.40
2017-09-30T21:26:03.730Z,13.50
2017-09-30T21:28:30.610Z,13.50
2017-09-30T21:30:57.493Z,13.50
2017-09-30T21:33:24.412Z,13.70
2017-09-30T21:35:51.288Z,13.70
2017-09-30T21:38:18.256Z,13.60
2017-09-30T21:40:45.202Z,13.50
2017-09-30T21:43:12.155Z,13.50
2017-09-30T21:45:39.057Z,13.50
2017-09-30T21:48:05.975Z,13.50
2017-09-30T21:50:32.850Z,13.50
2017-09-30T21:52:59.733Z,13.50
2017-09-30T21:55:26.652Z,13.50
2017-09-30T21:57:53.622Z,13.50
2017-09-30T22:00:20.505Z,13.40
2017-09-30T22:02:47.424Z,13.40
2017-09-30T22:05:14.362Z,13.40
2017-09-30T22:07:41.302Z,13.50
2017-09-30T22:10:08.232Z,13.50
2017-09-30T22:12:35.202Z,13.50
2017-09-30T22:15:02.081Z,13.50
2017-09-30T22:17:28.996Z,13.50
2017-09-30T22:19:55.934Z,13.50
2017-09-30T22:22:22.828Z,13.60
2017-09-30T22:24:49.750Z,13.60
2017-09-30T22:27:17.030Z,13.60
2017-09-30T22:29:43.914Z,13.60
2017-09-30T22:32:10.828Z,13.50
2017-09-30T22:34:37.705Z,13.50
2017-09-30T22:37:05.893Z,13.30
2017-09-30T22:39:32.825Z,13.30
2017-09-30T22:41:59.833Z,13.40
2017-09-30T22:44:26.741Z,13.30
2017-09-30T22:46:54.220Z,13.20
2017-09-30T22:49:21.142Z,13.20
2017-09-30T22:51:48.022Z,13.10
2017-09-30T22:54:15.076Z,13.10
2017-09-30T22:56:41.975Z,13.20
2017-09-30T22:59:08.862Z,13.10
2017-09-30T23:01:35.782Z,13.10
2017-09-30T23:04:03.123Z,13.20
2017-09-30T23:06:30.070Z,13.10
2017-09-30T23:08:57.117Z,13.20
2017-09-30T23:11:23.997Z,13.30
2017-09-30T23:13:50.877Z,13.50
2017-09-30T23:16:17.852Z,13.60
2017-09-30T23:18:44.737Z,13.70
2017-09-30T23:21:11.621Z,13.70
2017-09-30T23:23:38.593Z,13.80
2017-09-30T23:26:05.540Z,13.80
2017-09-30T23:28:32.420Z,13.80
2017-09-30T23:30:59.429Z,13.80
2017-09-30T23:33:26.318Z,13.80
2017-09-30T23:35:53.220Z,13.80
2017-09-30T23:38:20.144Z,13.80
2017-09-30T23:40:47.029Z,13.60
2017-09-30T23:43:14.376Z,13.50
2017-09-30T23:45:41.296Z,13.50
2017-09-30T23:48:08.186Z,13.50
2017-09-30T23:50:35.466Z,13.40
2017-09-30T23:53:02.388Z,13.40
2017-09-30T23:55:29.717Z,13.50
2017-09-30T23:57:56.666Z,13.50
