createdAt,value
2022-12-11T00:02:04.475Z,-0.72
2022-12-11T00:07:06.453Z,-0.49
2022-12-11T00:12:08.442Z,-0.33
2022-12-11T00:17:11.826Z,-0.29
2022-12-11T00:22:13.870Z,-0.39
2022-12-11T00:27:15.897Z,-0.35
2022-12-11T00:32:19.328Z,-0.46
2022-12-11T00:37:21.401Z,-0.42
2022-12-11T00:42:23.570Z,-0.28
2022-12-11T00:47:26.849Z,-0.55
2022-12-11T00:52:28.793Z,-0.27
2022-12-11T00:57:30.741Z,-0.31
2022-12-11T01:02:34.135Z,-0.41
2022-12-11T01:07:36.185Z,-0.52
2022-12-11T01:12:38.261Z,-0.49
2022-12-11T01:17:41.509Z,-0.50
2022-12-11T01:22:43.454Z,-0.49
2022-12-11T01:27:45.407Z,-0.47
2022-12-11T01:32:49.009Z,-0.32
2022-12-11T01:37:50.946Z,-0.50
2022-12-11T01:42:52.888Z,-0.62
2022-12-11T01:48:01.978Z,-0.46
2022-12-11T01:53:07.018Z,-0.42
2022-12-11T01:58:10.739Z,-0.69
2022-12-11T02:03:14.309Z,-0.67
2022-12-11T02:08:16.686Z,-0.74
2022-12-11T02:13:25.043Z,-0.71
2022-12-11T02:18:33.806Z,-0.62
2022-12-11T02:23:58.705Z,-0.40
2022-12-11T02:29:05.051Z,-0.48
2022-12-11T02:34:12.065Z,-0.51
2022-12-11T02:39:16.630Z,-0.49
2022-12-11T02:44:24.343Z,-0.44
2022-12-11T02:49:28.114Z,-0.61
2022-12-11T02:54:34.925Z,-0.47
2022-12-11T02:59:40.934Z,-0.45
2022-12-11T03:04:44.300Z,-0.47
2022-12-11T03:09:48.043Z,-0.75
2022-12-11T03:14:51.446Z,-0.55
2022-12-11T03:20:04.711Z,-0.76
2022-12-11T03:25:10.717Z,-0.76
2022-12-11T03:30:17.845Z,-0.56
2022-12-11T03:35:25.126Z,-0.81
2022-12-11T03:40:30.878Z,-0.50
2022-12-11T03:45:35.501Z,-0.48
2022-12-11T03:50:38.569Z,-0.58
2022-12-11T03:55:41.831Z,-0.56
2022-12-11T04:00:45.202Z,-0.73
2022-12-11T04:05:50.785Z,-0.63
2022-12-11T04:11:11.666Z,-0.72
2022-12-11T04:16:14.978Z,-0.63
2022-12-11T04:21:39.404Z,-0.92
2022-12-11T04:26:42.300Z,-0.90
2022-12-11T04:31:45.907Z,-0.86
2022-12-11T04:36:47.844Z,-0.72
2022-12-11T04:41:49.830Z,-0.97
2022-12-11T04:46:53.089Z,-0.67
2022-12-11T04:51:55.030Z,-0.73
2022-12-11T04:56:58.188Z,-0.66
2022-12-11T05:02:01.470Z,-0.59
2022-12-11T05:07:03.412Z,-0.68
2022-12-11T05:12:05.499Z,-0.77
2022-12-11T05:17:08.758Z,-0.80
2022-12-11T05:22:10.676Z,-0.73
2022-12-11T05:27:12.704Z,-0.70
2022-12-11T05:32:16.019Z,-0.75
2022-12-11T05:37:17.938Z,-0.79
2022-12-11T05:42:22.877Z,-0.93
2022-12-11T05:47:30.884Z,-0.86
2022-12-11T05:52:33.148Z,-1.00
2022-12-11T05:57:35.082Z,-1.02
2022-12-11T06:02:38.413Z,-1.15
2022-12-11T06:07:40.365Z,-1.22
2022-12-11T06:12:42.347Z,-1.14
2022-12-11T06:17:45.577Z,-1.23
2022-12-11T06:22:47.699Z,-1.25
2022-12-11T06:27:50.332Z,-1.28
2022-12-11T06:32:53.614Z,-1.29
2022-12-11T06:37:55.888Z,-1.38
2022-12-11T06:42:57.789Z,-1.38
2022-12-11T06:48:01.079Z,-1.20
2022-12-11T06:53:03.013Z,-1.11
2022-12-11T06:58:05.590Z,-1.29
2022-12-11T07:03:10.024Z,-1.34
2022-12-11T07:08:11.963Z,-1.52
2022-12-11T07:13:13.966Z,-1.43
2022-12-11T07:18:17.523Z,-1.38
2022-12-11T07:23:19.647Z,-1.32
2022-12-11T07:28:21.633Z,-1.25
2022-12-11T07:33:24.912Z,-1.27
2022-12-11T07:38:27.061Z,-1.28
2022-12-11T07:43:29.605Z,-1.25
2022-12-11T07:48:35.582Z,-1.26
2022-12-11T07:53:37.664Z,-1.19
2022-12-11T07:58:39.699Z,-1.40
2022-12-11T08:03:43.739Z,-1.61
2022-12-11T08:23:59.981Z,-1.35
2022-12-11T08:29:02.644Z,-1.43
2022-12-11T08:34:05.160Z,-1.65
2022-12-11T08:39:10.501Z,-1.73
2022-12-11T08:44:16.393Z,-1.60
2022-12-11T08:49:19.253Z,-1.52
2022-12-11T08:54:22.741Z,-1.61
2022-12-11T08:59:25.672Z,-1.57
2022-12-11T09:04:27.642Z,-1.44
2022-12-11T09:09:30.964Z,-1.46
2022-12-11T09:14:33.045Z,-1.50
2022-12-11T09:19:34.977Z,-1.55
2022-12-11T09:24:38.519Z,-1.38
2022-12-11T09:29:40.748Z,-1.36
2022-12-11T09:34:42.699Z,-1.58
2022-12-11T09:39:46.483Z,-1.75
2022-12-11T09:44:52.274Z,-1.82
2022-12-11T09:50:03.015Z,-1.91
2022-12-11T09:55:16.568Z,-2.06
2022-12-11T10:00:24.639Z,-2.02
2022-12-11T10:05:36.038Z,-1.88
2022-12-11T10:10:43.688Z,-1.85
2022-12-11T10:15:52.007Z,-1.81
2022-12-11T10:20:54.901Z,-1.70
2022-12-11T10:26:05.434Z,-1.84
2022-12-11T10:31:16.208Z,-1.81
2022-12-11T10:36:21.895Z,-1.88
2022-12-11T10:41:36.949Z,-1.84
2022-12-11T10:46:39.359Z,-1.72
2022-12-11T10:51:41.834Z,-1.67
2022-12-11T10:56:47.024Z,-1.75
2022-12-11T11:01:49.088Z,-1.62
2022-12-11T11:07:01.596Z,-1.75
2022-12-11T11:12:16.968Z,-1.74
2022-12-11T11:17:19.027Z,-1.69
2022-12-11T11:22:21.295Z,-1.89
2022-12-11T11:27:30.912Z,-1.97
2022-12-11T11:32:36.815Z,-2.14
2022-12-11T11:37:41.084Z,-2.13
2022-12-11T11:42:49.325Z,-2.25
2022-12-11T11:48:07.792Z,-2.30
2022-12-11T11:53:20.240Z,-2.42
2022-12-11T11:58:28.043Z,-2.40
2022-12-11T12:03:30.280Z,-2.58
2022-12-11T12:08:44.091Z,-2.36
2022-12-11T12:13:56.164Z,-2.32
2022-12-11T12:19:06.304Z,-2.42
2022-12-11T12:24:19.130Z,-2.53
2022-12-11T12:29:32.931Z,-2.36
2022-12-11T12:34:47.782Z,-2.35
2022-12-11T12:39:57.199Z,-2.64
2022-12-11T12:45:08.816Z,-2.58
2022-12-11T12:50:14.784Z,-2.52
2022-12-11T12:55:22.984Z,-2.33
2022-12-11T13:00:34.546Z,-2.42
2022-12-11T13:05:36.538Z,-2.30
2022-12-11T13:10:41.520Z,-2.34
2022-12-11T13:15:44.867Z,-2.36
2022-12-11T13:20:51.073Z,-2.65
2022-12-11T13:25:54.872Z,-2.71
2022-12-11T13:31:25.456Z,-2.76
2022-12-11T13:36:31.402Z,-2.87
2022-12-11T13:41:36.763Z,-2.82
2022-12-11T13:46:40.200Z,-2.76
2022-12-11T13:51:52.071Z,-2.95
2022-12-11T13:57:03.372Z,-2.94
2022-12-11T14:02:15.179Z,-3.01
2022-12-11T14:07:25.057Z,-3.05
2022-12-11T14:12:29.268Z,-3.06
2022-12-11T14:17:35.219Z,-3.10
2022-12-11T14:22:37.299Z,-3.27
2022-12-11T14:27:47.999Z,-3.18
2022-12-11T14:32:53.431Z,-3.27
2022-12-11T14:37:57.441Z,-3.07
2022-12-11T14:43:03.875Z,-3.16
2022-12-11T14:48:12.036Z,-3.00
2022-12-11T14:53:17.368Z,-2.93
2022-12-11T14:58:22.355Z,-3.15
2022-12-11T15:03:32.061Z,-3.26
2022-12-11T15:08:36.893Z,-3.19
2022-12-11T15:13:52.295Z,-3.21
2022-12-11T15:18:56.606Z,-3.14
2022-12-11T15:24:00.492Z,-3.30
2022-12-11T15:29:04.108Z,-3.27
2022-12-11T15:34:23.639Z,-3.12
2022-12-11T15:39:25.819Z,-3.03
2022-12-11T15:44:27.821Z,-3.13
2022-12-11T15:49:31.091Z,-3.40
2022-12-11T15:54:33.057Z,-3.59
2022-12-11T15:59:35.598Z,-3.56
2022-12-11T16:04:38.897Z,-3.66
2022-12-11T16:09:40.858Z,-3.56
2022-12-11T16:14:43.992Z,-3.42
2022-12-11T16:19:47.282Z,-3.53
2022-12-11T16:24:53.419Z,-3.37
2022-12-11T16:29:55.615Z,-3.23
2022-12-11T16:35:02.108Z,-3.33
2022-12-11T16:40:06.579Z,-3.53
2022-12-11T16:45:12.497Z,-3.67
2022-12-11T16:50:16.732Z,-3.84
2022-12-11T16:55:22.227Z,-3.82
2022-12-11T17:00:24.317Z,-3.88
2022-12-11T17:05:27.664Z,-3.82
2022-12-11T17:10:29.665Z,-3.92
2022-12-11T17:15:31.674Z,-3.82
2022-12-11T17:20:35.113Z,-3.95
2022-12-11T17:25:40.015Z,-3.93
2022-12-11T17:30:43.374Z,-3.82
2022-12-11T17:35:47.043Z,-3.99
2022-12-11T17:40:49.124Z,-3.87
2022-12-11T17:45:55.343Z,-3.91
2022-12-11T17:51:02.968Z,-4.00
2022-12-11T17:56:07.487Z,-3.95
2022-12-11T18:01:11.549Z,-4.00
2022-12-11T18:06:16.170Z,-3.88
2022-12-11T18:11:19.184Z,-3.96
2022-12-11T18:16:24.158Z,-4.02
2022-12-11T18:21:32.462Z,-3.95
2022-12-11T18:26:34.739Z,-4.10
2022-12-11T18:31:42.205Z,-4.00
2022-12-11T18:36:46.319Z,-4.04
2022-12-11T18:42:03.418Z,-4.09
2022-12-11T18:47:10.614Z,-4.14
2022-12-11T18:52:14.610Z,-4.16
2022-12-11T18:57:16.696Z,-4.09
2022-12-11T19:02:19.084Z,-4.17
2022-12-11T19:07:22.504Z,-4.15
2022-12-11T19:12:24.701Z,-4.10
2022-12-11T19:17:26.831Z,-4.02
2022-12-11T19:22:30.234Z,-4.13
2022-12-11T19:27:32.255Z,-4.09
2022-12-11T19:32:36.347Z,-4.14
2022-12-11T19:37:39.820Z,-4.20
2022-12-11T19:42:42.380Z,-4.09
2022-12-11T19:47:44.476Z,-4.09
2022-12-11T19:52:47.824Z,-4.12
2022-12-11T19:57:50.044Z,-4.24
2022-12-11T20:02:52.196Z,-4.29
2022-12-11T20:07:57.505Z,-4.27
2022-12-11T20:13:07.709Z,-4.22
2022-12-11T20:18:12.781Z,-4.33
2022-12-11T20:23:20.448Z,-4.17
2022-12-11T20:28:22.981Z,-4.26
2022-12-11T20:33:24.922Z,-4.39
2022-12-11T20:38:34.131Z,-4.14
2022-12-11T20:43:37.224Z,-4.26
2022-12-11T20:48:40.813Z,-4.35
2022-12-11T20:53:44.431Z,-4.38
2022-12-11T20:58:46.530Z,-4.18
2022-12-11T21:03:49.102Z,-4.39
2022-12-11T21:08:52.993Z,-4.48
2022-12-11T21:13:55.126Z,-4.42
2022-12-11T21:18:58.105Z,-4.40
2022-12-11T21:24:01.684Z,-4.37
2022-12-11T21:29:03.726Z,-4.40
2022-12-11T21:34:06.580Z,-4.42
2022-12-11T21:39:11.853Z,-4.41
2022-12-11T21:45:25.815Z,-4.40
2022-12-11T21:49:36.826Z,-4.44
2022-12-11T21:54:40.595Z,-4.30
2022-12-11T21:59:42.513Z,-4.34
2022-12-11T22:04:47.368Z,-4.44
2022-12-11T22:09:50.659Z,-4.50
2022-12-11T22:14:52.651Z,-4.47
2022-12-11T22:19:54.641Z,-4.43
2022-12-11T22:24:57.984Z,-4.39
2022-12-11T22:29:59.983Z,-4.37
2022-12-11T22:35:01.948Z,-4.36
2022-12-11T22:40:06.324Z,-4.37
2022-12-11T22:45:09.928Z,-4.41
2022-12-11T22:50:13.347Z,-4.44
2022-12-11T22:55:16.760Z,-4.47
2022-12-11T23:00:18.763Z,-4.45
2022-12-11T23:05:20.790Z,-4.45
2022-12-11T23:10:24.583Z,-4.50
2022-12-11T23:15:26.625Z,-4.38
2022-12-11T23:20:28.877Z,-4.34
2022-12-11T23:25:32.307Z,-4.49
2022-12-11T23:30:34.413Z,-4.52
2022-12-11T23:35:36.513Z,-4.44
2022-12-11T23:40:39.772Z,-4.32
2022-12-11T23:45:43.426Z,-4.40
2022-12-11T23:50:45.726Z,-4.42
2022-12-11T23:55:48.984Z,-4.26
