createdAt,value
2016-05-22T00:00:58.516Z,0
2016-05-22T00:01:58.362Z,0
2016-05-22T00:02:58.818Z,0
2016-05-22T00:03:58.508Z,0
2016-05-22T00:04:58.370Z,0
2016-05-22T00:05:58.388Z,0
2016-05-22T00:06:58.532Z,0
2016-05-22T00:07:58.518Z,0
2016-05-22T00:08:58.538Z,0
2016-05-22T00:09:58.540Z,0
2016-05-22T00:10:58.636Z,0
2016-05-22T00:11:58.562Z,0
2016-05-22T00:12:58.564Z,0
2016-05-22T00:13:58.534Z,0
2016-05-22T00:14:58.570Z,0
2016-05-22T00:15:58.556Z,0
2016-05-22T00:16:58.543Z,0
2016-05-22T00:17:58.389Z,0
2016-05-22T00:18:58.392Z,0
2016-05-22T00:19:58.395Z,0
2016-05-22T00:20:58.553Z,0
2016-05-22T00:21:58.556Z,0
2016-05-22T00:22:58.559Z,0
2016-05-22T00:23:58.452Z,0
2016-05-22T00:24:58.581Z,0
2016-05-22T00:25:58.583Z,0
2016-05-22T00:26:58.413Z,0
2016-05-22T00:27:59.261Z,0
2016-05-22T00:28:58.591Z,0
2016-05-22T00:29:58.422Z,0
2016-05-22T00:30:58.580Z,0
2016-05-22T00:31:58.583Z,0
2016-05-22T00:32:58.586Z,0
2016-05-22T00:33:58.573Z,0
2016-05-22T00:34:58.591Z,0
2016-05-22T00:35:58.594Z,0
2016-05-22T00:36:58.441Z,0
2016-05-22T00:37:58.615Z,0
2016-05-22T00:38:58.587Z,0
2016-05-22T00:39:58.605Z,0
2016-05-22T00:40:58.623Z,0
2016-05-22T00:41:58.626Z,0
2016-05-22T00:42:59.113Z,0
2016-05-22T00:43:58.615Z,0
2016-05-22T00:44:58.635Z,0
2016-05-22T00:45:58.621Z,0
2016-05-22T00:46:58.623Z,0
2016-05-22T00:47:58.627Z,0
2016-05-22T00:48:58.629Z,0
2016-05-22T00:49:58.491Z,0
2016-05-22T00:50:58.478Z,0
2016-05-22T00:51:58.481Z,0
2016-05-22T00:52:58.625Z,0
2016-05-22T00:53:58.642Z,0
2016-05-22T00:54:58.645Z,0
2016-05-22T00:55:58.633Z,0
2016-05-22T00:56:58.650Z,0
2016-05-22T00:57:58.372Z,0
2016-05-22T00:58:58.641Z,0
2016-05-22T00:59:58.675Z,0
2016-05-22T01:00:58.646Z,0
2016-05-22T01:01:58.649Z,0
2016-05-22T01:02:58.651Z,0
2016-05-22T01:03:58.654Z,0
2016-05-22T01:04:58.657Z,0
2016-05-22T01:05:58.503Z,0
2016-05-22T01:06:58.646Z,0
2016-05-22T01:07:58.649Z,0
2016-05-22T01:08:58.683Z,0
2016-05-22T01:09:58.670Z,0
2016-05-22T01:10:58.501Z,0
2016-05-22T01:11:58.660Z,0
2016-05-22T01:12:58.709Z,0
2016-05-22T01:13:58.665Z,0
2016-05-22T01:14:58.699Z,0
2016-05-22T01:15:58.717Z,0
2016-05-22T01:16:58.705Z,0
2016-05-22T01:17:58.707Z,0
2016-05-22T01:18:58.694Z,0
2016-05-22T01:19:58.697Z,0
2016-05-22T01:20:58.700Z,0
2016-05-22T01:21:58.703Z,0
2016-05-22T01:22:58.706Z,0
2016-05-22T01:23:58.536Z,0
2016-05-22T01:24:58.695Z,0
2016-05-22T01:25:58.713Z,0
2016-05-22T01:26:58.544Z,0
2016-05-22T01:27:58.578Z,0
2016-05-22T01:28:58.565Z,0
2016-05-22T01:29:58.724Z,0
2016-05-22T01:30:58.726Z,0
2016-05-22T01:31:58.713Z,0
2016-05-22T01:32:58.576Z,0
2016-05-22T01:33:58.735Z,0
2016-05-22T01:34:58.596Z,0
2016-05-22T01:35:58.709Z,0
2016-05-22T01:36:58.727Z,0
2016-05-22T01:37:58.715Z,0
2016-05-22T01:38:58.732Z,0
2016-05-22T01:39:58.579Z,0
2016-05-22T01:40:58.737Z,0
2016-05-22T01:41:58.569Z,0
2016-05-22T01:42:58.743Z,0
2016-05-22T01:43:58.731Z,0
2016-05-22T01:44:58.733Z,0
2016-05-22T01:45:58.595Z,0
2016-05-22T01:46:58.598Z,0
2016-05-22T01:47:58.601Z,0
2016-05-22T01:48:58.744Z,0
2016-05-22T01:49:58.606Z,0
2016-05-22T01:50:58.750Z,0
2016-05-22T01:51:58.752Z,0
2016-05-22T01:52:58.755Z,0
2016-05-22T01:53:58.757Z,0
2016-05-22T01:54:58.776Z,0
2016-05-22T01:55:58.747Z,0
2016-05-22T01:56:58.750Z,0
2016-05-22T01:57:58.768Z,0
2016-05-22T01:58:58.786Z,0
2016-05-22T01:59:58.789Z,0
2016-05-22T02:00:58.792Z,0
2016-05-22T02:01:58.779Z,0
2016-05-22T02:02:58.782Z,0
2016-05-22T02:03:58.612Z,0
2016-05-22T02:04:58.788Z,0
2016-05-22T02:05:58.618Z,0
2016-05-22T02:06:58.635Z,0
2016-05-22T02:07:58.639Z,0
2016-05-22T02:08:58.798Z,0
2016-05-22T02:09:58.785Z,0
2016-05-22T02:10:58.803Z,0
2016-05-22T02:11:58.806Z,0
2016-05-22T02:12:59.215Z,0
2016-05-22T02:13:58.640Z,0
2016-05-22T02:14:58.814Z,0
2016-05-22T02:15:58.801Z,0
2016-05-22T02:16:58.820Z,0
2016-05-22T02:17:58.806Z,0
2016-05-22T02:18:59.950Z,0
2016-05-22T02:19:58.812Z,0
2016-05-22T02:20:58.643Z,0
2016-05-22T02:21:58.801Z,0
2016-05-22T02:22:58.648Z,0
2016-05-22T02:23:58.853Z,0
2016-05-22T02:24:58.809Z,0
2016-05-22T02:25:58.812Z,0
2016-05-22T02:26:58.815Z,0
2016-05-22T02:27:58.536Z,0
2016-05-22T02:28:58.820Z,0
2016-05-22T02:29:58.683Z,0
2016-05-22T02:30:58.825Z,0
2016-05-22T02:31:58.688Z,0
2016-05-22T02:32:58.863Z,0
2016-05-22T02:33:58.662Z,0
2016-05-22T02:34:58.680Z,0
2016-05-22T02:35:58.824Z,0
2016-05-22T02:36:58.857Z,0
2016-05-22T02:37:58.829Z,0
2016-05-22T02:38:58.847Z,0
2016-05-22T02:39:58.538Z,0
2016-05-22T02:40:58.837Z,0
2016-05-22T02:41:58.871Z,0
2016-05-22T02:42:58.858Z,0
2016-05-22T02:43:58.860Z,0
2016-05-22T02:44:58.862Z,0
2016-05-22T02:45:58.866Z,0
2016-05-22T02:46:58.853Z,0
2016-05-22T02:47:58.871Z,0
2016-05-22T02:48:58.874Z,0
2016-05-22T02:49:58.845Z,0
2016-05-22T02:50:58.707Z,0
2016-05-22T02:51:58.726Z,0
2016-05-22T02:52:58.712Z,4
2016-05-22T02:53:58.872Z,4
2016-05-22T02:54:58.875Z,4
2016-05-22T02:55:58.877Z,4
2016-05-22T02:56:58.708Z,4
2016-05-22T02:57:58.914Z,0
2016-05-22T02:58:58.869Z,0
2016-05-22T02:59:58.872Z,4
2016-05-22T03:00:58.875Z,4
2016-05-22T03:01:58.737Z,4
2016-05-22T03:02:58.724Z,8
2016-05-22T03:03:58.710Z,4
2016-05-22T03:04:58.714Z,8
2016-05-22T03:05:58.872Z,8
2016-05-22T03:06:58.735Z,8
2016-05-22T03:07:58.894Z,8
2016-05-22T03:08:58.881Z,12
2016-05-22T03:09:58.883Z,12
2016-05-22T03:10:58.901Z,12
2016-05-22T03:11:58.904Z,16
2016-05-22T03:12:59.798Z,16
2016-05-22T03:13:58.894Z,20
2016-05-22T03:14:58.740Z,20
2016-05-22T03:15:58.743Z,24
2016-05-22T03:16:58.902Z,28
2016-05-22T03:17:58.889Z,32
2016-05-22T03:18:58.893Z,32
2016-05-22T03:19:58.895Z,40
2016-05-22T03:20:58.617Z,48
2016-05-22T03:21:58.900Z,52
2016-05-22T03:22:58.918Z,56
2016-05-22T03:23:58.906Z,64
2016-05-22T03:24:58.955Z,68
2016-05-22T03:25:58.895Z,72
2016-05-22T03:26:58.945Z,84
2016-05-22T03:27:59.213Z,92
2016-05-22T03:28:58.934Z,100
2016-05-22T03:29:58.813Z,108
2016-05-22T03:30:58.973Z,120
2016-05-22T03:31:59.007Z,132
2016-05-22T03:32:59.026Z,144
2016-05-22T03:33:58.920Z,160
2016-05-22T03:34:59.083Z,172
2016-05-22T03:35:58.941Z,192
2016-05-22T03:36:59.126Z,208
2016-05-22T03:37:58.969Z,228
2016-05-22T03:38:59.138Z,248
2016-05-22T03:39:58.977Z,268
2016-05-22T03:40:59.155Z,292
2016-05-22T03:41:59.147Z,320
2016-05-22T03:42:59.199Z,344
2016-05-22T03:43:59.161Z,376
2016-05-22T03:44:58.869Z,404
2016-05-22T03:45:59.171Z,440
2016-05-22T03:46:59.175Z,476
2016-05-22T03:47:59.022Z,512
2016-05-22T03:48:59.184Z,552
2016-05-22T03:49:59.170Z,592
2016-05-22T03:50:59.018Z,632
2016-05-22T03:51:59.177Z,668
2016-05-22T03:52:59.180Z,728
2016-05-22T03:53:59.183Z,768
2016-05-22T03:54:59.186Z,796
2016-05-22T03:55:59.189Z,844
2016-05-22T03:56:59.191Z,888
2016-05-22T03:57:59.335Z,932
2016-05-22T03:58:59.180Z,984
2016-05-22T03:59:59.043Z,1036
2016-05-22T04:00:59.202Z,1096
2016-05-22T04:01:59.205Z,1160
2016-05-22T04:02:59.191Z,1276
2016-05-22T04:03:59.226Z,1376
2016-05-22T04:04:59.196Z,1432
2016-05-22T04:05:59.199Z,1556
2016-05-22T04:06:59.219Z,1612
2016-05-22T04:07:59.205Z,1656
2016-05-22T04:08:59.192Z,1748
2016-05-22T04:09:59.226Z,1844
2016-05-22T04:10:59.198Z,1872
2016-05-22T04:11:59.201Z,1948
2016-05-22T04:12:59.313Z,2516
2016-05-22T04:13:59.049Z,2596
2016-05-22T04:14:59.223Z,2308
2016-05-22T04:15:59.211Z,2368
2016-05-22T04:16:59.229Z,2216
2016-05-22T04:17:59.232Z,2152
2016-05-22T04:18:59.235Z,2264
2016-05-22T04:19:59.223Z,2676
2016-05-22T04:20:59.067Z,3124
2016-05-22T04:21:59.243Z,3564
2016-05-22T04:22:59.245Z,3840
2016-05-22T04:23:59.311Z,4072
2016-05-22T04:24:59.298Z,4128
2016-05-22T04:25:59.254Z,4040
2016-05-22T04:26:59.256Z,3928
2016-05-22T04:27:59.259Z,4308
2016-05-22T04:28:59.106Z,4696
2016-05-22T04:29:59.249Z,4256
2016-05-22T04:30:59.267Z,3844
2016-05-22T04:31:59.254Z,4164
2016-05-22T04:32:59.116Z,4080
2016-05-22T04:33:59.260Z,3640
2016-05-22T04:34:59.262Z,3412
2016-05-22T04:35:59.265Z,3464
2016-05-22T04:36:59.268Z,3488
2016-05-22T04:37:59.271Z,3428
2016-05-22T04:38:59.273Z,3436
2016-05-22T04:39:59.276Z,3644
2016-05-22T04:40:59.278Z,4200
2016-05-22T04:41:59.296Z,4928
2016-05-22T04:42:59.331Z,5156
2016-05-22T04:43:59.287Z,5640
2016-05-22T04:44:59.148Z,6248
2016-05-22T04:45:59.167Z,6928
2016-05-22T04:46:59.154Z,7468
2016-05-22T04:47:59.297Z,7736
2016-05-22T04:48:59.315Z,7916
2016-05-22T04:49:59.318Z,8732
2016-05-22T04:50:59.149Z,9060
2016-05-22T04:51:59.011Z,8844
2016-05-22T04:52:59.326Z,7952
2016-05-22T04:53:59.328Z,8196
2016-05-22T04:54:59.331Z,9192
2016-05-22T04:55:59.334Z,9372
2016-05-22T04:56:59.180Z,9376
2016-05-22T04:57:59.027Z,9952
2016-05-22T04:58:59.342Z,8860
2016-05-22T04:59:59.345Z,6712
2016-05-22T05:00:59.191Z,6964
2016-05-22T05:01:59.038Z,7484
2016-05-22T05:02:59.212Z,8124
2016-05-22T05:03:59.355Z,8556
2016-05-22T05:04:59.218Z,8728
2016-05-22T05:05:59.283Z,11620
2016-05-22T05:06:59.301Z,11536
2016-05-22T05:07:59.241Z,8540
2016-05-22T05:08:59.385Z,8368
2016-05-22T05:09:59.403Z,8188
2016-05-22T05:10:59.391Z,8292
2016-05-22T05:11:59.409Z,8040
2016-05-22T05:12:59.520Z,7608
2016-05-22T05:13:59.242Z,7188
2016-05-22T05:14:59.260Z,6700
2016-05-22T05:15:59.419Z,6572
2016-05-22T05:16:59.423Z,11696
2016-05-22T05:17:59.268Z,11600
2016-05-22T05:18:59.442Z,11320
2016-05-22T05:19:59.445Z,10712
2016-05-22T05:20:59.479Z,6032
2016-05-22T05:21:59.326Z,6020
2016-05-22T05:22:59.470Z,6044
2016-05-22T05:23:59.317Z,5968
2016-05-22T05:24:59.474Z,5908
2016-05-22T05:25:59.477Z,5848
2016-05-22T05:26:59.340Z,5828
2016-05-22T05:27:59.498Z,5744
2016-05-22T05:28:59.486Z,5716
2016-05-22T05:29:59.333Z,5720
2016-05-22T05:30:59.335Z,5864
2016-05-22T05:31:59.493Z,5376
2016-05-22T05:32:59.512Z,5316
2016-05-22T05:33:59.530Z,5456
2016-05-22T05:34:59.517Z,5484
2016-05-22T05:35:59.505Z,5492
2016-05-22T05:36:59.523Z,8520
2016-05-22T05:37:59.510Z,9256
2016-05-22T05:38:59.528Z,9900
2016-05-22T05:39:59.530Z,9840
2016-05-22T05:40:59.377Z,9612
2016-05-22T05:41:59.552Z,9236
2016-05-22T05:42:59.571Z,11564
2016-05-22T05:43:59.541Z,11088
2016-05-22T05:44:59.559Z,10812
2016-05-22T05:45:59.406Z,10128
2016-05-22T05:46:59.424Z,11632
2016-05-22T05:47:59.583Z,11908
2016-05-22T05:48:59.587Z,10912
2016-05-22T05:49:59.589Z,11532
2016-05-22T05:50:59.592Z,12728
2016-05-22T05:51:59.594Z,13216
2016-05-22T05:52:59.598Z,12596
2016-05-22T05:53:59.615Z,13472
2016-05-22T05:54:59.618Z,10208
2016-05-22T05:55:59.652Z,13968
2016-05-22T05:56:59.701Z,14080
2016-05-22T05:57:59.704Z,13592
2016-05-22T05:58:59.644Z,13996
2016-05-22T05:59:59.506Z,13872
2016-05-22T06:00:59.525Z,13580
2016-05-22T06:01:59.668Z,13132
2016-05-22T06:02:59.671Z,12952
2016-05-22T06:03:59.735Z,14480
2016-05-22T06:04:59.552Z,14008
2016-05-22T06:05:59.710Z,13960
2016-05-22T06:06:59.713Z,12092
2016-05-22T06:07:59.716Z,11516
2016-05-22T06:08:59.718Z,9840
2016-05-22T06:09:59.752Z,9796
2016-05-22T06:10:59.583Z,9552
2016-05-22T06:11:59.757Z,10316
2016-05-22T06:12:59.791Z,10948
2016-05-22T06:13:59.779Z,11572
2016-05-22T06:14:59.797Z,10784
2016-05-22T06:15:59.643Z,11364
2016-05-22T06:16:59.787Z,12120
2016-05-22T06:17:59.649Z,12968
2016-05-22T06:18:59.824Z,12032
2016-05-22T06:19:59.826Z,13196
2016-05-22T06:20:59.828Z,13012
2016-05-22T06:21:59.831Z,13140
2016-05-22T06:22:59.865Z,11848
2016-05-22T06:23:59.868Z,11752
2016-05-22T06:24:59.871Z,12160
2016-05-22T06:25:59.717Z,12368
2016-05-22T06:26:59.906Z,12256
2016-05-22T06:27:59.910Z,13268
2016-05-22T06:28:59.772Z,13096
2016-05-22T06:29:59.915Z,12436
2016-05-22T06:30:59.762Z,12348
2016-05-22T06:31:59.937Z,12224
2016-05-22T06:32:59.797Z,12024
2016-05-22T06:33:59.957Z,11684
2016-05-22T06:34:59.960Z,11284
2016-05-22T06:35:59.978Z,10972
2016-05-22T06:36:59.981Z,10860
2016-05-22T06:37:59.999Z,10916
2016-05-22T06:39:00.001Z,10764
2016-05-22T06:39:59.863Z,10228
2016-05-22T06:41:00.023Z,10332
2016-05-22T06:42:00.041Z,10836
2016-05-22T06:43:00.529Z,10452
2016-05-22T06:44:00.063Z,11856
2016-05-22T06:44:59.768Z,12404
2016-05-22T06:46:00.067Z,11672
2016-05-22T06:47:00.086Z,12276
2016-05-22T06:48:00.088Z,11812
2016-05-22T06:49:00.091Z,12532
2016-05-22T06:50:00.110Z,12228
2016-05-22T06:51:00.159Z,12620
2016-05-22T06:52:00.161Z,12548
2016-05-22T06:53:00.148Z,12228
2016-05-22T06:54:00.183Z,11672
2016-05-22T06:55:00.170Z,11976
2016-05-22T06:56:00.017Z,12684
2016-05-22T06:57:00.191Z,12636
2016-05-22T06:58:00.162Z,12652
2016-05-22T06:59:00.228Z,12616
2016-05-22T07:00:00.230Z,12088
2016-05-22T07:01:00.078Z,12408
2016-05-22T07:02:00.236Z,12548
2016-05-22T07:03:00.269Z,11856
2016-05-22T07:04:00.272Z,11500
2016-05-22T07:05:00.291Z,11300
2016-05-22T07:06:00.293Z,10828
2016-05-22T07:07:00.296Z,10556
2016-05-22T07:08:00.314Z,10260
2016-05-22T07:09:00.317Z,10052
2016-05-22T07:10:00.351Z,10552
2016-05-22T07:11:00.354Z,9736
2016-05-22T07:12:00.372Z,10500
2016-05-22T07:13:01.218Z,11716
2016-05-22T07:14:00.377Z,11700
2016-05-22T07:15:00.411Z,12240
2016-05-22T07:16:00.413Z,11276
2016-05-22T07:17:00.416Z,11504
2016-05-22T07:18:00.435Z,11416
2016-05-22T07:19:00.282Z,11752
2016-05-22T07:20:00.456Z,12032
2016-05-22T07:21:00.474Z,12140
2016-05-22T07:22:00.477Z,12116
2016-05-22T07:23:00.324Z,12076
2016-05-22T07:24:00.498Z,11300
2016-05-22T07:25:00.501Z,11904
2016-05-22T07:26:00.520Z,10904
2016-05-22T07:27:00.553Z,11876
2016-05-22T07:28:00.728Z,11976
2016-05-22T07:29:00.542Z,12076
2016-05-22T07:30:00.592Z,12036
2016-05-22T07:31:00.579Z,12060
2016-05-22T07:32:00.442Z,12072
2016-05-22T07:33:00.616Z,12116
2016-05-22T07:34:00.602Z,12076
2016-05-22T07:35:00.636Z,11940
2016-05-22T07:36:00.640Z,11848
2016-05-22T07:37:00.674Z,11744
2016-05-22T07:38:00.692Z,11944
2016-05-22T07:39:00.694Z,12360
2016-05-22T07:40:00.697Z,12672
2016-05-22T07:41:00.543Z,12840
2016-05-22T07:42:00.718Z,12980
2016-05-22T07:43:01.486Z,12928
2016-05-22T07:44:00.739Z,12944
2016-05-22T07:45:00.757Z,12876
2016-05-22T07:46:00.776Z,12876
2016-05-22T07:47:00.621Z,12796
2016-05-22T07:48:00.484Z,12696
2016-05-22T07:49:00.863Z,12624
2016-05-22T07:50:00.834Z,12468
2016-05-22T07:51:00.820Z,12412
2016-05-22T07:52:00.839Z,11568
2016-05-22T07:53:00.857Z,11960
2016-05-22T07:54:00.859Z,12052
2016-05-22T07:55:00.894Z,10180
2016-05-22T07:56:00.740Z,10272
2016-05-22T07:57:00.898Z,10364
2016-05-22T07:58:01.527Z,10520
2016-05-22T07:59:00.951Z,10384
2016-05-22T08:00:00.953Z,11856
2016-05-22T08:01:00.801Z,11164
2016-05-22T08:02:00.960Z,10732
2016-05-22T08:03:00.994Z,11220
2016-05-22T08:04:00.855Z,10700
2016-05-22T08:05:01.031Z,10384
2016-05-22T08:06:01.033Z,10512
2016-05-22T08:07:01.035Z,10616
2016-05-22T08:08:01.053Z,9676
2016-05-22T08:09:01.041Z,10056
2016-05-22T08:10:01.075Z,9600
2016-05-22T08:11:01.078Z,10092
2016-05-22T08:12:01.096Z,9812
2016-05-22T08:13:01.161Z,10020
2016-05-22T08:14:00.960Z,8816
2016-05-22T08:15:01.135Z,9580
2016-05-22T08:16:01.168Z,10076
2016-05-22T08:17:00.999Z,9608
2016-05-22T08:18:01.174Z,9488
2016-05-22T08:19:01.177Z,9208
2016-05-22T08:20:01.195Z,8520
2016-05-22T08:21:01.213Z,9236
2016-05-22T08:22:01.232Z,9144
2016-05-22T08:23:01.251Z,8892
2016-05-22T08:24:01.096Z,9208
2016-05-22T08:25:01.271Z,9088
2016-05-22T08:26:01.306Z,9016
2016-05-22T08:27:01.308Z,9260
2016-05-22T08:28:01.170Z,9140
2016-05-22T08:29:01.314Z,9132
2016-05-22T08:30:01.332Z,9076
2016-05-22T08:31:01.334Z,9080
2016-05-22T08:32:01.368Z,9008
2016-05-22T08:33:01.214Z,8952
2016-05-22T08:34:01.390Z,8848
2016-05-22T08:35:01.236Z,8792
2016-05-22T08:36:01.426Z,8664
2016-05-22T08:37:01.116Z,8572
2016-05-22T08:38:01.275Z,8500
2016-05-22T08:39:01.449Z,8328
2016-05-22T08:40:01.469Z,8188
2016-05-22T08:41:01.221Z,8136
2016-05-22T08:42:01.489Z,8044
2016-05-22T08:43:02.726Z,8000
2016-05-22T08:44:01.510Z,7916
2016-05-22T08:45:01.528Z,7736
2016-05-22T08:46:01.547Z,7788
2016-05-22T08:47:01.393Z,7600
2016-05-22T08:48:01.255Z,7652
2016-05-22T08:49:01.585Z,7280
2016-05-22T08:50:01.588Z,7152
2016-05-22T08:51:01.607Z,6792
2016-05-22T08:52:01.468Z,7156
2016-05-22T08:53:01.643Z,6644
2016-05-22T08:54:01.662Z,7056
2016-05-22T08:55:01.696Z,6492
2016-05-22T08:56:01.698Z,6588
2016-05-22T08:57:01.685Z,6248
2016-05-22T08:58:01.579Z,6644
2016-05-22T08:59:01.706Z,6076
2016-05-22T09:00:01.725Z,6376
2016-05-22T09:01:01.570Z,6764
2016-05-22T09:02:01.761Z,7164
2016-05-22T09:03:01.764Z,7196
2016-05-22T09:04:01.767Z,7216
2016-05-22T09:05:01.785Z,7220
2016-05-22T09:06:01.819Z,7220
2016-05-22T09:07:01.806Z,7220
2016-05-22T09:08:01.825Z,7308
2016-05-22T09:09:01.827Z,7292
2016-05-22T09:10:01.845Z,7152
2016-05-22T09:11:01.708Z,7220
2016-05-22T09:12:01.569Z,7196
2016-05-22T09:13:02.650Z,7200
2016-05-22T09:14:01.872Z,7172
2016-05-22T09:15:01.891Z,7216
2016-05-22T09:16:01.940Z,7336
2016-05-22T09:17:01.942Z,7380
2016-05-22T09:18:01.929Z,7320
2016-05-22T09:19:01.932Z,7272
2016-05-22T09:20:01.951Z,7284
2016-05-22T09:21:01.796Z,7276
2016-05-22T09:22:01.987Z,7284
2016-05-22T09:23:01.974Z,7308
2016-05-22T09:24:02.008Z,7332
2016-05-22T09:25:01.979Z,7320
2016-05-22T09:26:02.013Z,7312
2016-05-22T09:27:02.016Z,7352
2016-05-22T09:28:01.878Z,7340
2016-05-22T09:29:02.053Z,7344
2016-05-22T09:30:01.884Z,7312
2016-05-22T09:31:02.043Z,7308
2016-05-22T09:32:01.921Z,7304
2016-05-22T09:33:01.892Z,7308
2016-05-22T09:34:01.753Z,7284
2016-05-22T09:35:01.772Z,7292
2016-05-22T09:36:02.087Z,7288
2016-05-22T09:37:02.105Z,7316
2016-05-22T09:38:01.936Z,7316
2016-05-22T09:39:02.111Z,7280
2016-05-22T09:40:02.114Z,7240
2016-05-22T09:41:02.132Z,7220
2016-05-22T09:42:02.135Z,7212
2016-05-22T09:43:01.684Z,7208
2016-05-22T09:44:02.171Z,7224
2016-05-22T09:45:02.174Z,7076
2016-05-22T09:46:02.161Z,7232
2016-05-22T09:47:02.180Z,7244
2016-05-22T09:48:02.182Z,7260
2016-05-22T09:49:02.044Z,7280
2016-05-22T09:50:02.047Z,7312
2016-05-22T09:51:02.221Z,7360
2016-05-22T09:52:02.255Z,7388
2016-05-22T09:53:02.243Z,7412
2016-05-22T09:54:02.261Z,7448
2016-05-22T09:55:02.248Z,7484
2016-05-22T09:56:02.251Z,7520
2016-05-22T09:57:02.268Z,7568
2016-05-22T09:58:02.849Z,7524
2016-05-22T09:59:02.290Z,7704
2016-05-22T10:00:02.308Z,7692
2016-05-22T10:01:02.311Z,7776
2016-05-22T10:02:02.173Z,7892
2016-05-22T10:03:02.159Z,7964
2016-05-22T10:04:02.162Z,7976
2016-05-22T10:05:02.181Z,8012
2016-05-22T10:06:02.340Z,8124
2016-05-22T10:07:02.374Z,8188
2016-05-22T10:08:02.376Z,8132
2016-05-22T10:09:02.223Z,8236
2016-05-22T10:10:02.381Z,8212
2016-05-22T10:11:02.228Z,8160
2016-05-22T10:12:02.403Z,8012
2016-05-22T10:13:02.405Z,8120
2016-05-22T10:14:02.439Z,8096
2016-05-22T10:15:02.427Z,8136
2016-05-22T10:16:02.272Z,8128
2016-05-22T10:17:02.276Z,8036
2016-05-22T10:18:02.434Z,7948
2016-05-22T10:19:02.469Z,7968
2016-05-22T10:20:02.455Z,8132
2016-05-22T10:21:02.474Z,8020
2016-05-22T10:22:02.461Z,8184
2016-05-22T10:23:02.495Z,8224
2016-05-22T10:24:02.513Z,8196
2016-05-22T10:25:02.188Z,8124
2016-05-22T10:26:02.362Z,8116
2016-05-22T10:27:02.381Z,8108
2016-05-22T10:28:02.680Z,7856
2016-05-22T10:29:02.354Z,7996
2016-05-22T10:30:02.545Z,8048
2016-05-22T10:31:02.547Z,8004
2016-05-22T10:32:02.566Z,8004
2016-05-22T10:33:02.569Z,8016
2016-05-22T10:34:02.587Z,8108
2016-05-22T10:35:02.606Z,8080
2016-05-22T10:36:02.484Z,8260
2016-05-22T10:37:02.454Z,8504
2016-05-22T10:38:02.489Z,8648
2016-05-22T10:39:02.491Z,8792
2016-05-22T10:40:02.619Z,8496
2016-05-22T10:41:02.622Z,9148
2016-05-22T10:42:02.656Z,9448
2016-05-22T10:43:03.158Z,9704
2016-05-22T10:44:02.505Z,9952
2016-05-22T10:45:02.694Z,10128
2016-05-22T10:46:02.698Z,10332
2016-05-22T10:47:02.684Z,10336
2016-05-22T10:48:02.733Z,10328
2016-05-22T10:49:02.549Z,10412
2016-05-22T10:50:02.724Z,10556
2016-05-22T10:51:02.727Z,10708
2016-05-22T10:52:02.744Z,10540
2016-05-22T10:53:02.747Z,10368
2016-05-22T10:54:02.750Z,10552
2016-05-22T10:55:02.785Z,10772
2016-05-22T10:56:02.772Z,10724
2016-05-22T10:57:02.632Z,10536
2016-05-22T10:58:03.635Z,10420
2016-05-22T10:59:03.170Z,10444
2016-05-22T11:00:02.798Z,10432
2016-05-22T11:01:02.816Z,10072
2016-05-22T11:02:02.818Z,10068
2016-05-22T11:03:02.540Z,10140
2016-05-22T11:04:02.856Z,9912
2016-05-22T11:05:02.749Z,9744
2016-05-22T11:06:02.861Z,9624
2016-05-22T11:07:02.863Z,9608
2016-05-22T11:08:02.709Z,9476
2016-05-22T11:09:02.884Z,9576
2016-05-22T11:10:02.902Z,9620
2016-05-22T11:11:02.750Z,9584
2016-05-22T11:12:02.752Z,9676
2016-05-22T11:13:02.786Z,9588
2016-05-22T11:14:02.788Z,9364
2016-05-22T11:15:02.947Z,9196
2016-05-22T11:16:02.966Z,8976
2016-05-22T11:17:02.953Z,8516
2016-05-22T11:18:02.971Z,8252
2016-05-22T11:19:02.974Z,8112
2016-05-22T11:20:02.835Z,7948
2016-05-22T11:21:02.994Z,8088
2016-05-22T11:22:03.013Z,8268
2016-05-22T11:23:03.000Z,8408
2016-05-22T11:24:03.019Z,8376
2016-05-22T11:25:03.037Z,8248
2016-05-22T11:26:03.040Z,8012
2016-05-22T11:27:03.074Z,7956
2016-05-22T11:28:03.060Z,7776
2016-05-22T11:29:03.423Z,7820
2016-05-22T11:30:03.065Z,7796
2016-05-22T11:31:03.084Z,7624
2016-05-22T11:32:03.087Z,7612
2016-05-22T11:33:03.105Z,7656
2016-05-22T11:34:03.108Z,7756
2016-05-22T11:35:03.173Z,7872
2016-05-22T11:36:02.817Z,8004
2016-05-22T11:37:03.132Z,8356
2016-05-22T11:38:03.134Z,8460
2016-05-22T11:39:02.840Z,8484
2016-05-22T11:40:02.858Z,8344
2016-05-22T11:41:03.205Z,8596
2016-05-22T11:42:03.176Z,8748
2016-05-22T11:43:03.148Z,8760
2016-05-22T11:44:02.900Z,8776
2016-05-22T11:45:03.200Z,8940
2016-05-22T11:46:03.219Z,9100
2016-05-22T11:47:03.222Z,9160
2016-05-22T11:48:03.224Z,9176
2016-05-22T11:49:03.241Z,9092
2016-05-22T11:50:03.276Z,9160
2016-05-22T11:51:03.263Z,9260
2016-05-22T11:52:03.250Z,9532
2016-05-22T11:53:03.159Z,9496
2016-05-22T11:54:03.271Z,9416
2016-05-22T11:55:03.164Z,9568
2016-05-22T11:56:03.292Z,9800
2016-05-22T11:57:03.310Z,9996
2016-05-22T11:58:03.641Z,9940
2016-05-22T11:59:03.799Z,9944
2016-05-22T12:00:03.177Z,9936
2016-05-22T12:01:03.352Z,9924
2016-05-22T12:02:03.371Z,9944
2016-05-22T12:03:03.374Z,10332
2016-05-22T12:04:03.376Z,10644
2016-05-22T12:05:03.270Z,10976
2016-05-22T12:06:03.537Z,11108
2016-05-22T12:07:03.400Z,11120
2016-05-22T12:08:03.418Z,10864
2016-05-22T12:09:03.264Z,10992
2016-05-22T12:10:03.267Z,10756
2016-05-22T12:11:03.520Z,10852
2016-05-22T12:12:03.445Z,10764
2016-05-22T12:13:03.526Z,10616
2016-05-22T12:14:03.480Z,10688
2016-05-22T12:15:03.328Z,10372
2016-05-22T12:16:03.502Z,9952
2016-05-22T12:17:03.489Z,10004
2016-05-22T12:18:03.492Z,10088
2016-05-22T12:19:03.541Z,10224
2016-05-22T12:20:03.372Z,10508
2016-05-22T12:21:03.249Z,10916
2016-05-22T12:22:03.377Z,10568
2016-05-22T12:23:03.380Z,11100
2016-05-22T12:24:03.242Z,10872
2016-05-22T12:25:03.292Z,11116
2016-05-22T12:26:03.577Z,10876
2016-05-22T12:27:03.266Z,10484
2016-05-22T12:28:03.299Z,10664
2016-05-22T12:29:03.599Z,10720
2016-05-22T12:30:03.290Z,10604
2016-05-22T12:31:03.635Z,10500
2016-05-22T12:32:03.623Z,10436
2016-05-22T12:33:03.626Z,10516
2016-05-22T12:34:03.487Z,10656
2016-05-22T12:35:03.646Z,10604
2016-05-22T12:36:03.678Z,10104
2016-05-22T12:37:03.718Z,9836
2016-05-22T12:38:03.600Z,10152
2016-05-22T12:39:03.763Z,10208
2016-05-22T12:40:04.082Z,10144
2016-05-22T12:41:03.861Z,9780
2016-05-22T12:42:03.840Z,9576
2016-05-22T12:43:03.694Z,9872
2016-05-22T12:44:04.328Z,10160
2016-05-22T12:45:03.916Z,10068
2016-05-22T12:46:03.906Z,10260
2016-05-22T12:47:03.928Z,10120
2016-05-22T12:48:04.042Z,10060
2016-05-22T12:49:03.939Z,10508
2016-05-22T12:50:03.818Z,10600
2016-05-22T12:51:03.807Z,10644
2016-05-22T12:52:03.810Z,10708
2016-05-22T12:53:03.986Z,10688
2016-05-22T12:54:03.973Z,10444
2016-05-22T12:55:03.993Z,10068
2016-05-22T12:56:03.996Z,9968
2016-05-22T12:57:04.015Z,9644
2016-05-22T12:58:04.158Z,9120
2016-05-22T12:59:03.896Z,8956
2016-05-22T13:00:04.040Z,8812
2016-05-22T13:01:04.058Z,8636
2016-05-22T13:02:04.077Z,8816
2016-05-22T13:03:04.064Z,8856
2016-05-22T13:04:04.084Z,8684
2016-05-22T13:05:03.945Z,8556
2016-05-22T13:06:03.980Z,8496
2016-05-22T13:07:03.951Z,8952
2016-05-22T13:08:04.110Z,9108
2016-05-22T13:09:04.129Z,9304
2016-05-22T13:10:04.131Z,9348
2016-05-22T13:11:04.148Z,8980
2016-05-22T13:12:04.011Z,9700
2016-05-22T13:13:04.483Z,9672
2016-05-22T13:14:04.173Z,9668
2016-05-22T13:15:04.192Z,9392
2016-05-22T13:16:04.194Z,9060
2016-05-22T13:17:04.525Z,8432
2016-05-22T13:18:04.231Z,8676
2016-05-22T13:19:04.233Z,8496
2016-05-22T13:20:04.220Z,8452
2016-05-22T13:21:04.239Z,8428
2016-05-22T13:22:04.257Z,8392
2016-05-22T13:23:04.088Z,8768
2016-05-22T13:24:04.122Z,8624
2016-05-22T13:25:04.141Z,8672
2016-05-22T13:26:04.127Z,8356
2016-05-22T13:27:04.301Z,8060
2016-05-22T13:28:04.477Z,7988
2016-05-22T13:29:04.619Z,8032
2016-05-22T13:30:04.324Z,8096
2016-05-22T13:31:04.172Z,8320
2016-05-22T13:32:06.096Z,8336
2016-05-22T13:33:04.349Z,8824