createdAt,value
2017-12-19T00:01:26.950Z,19.23
2017-12-19T00:03:57.171Z,23.93
2017-12-19T00:06:27.298Z,21.10
2017-12-19T00:08:57.502Z,21.30
2017-12-19T00:11:27.262Z,20.63
2017-12-19T00:13:57.257Z,23.10
2017-12-19T00:16:27.155Z,23.70
2017-12-19T00:18:57.417Z,21.97
2017-12-19T00:21:27.397Z,23.13
2017-12-19T00:23:57.447Z,21.90
2017-12-19T00:26:27.431Z,21.63
2017-12-19T00:28:57.567Z,22.17
2017-12-19T00:31:27.565Z,22.33
2017-12-19T00:33:57.687Z,19.10
2017-12-19T00:36:27.799Z,18.87
2017-12-19T00:38:58.722Z,20.47
2017-12-19T00:41:28.134Z,20.47
2017-12-19T00:43:57.876Z,21.43
2017-12-19T00:46:27.996Z,21.63
2017-12-19T00:48:58.087Z,22.43
2017-12-19T00:51:28.136Z,24.53
2017-12-19T00:53:58.144Z,19.97
2017-12-19T00:56:28.260Z,23.07
2017-12-19T00:58:58.352Z,20.53
2017-12-19T01:01:28.478Z,21.60
2017-12-19T01:03:58.486Z,22.17
2017-12-19T01:06:28.433Z,20.50
2017-12-19T01:08:58.590Z,21.07
2017-12-19T01:11:28.772Z,19.97
2017-12-19T01:13:58.483Z,23.70
2017-12-19T01:16:28.809Z,23.83
2017-12-19T01:18:58.880Z,23.17
2017-12-19T01:21:28.817Z,20.90
2017-12-19T01:23:58.773Z,21.60
2017-12-19T01:26:28.749Z,21.97
2017-12-19T01:28:58.952Z,21.67
2017-12-19T01:31:29.239Z,22.13
2017-12-19T01:33:59.063Z,21.80
2017-12-19T01:36:29.135Z,24.07
2017-12-19T01:38:59.287Z,21.00
2017-12-19T01:41:29.225Z,20.43
2017-12-19T01:43:59.328Z,19.93
2017-12-19T01:46:29.356Z,20.43
2017-12-19T01:48:59.486Z,22.53
2017-12-19T01:51:29.993Z,22.03
2017-12-19T01:53:59.807Z,21.50
2017-12-19T01:56:29.736Z,21.33
2017-12-19T01:58:59.763Z,20.70
2017-12-19T02:01:29.644Z,22.07
2017-12-19T02:03:59.791Z,19.00
2017-12-19T02:06:29.833Z,20.47
2017-12-19T02:08:59.985Z,18.17
2017-12-19T02:11:29.970Z,21.73
2017-12-19T02:13:59.911Z,22.27
2017-12-19T02:16:30.085Z,20.33
2017-12-19T02:19:00.161Z,18.60
2017-12-19T02:21:30.054Z,20.67
2017-12-19T02:24:00.308Z,20.87
2017-12-19T02:26:30.133Z,21.23
2017-12-19T02:29:00.162Z,21.50
2017-12-19T02:31:30.319Z,21.23
2017-12-19T02:34:00.403Z,22.73
2017-12-19T02:36:30.520Z,19.40
2017-12-19T02:39:00.540Z,21.20
2017-12-19T02:41:30.573Z,18.37
2017-12-19T02:44:00.574Z,20.90
2017-12-19T02:46:30.831Z,20.00
2017-12-19T02:49:00.900Z,19.13
2017-12-19T02:51:30.741Z,20.80
2017-12-19T02:54:00.806Z,20.83
2017-12-19T02:56:30.883Z,19.90
2017-12-19T02:59:00.884Z,21.23
2017-12-19T03:01:31.089Z,20.13
2017-12-19T03:04:01.216Z,21.57
2017-12-19T03:06:31.097Z,18.47
2017-12-19T03:09:01.180Z,19.50
2017-12-19T03:11:31.327Z,20.73
2017-12-19T03:14:01.353Z,19.70
2017-12-19T03:16:33.374Z,17.90
2017-12-19T03:19:02.806Z,16.00
2017-12-19T03:21:32.355Z,17.50
2017-12-19T03:24:01.826Z,19.37
2017-12-19T03:26:31.571Z,20.00
2017-12-19T03:29:01.592Z,22.97
2017-12-19T03:31:31.813Z,21.57
2017-12-19T03:34:01.963Z,17.97
2017-12-19T03:36:31.880Z,18.00
2017-12-19T03:39:01.992Z,17.13
2017-12-19T03:41:31.920Z,18.30
2017-12-19T03:44:01.922Z,21.47
2017-12-19T03:46:32.164Z,17.00
2017-12-19T03:49:02.127Z,18.90
2017-12-19T03:51:32.453Z,22.97
2017-12-19T03:54:02.203Z,19.03
2017-12-19T03:56:32.319Z,21.70
2017-12-19T03:59:02.340Z,19.60
2017-12-19T04:01:32.495Z,18.00
2017-12-19T04:04:02.991Z,20.20
2017-12-19T04:06:32.625Z,23.67
2017-12-19T04:09:02.921Z,22.37
2017-12-19T04:11:32.782Z,19.37
2017-12-19T04:14:03.236Z,19.53
2017-12-19T04:16:32.720Z,19.07
2017-12-19T04:19:02.959Z,18.97
2017-12-19T04:21:32.897Z,21.17
2017-12-19T04:24:02.978Z,22.03
2017-12-19T04:26:33.127Z,20.00
2017-12-19T04:29:03.088Z,21.13
2017-12-19T04:31:33.079Z,22.27
2017-12-19T04:34:03.325Z,18.77
2017-12-19T04:36:33.313Z,21.57
2017-12-19T04:39:03.602Z,23.77
2017-12-19T04:41:33.475Z,21.30
2017-12-19T04:44:03.579Z,25.90
2017-12-19T04:46:33.509Z,29.40
2017-12-19T04:49:03.630Z,20.63
2017-12-19T04:51:33.643Z,20.80
2017-12-19T04:54:03.787Z,21.80
2017-12-19T04:56:33.849Z,23.27
2017-12-19T04:59:03.904Z,25.07
2017-12-19T05:01:34.039Z,22.83
2017-12-19T05:04:04.068Z,23.80
2017-12-19T05:06:33.993Z,24.80
2017-12-19T05:09:04.243Z,22.17
2017-12-19T05:11:34.251Z,24.60
2017-12-19T05:14:04.205Z,26.47
2017-12-19T05:16:34.387Z,23.30
2017-12-19T05:19:04.292Z,22.47
2017-12-19T05:21:34.472Z,23.27
2017-12-19T05:24:04.451Z,24.10
2017-12-19T05:26:34.599Z,26.93
2017-12-19T05:29:04.740Z,23.57
2017-12-19T05:31:34.757Z,24.60
2017-12-19T05:34:04.941Z,24.00
2017-12-19T05:36:34.908Z,26.77
2017-12-19T05:39:04.875Z,25.53
2017-12-19T05:41:34.890Z,25.30
2017-12-19T05:44:05.088Z,23.33
2017-12-19T05:46:35.168Z,26.60
2017-12-19T05:49:05.151Z,25.93
2017-12-19T05:51:35.293Z,28.30
2017-12-19T05:54:05.414Z,27.57
2017-12-19T05:56:35.328Z,26.20
2017-12-19T05:59:05.530Z,24.73
2017-12-19T06:01:35.541Z,28.23
2017-12-19T06:04:05.658Z,25.67
2017-12-19T06:06:35.597Z,25.27
2017-12-19T06:09:05.712Z,25.50
2017-12-19T06:11:35.722Z,24.63
2017-12-19T06:14:05.865Z,23.50
2017-12-19T06:16:35.885Z,24.00
2017-12-19T06:19:05.902Z,29.07
2017-12-19T06:21:36.077Z,29.20
2017-12-19T06:24:06.020Z,23.97
2017-12-19T06:26:36.031Z,27.57
2017-12-19T06:29:06.324Z,25.07
2017-12-19T06:31:36.212Z,22.77
2017-12-19T06:34:06.318Z,26.03
2017-12-19T06:36:36.542Z,25.37
2017-12-19T06:39:06.458Z,25.87
2017-12-19T06:41:36.512Z,27.50
2017-12-19T06:44:06.455Z,28.40
2017-12-19T06:46:37.318Z,30.93
2017-12-19T06:49:06.753Z,30.30
2017-12-19T06:51:36.670Z,31.60
2017-12-19T06:54:06.782Z,28.17
2017-12-19T06:56:37.011Z,27.10
2017-12-19T06:59:07.127Z,28.07
2017-12-19T07:01:37.426Z,23.20
2017-12-19T07:04:07.061Z,24.87
2017-12-19T07:06:37.117Z,21.67
2017-12-19T07:09:07.192Z,25.13
2017-12-19T07:11:37.306Z,25.47
2017-12-19T07:14:07.329Z,22.63
2017-12-19T07:16:37.559Z,23.13
2017-12-19T07:19:07.452Z,24.20
2017-12-19T07:21:37.472Z,21.60
2017-12-19T07:24:07.791Z,24.83
2017-12-19T07:26:38.632Z,24.60
2017-12-19T07:29:08.110Z,25.23
2017-12-19T07:31:37.836Z,24.37
2017-12-19T07:34:07.965Z,26.00
2017-12-19T07:36:37.872Z,27.63
2017-12-19T07:39:08.325Z,26.53
2017-12-19T07:41:38.218Z,26.33
2017-12-19T07:44:08.337Z,24.70
2017-12-19T07:46:38.236Z,28.50
2017-12-19T07:49:08.256Z,26.43
2017-12-19T07:51:38.408Z,26.83
2017-12-19T07:54:08.305Z,25.10
2017-12-19T07:56:38.552Z,22.53
2017-12-19T07:59:08.548Z,23.47
2017-12-19T08:01:38.649Z,25.83
2017-12-19T08:04:08.733Z,27.60
2017-12-19T08:06:38.723Z,25.57
2017-12-19T08:09:08.740Z,25.10
2017-12-19T08:11:38.819Z,25.47
2017-12-19T08:14:08.966Z,27.30
2017-12-19T08:16:41.510Z,25.27
2017-12-19T08:19:11.120Z,25.67
2017-12-19T08:21:41.200Z,24.50
2017-12-19T08:24:12.125Z,23.60
2017-12-19T08:26:41.537Z,25.27
2017-12-19T08:29:11.607Z,23.93
2017-12-19T08:31:41.604Z,25.63
2017-12-19T08:34:11.918Z,25.20
2017-12-19T08:36:41.735Z,23.67
2017-12-19T08:39:11.776Z,22.67
2017-12-19T08:41:41.664Z,26.47
2017-12-19T08:44:12.012Z,23.67
2017-12-19T08:46:41.993Z,24.40
2017-12-19T08:49:11.910Z,24.07
2017-12-19T08:51:42.580Z,25.07
2017-12-19T08:54:12.058Z,25.40
2017-12-19T08:56:42.361Z,23.30
2017-12-19T08:59:12.310Z,24.27
2017-12-19T09:01:42.936Z,24.07
2017-12-19T09:04:14.718Z,22.57
2017-12-19T09:06:44.850Z,23.80
2017-12-19T09:09:14.905Z,25.03
2017-12-19T09:11:45.261Z,22.70
2017-12-19T09:14:15.549Z,22.37
2017-12-19T09:16:45.767Z,25.13
2017-12-19T09:19:16.378Z,24.30
2017-12-19T09:21:46.887Z,26.17
2017-12-19T09:24:16.879Z,24.47
2017-12-19T09:26:46.272Z,27.07
2017-12-19T09:29:16.476Z,23.00
2017-12-19T09:31:46.240Z,25.27
2017-12-19T09:34:16.370Z,24.20
2017-12-19T09:36:46.519Z,23.40
2017-12-19T09:39:16.550Z,28.47
2017-12-19T09:41:47.505Z,23.53
2017-12-19T09:44:16.967Z,25.43
2017-12-19T09:46:47.437Z,24.97
2017-12-19T09:49:17.303Z,25.60
2017-12-19T09:51:47.153Z,26.60
2017-12-19T09:54:17.055Z,53.30
2017-12-19T09:56:47.420Z,28.73
2017-12-19T09:59:17.425Z,33.73
2017-12-19T10:01:47.437Z,27.90
2017-12-19T10:04:17.533Z,27.47
2017-12-19T10:06:47.521Z,27.03
2017-12-19T10:09:17.634Z,26.73
2017-12-19T10:11:47.687Z,29.10
2017-12-19T10:14:17.783Z,26.83
2017-12-19T10:16:47.957Z,28.57
2017-12-19T10:19:17.888Z,26.63
2017-12-19T10:21:47.975Z,29.37
2017-12-19T10:24:18.027Z,28.27
2017-12-19T10:26:54.052Z,30.63
2017-12-19T10:29:23.695Z,28.77
2017-12-19T10:31:53.847Z,29.00
2017-12-19T10:34:23.648Z,27.60
2017-12-19T10:36:53.676Z,30.97
2017-12-19T10:39:23.818Z,27.40
2017-12-19T10:41:53.912Z,27.43
2017-12-19T10:44:23.965Z,29.87
2017-12-19T10:46:53.902Z,28.70
2017-12-19T10:49:23.964Z,31.07
2017-12-19T10:51:54.325Z,31.60
2017-12-19T10:54:24.306Z,26.80
2017-12-19T10:56:54.307Z,26.50
2017-12-19T10:59:24.316Z,29.67
2017-12-19T11:01:55.981Z,31.07
2017-12-19T11:04:25.413Z,41.20
2017-12-19T11:06:54.852Z,39.67
2017-12-19T11:09:24.761Z,33.70
2017-12-19T11:11:54.624Z,39.97
2017-12-19T11:14:24.635Z,33.20
2017-12-19T11:16:54.761Z,33.60
2017-12-19T11:19:25.010Z,23.87
2017-12-19T11:21:54.986Z,23.93
2017-12-19T11:24:25.041Z,28.33
2017-12-19T11:26:55.293Z,27.23
2017-12-19T11:29:25.040Z,28.00
2017-12-19T11:31:55.122Z,31.43
2017-12-19T11:34:24.784Z,26.07
2017-12-19T11:36:55.189Z,26.90
2017-12-19T11:39:25.345Z,37.20
2017-12-19T11:41:55.528Z,32.60
2017-12-19T11:44:25.447Z,32.00
2017-12-19T11:46:55.497Z,22.33
2017-12-19T11:49:25.847Z,25.40
2017-12-19T11:51:55.669Z,22.33
2017-12-19T11:54:25.714Z,26.47
2017-12-19T11:56:55.773Z,22.67
2017-12-19T11:59:25.929Z,27.00
2017-12-19T12:01:55.790Z,28.70
2017-12-19T12:04:25.840Z,25.17
2017-12-19T12:06:55.928Z,22.30
2017-12-19T12:09:26.054Z,23.23
2017-12-19T12:11:56.251Z,19.63
2017-12-19T12:14:26.107Z,20.23
2017-12-19T12:16:57.140Z,27.70
2017-12-19T12:19:26.549Z,27.53
2017-12-19T12:21:56.331Z,31.30
2017-12-19T12:24:26.477Z,27.63
2017-12-19T12:26:56.635Z,25.97
2017-12-19T12:29:26.717Z,23.90
2017-12-19T12:31:56.760Z,18.10
2017-12-19T12:34:26.733Z,20.77
2017-12-19T12:36:56.834Z,21.63
2017-12-19T12:39:26.912Z,20.33
2017-12-19T12:41:57.237Z,19.47
2017-12-19T12:44:27.029Z,28.20
2017-12-19T12:46:57.011Z,22.40
2017-12-19T12:49:27.047Z,23.47
2017-12-19T12:51:57.166Z,18.30
2017-12-19T12:54:27.387Z,19.73
2017-12-19T12:56:57.616Z,26.13
2017-12-19T12:59:27.564Z,15.80
2017-12-19T13:01:57.640Z,14.10
2017-12-19T13:04:27.938Z,14.53
2017-12-19T13:06:57.771Z,17.13
2017-12-19T13:09:27.809Z,16.40
2017-12-19T13:11:58.024Z,17.83
2017-12-19T13:14:28.487Z,19.63
2017-12-19T13:16:58.377Z,18.43
2017-12-19T13:19:28.631Z,21.83
2017-12-19T13:21:58.801Z,26.03
2017-12-19T13:24:29.331Z,14.07
2017-12-19T13:26:58.774Z,18.57
2017-12-19T13:29:29.344Z,27.00
2017-12-19T13:31:58.765Z,14.07
2017-12-19T13:34:29.546Z,18.43
2017-12-19T13:36:58.997Z,17.37
2017-12-19T13:39:29.124Z,28.40
2017-12-19T13:41:59.148Z,18.50
2017-12-19T13:44:29.260Z,16.90
2017-12-19T13:46:59.282Z,35.37
2017-12-19T13:49:29.392Z,37.60
2017-12-19T13:51:59.537Z,21.03
2017-12-19T13:54:29.637Z,29.67
2017-12-19T13:56:59.690Z,22.37
2017-12-19T13:59:29.771Z,21.60
2017-12-19T14:01:59.812Z,17.47
2017-12-19T14:04:29.740Z,31.03
2017-12-19T14:07:00.454Z,19.23
2017-12-19T14:09:29.947Z,14.60
2017-12-19T14:12:00.066Z,20.67
2017-12-19T14:14:30.083Z,23.80
2017-12-19T14:17:00.105Z,21.67
2017-12-19T14:19:30.322Z,18.20
2017-12-19T14:22:00.218Z,21.43
2017-12-19T14:24:31.112Z,24.07
2017-12-19T14:27:00.581Z,17.97
2017-12-19T14:29:30.264Z,27.07
2017-12-19T14:32:00.461Z,20.83
2017-12-19T14:34:30.470Z,17.00
2017-12-19T14:37:00.550Z,17.93
2017-12-19T14:39:30.572Z,19.63
2017-12-19T14:42:00.584Z,18.20
2017-12-19T14:44:30.608Z,20.70
2017-12-19T14:47:00.710Z,15.47
2017-12-19T14:49:30.972Z,29.77
2017-12-19T14:52:00.992Z,22.67
2017-12-19T14:54:31.106Z,19.77
2017-12-19T14:57:01.026Z,19.40
2017-12-19T14:59:31.013Z,26.10
2017-12-19T15:02:01.174Z,21.40
2017-12-19T15:04:31.304Z,21.07
2017-12-19T15:07:01.544Z,17.57
2017-12-19T15:09:31.443Z,17.33
2017-12-19T15:12:01.433Z,14.97
2017-12-19T15:14:31.412Z,16.43
2017-12-19T15:17:01.596Z,16.40
2017-12-19T15:19:31.548Z,14.77
2017-12-19T15:22:01.688Z,14.73
2017-12-19T15:24:31.710Z,19.67
2017-12-19T15:27:01.681Z,20.73
2017-12-19T15:29:31.777Z,18.30
2017-12-19T15:32:01.952Z,20.50
2017-12-19T15:34:32.016Z,23.60
2017-12-19T15:37:02.028Z,17.17
2017-12-19T15:39:32.042Z,17.10
2017-12-19T15:42:02.084Z,13.93
2017-12-19T15:44:32.080Z,13.47
2017-12-19T15:47:02.137Z,16.17
2017-12-19T15:49:32.341Z,15.37
2017-12-19T15:52:02.440Z,14.57
2017-12-19T15:54:32.357Z,14.77
2017-12-19T15:57:02.339Z,15.23
2017-12-19T15:59:32.530Z,14.60
2017-12-19T16:02:02.327Z,14.97
2017-12-19T16:04:32.424Z,17.63
2017-12-19T16:07:02.516Z,20.27
2017-12-19T16:09:32.593Z,21.90
2017-12-19T16:12:02.491Z,20.10
2017-12-19T16:14:32.616Z,23.10
2017-12-19T16:17:02.598Z,18.90
2017-12-19T16:19:32.713Z,18.00
2017-12-19T16:22:02.778Z,15.57
2017-12-19T16:24:32.987Z,17.93
2017-12-19T16:27:02.796Z,16.30
2017-12-19T16:29:32.876Z,14.67
2017-12-19T16:32:02.894Z,18.40
2017-12-19T16:34:33.046Z,19.30
2017-12-19T16:37:03.119Z,15.83
2017-12-19T16:39:33.082Z,17.33
2017-12-19T16:42:03.134Z,17.30
2017-12-19T16:44:33.093Z,20.43
2017-12-19T16:47:03.100Z,19.83
2017-12-19T16:49:33.153Z,21.47
2017-12-19T16:52:03.002Z,20.17
2017-12-19T16:54:32.933Z,19.67
2017-12-19T16:57:02.896Z,22.77
2017-12-19T16:59:32.861Z,22.10
2017-12-19T17:02:03.000Z,22.37
2017-12-19T17:04:33.094Z,22.10
2017-12-19T17:07:03.341Z,22.27
2017-12-19T17:09:33.769Z,19.83
2017-12-19T17:12:03.851Z,22.63
2017-12-19T17:14:33.932Z,25.57
2017-12-19T17:17:03.865Z,23.53
2017-12-19T17:19:34.005Z,43.07
2017-12-19T17:22:04.029Z,23.77
2017-12-19T17:24:34.116Z,24.10
2017-12-19T17:27:04.090Z,22.33
2017-12-19T17:29:34.152Z,25.20
2017-12-19T17:32:04.190Z,20.67
2017-12-19T17:34:34.313Z,19.53
2017-12-19T17:37:04.331Z,17.87
2017-12-19T17:39:35.065Z,17.60
2017-12-19T17:42:05.032Z,17.73
2017-12-19T17:44:34.964Z,19.10
2017-12-19T17:47:04.866Z,20.57
2017-12-19T17:49:35.097Z,23.43
2017-12-19T17:52:05.141Z,21.17
2017-12-19T17:54:35.472Z,24.47
2017-12-19T17:57:05.062Z,23.27
2017-12-19T17:59:35.165Z,21.73
2017-12-19T18:02:05.224Z,25.47
2017-12-19T18:04:35.280Z,26.03
2017-12-19T18:07:05.429Z,33.60
2017-12-19T18:09:35.451Z,30.13
2017-12-19T18:12:05.373Z,27.57
2017-12-19T18:14:35.385Z,27.13
2017-12-19T18:17:05.514Z,30.23
2017-12-19T18:19:35.630Z,28.70
2017-12-19T18:22:05.639Z,30.03
2017-12-19T18:24:35.743Z,40.67
2017-12-19T18:27:05.714Z,35.00
2017-12-19T18:29:35.818Z,27.63
2017-12-19T18:32:05.840Z,27.10
2017-12-19T18:34:35.954Z,27.23
2017-12-19T18:37:06.132Z,27.97
2017-12-19T18:39:36.586Z,28.47
2017-12-19T18:42:06.386Z,27.90
2017-12-19T18:44:36.311Z,29.57
2017-12-19T18:47:06.374Z,34.87
2017-12-19T18:49:36.469Z,33.30
2017-12-19T18:52:06.475Z,32.23
2017-12-19T18:54:36.429Z,29.13
2017-12-19T18:57:06.565Z,41.60
2017-12-19T18:59:36.539Z,32.80
2017-12-19T19:02:06.588Z,34.37
2017-12-19T19:04:36.874Z,33.47
2017-12-19T19:07:06.858Z,37.73
2017-12-19T19:09:36.825Z,36.17
2017-12-19T19:12:06.842Z,35.43
2017-12-19T19:14:36.916Z,36.60
2017-12-19T19:17:06.843Z,35.63
2017-12-19T19:19:37.028Z,39.23
2017-12-19T19:22:07.193Z,33.90
2017-12-19T19:24:37.160Z,30.40
2017-12-19T19:27:07.253Z,32.07
2017-12-19T19:29:37.352Z,30.97
2017-12-19T19:32:07.396Z,29.83
2017-12-19T19:34:37.776Z,31.37
2017-12-19T19:37:07.909Z,30.23
2017-12-19T19:39:37.827Z,27.27
2017-12-19T19:42:07.765Z,27.37
2017-12-19T19:44:37.959Z,26.13
2017-12-19T19:47:07.916Z,37.33
2017-12-19T19:49:38.061Z,33.50
2017-12-19T19:52:08.081Z,31.00
2017-12-19T19:54:38.326Z,31.03
2017-12-19T19:57:08.196Z,30.47
2017-12-19T19:59:38.353Z,31.50
2017-12-19T20:02:08.318Z,34.60
2017-12-19T20:04:38.398Z,34.03
2017-12-19T20:07:08.527Z,37.13
2017-12-19T20:09:38.423Z,37.03
2017-12-19T20:12:08.702Z,37.27
2017-12-19T20:14:38.595Z,41.43
2017-12-19T20:17:08.778Z,31.70
2017-12-19T20:19:38.826Z,30.70
2017-12-19T20:22:08.829Z,26.53
2017-12-19T20:24:38.990Z,26.30
2017-12-19T20:27:09.214Z,22.37
2017-12-19T20:29:39.292Z,20.77
2017-12-19T20:32:09.198Z,23.50
2017-12-19T20:34:39.314Z,19.67
2017-12-19T20:37:09.347Z,24.70
2017-12-19T20:39:39.480Z,20.97
2017-12-19T20:42:09.828Z,23.23
2017-12-19T20:44:39.471Z,20.50
2017-12-19T20:47:09.632Z,22.63
2017-12-19T20:49:39.657Z,24.07
2017-12-19T20:52:09.664Z,21.33
2017-12-19T20:54:39.686Z,23.07
2017-12-19T20:57:10.647Z,22.20
2017-12-19T20:59:40.039Z,22.87
2017-12-19T21:02:09.812Z,21.57
2017-12-19T21:04:39.932Z,23.83
2017-12-19T21:07:10.158Z,23.20
2017-12-19T21:09:40.071Z,21.37
2017-12-19T21:12:10.095Z,23.23
2017-12-19T21:14:39.988Z,20.10
2017-12-19T21:17:10.122Z,21.23
2017-12-19T21:19:40.248Z,22.13
2017-12-19T21:22:10.288Z,24.40
2017-12-19T21:24:40.282Z,19.27
2017-12-19T21:27:10.421Z,21.30
2017-12-19T21:29:40.386Z,22.73
2017-12-19T21:32:10.448Z,19.47
2017-12-19T21:34:40.557Z,17.90
2017-12-19T21:37:10.680Z,18.20
2017-12-19T21:39:40.605Z,18.80
2017-12-19T21:42:10.665Z,22.17
2017-12-19T21:44:40.732Z,19.07
2017-12-19T21:47:10.644Z,19.47
2017-12-19T21:49:40.669Z,21.50
2017-12-19T21:52:10.733Z,21.43
2017-12-19T21:54:40.737Z,19.10
2017-12-19T21:57:10.689Z,21.77
2017-12-19T21:59:40.766Z,21.27
2017-12-19T22:02:10.878Z,23.90
2017-12-19T22:04:40.910Z,29.13
2017-12-19T22:07:11.096Z,32.80
2017-12-19T22:09:41.054Z,35.23
2017-12-19T22:12:11.172Z,35.73
2017-12-19T22:14:41.148Z,41.33
2017-12-19T22:17:11.221Z,51.80
2017-12-19T22:19:41.368Z,59.37
2017-12-19T22:22:11.431Z,61.57
2017-12-19T22:24:41.295Z,55.87
2017-12-19T22:27:11.429Z,51.47
2017-12-19T22:29:41.485Z,53.53
2017-12-19T22:32:11.676Z,53.37
2017-12-19T22:34:42.132Z,52.23
2017-12-19T22:37:12.264Z,53.97
2017-12-19T22:39:41.988Z,50.37
2017-12-19T22:42:12.056Z,40.00
2017-12-19T22:44:42.092Z,40.50
2017-12-19T22:47:12.191Z,40.17
2017-12-19T22:49:42.512Z,37.80
2017-12-19T22:52:12.472Z,37.00
2017-12-19T22:54:42.494Z,32.63
2017-12-19T22:57:12.486Z,27.17
2017-12-19T22:59:42.502Z,31.03
2017-12-19T23:02:12.673Z,23.63
2017-12-19T23:04:42.696Z,22.77
2017-12-19T23:07:12.732Z,20.97
2017-12-19T23:09:42.732Z,23.53
2017-12-19T23:12:12.722Z,21.73
2017-12-19T23:14:42.866Z,22.57
2017-12-19T23:17:12.964Z,21.60
2017-12-19T23:19:42.976Z,22.23
2017-12-19T23:22:12.996Z,24.57
2017-12-19T23:24:43.050Z,17.97
2017-12-19T23:27:13.146Z,18.87
2017-12-19T23:29:43.081Z,35.47
2017-12-19T23:32:13.202Z,23.60
2017-12-19T23:34:43.282Z,20.80
2017-12-19T23:37:13.569Z,17.70
2017-12-19T23:39:43.401Z,24.40
2017-12-19T23:42:13.743Z,20.43
2017-12-19T23:44:43.772Z,19.50
2017-12-19T23:47:13.896Z,21.33
2017-12-19T23:49:44.026Z,23.30
2017-12-19T23:52:13.993Z,27.53
2017-12-19T23:54:44.038Z,20.87
2017-12-19T23:57:14.057Z,25.27
2017-12-19T23:59:44.074Z,26.00
