createdAt,value
2024-02-17T00:00:22.757Z,100.00
2024-02-17T00:02:50.333Z,100.00
2024-02-17T00:05:18.005Z,100.00
2024-02-17T00:07:45.586Z,100.00
2024-02-17T00:10:13.111Z,100.00
2024-02-17T00:12:40.702Z,100.00
2024-02-17T00:15:08.582Z,100.00
2024-02-17T00:17:36.107Z,100.00
2024-02-17T00:20:04.887Z,100.00
2024-02-17T00:22:32.554Z,100.00
2024-02-17T00:24:59.984Z,100.00
2024-02-17T00:27:27.503Z,100.00
2024-02-17T00:29:54.951Z,100.00
2024-02-17T00:32:22.446Z,100.00
2024-02-17T00:34:49.961Z,100.00
2024-02-17T00:37:17.642Z,100.00
2024-02-17T00:39:45.182Z,100.00
2024-02-17T00:42:12.714Z,100.00
2024-02-17T00:44:40.173Z,100.00
2024-02-17T00:47:07.664Z,100.00
2024-02-17T00:49:35.246Z,100.00
2024-02-17T00:52:02.762Z,100.00
2024-02-17T00:54:30.454Z,100.00
2024-02-17T00:56:57.999Z,100.00
2024-02-17T00:59:25.532Z,100.00
2024-02-17T01:01:52.998Z,100.00
2024-02-17T01:04:20.560Z,100.00
2024-02-17T01:06:48.120Z,100.00
2024-02-17T01:09:18.105Z,100.00
2024-02-17T01:11:45.750Z,100.00
2024-02-17T01:14:13.317Z,100.00
2024-02-17T01:16:41.646Z,100.00
2024-02-17T01:19:09.328Z,100.00
2024-02-17T01:21:36.945Z,100.00
2024-02-17T01:24:05.644Z,100.00
2024-02-17T01:26:33.172Z,100.00
2024-02-17T01:29:00.661Z,100.00
2024-02-17T01:31:28.143Z,100.00
2024-02-17T01:33:55.666Z,100.00
2024-02-17T01:36:23.195Z,100.00
2024-02-17T01:38:50.678Z,100.00
2024-02-17T01:41:18.202Z,100.00
2024-02-17T01:43:45.722Z,100.00
2024-02-17T01:46:13.562Z,100.00
2024-02-17T01:48:41.421Z,100.00
2024-02-17T01:51:11.313Z,100.00
2024-02-17T01:53:39.599Z,100.00
2024-02-17T01:56:07.512Z,100.00
2024-02-17T01:58:34.988Z,100.00
2024-02-17T02:01:02.712Z,100.00
2024-02-17T02:03:30.421Z,100.00
2024-02-17T02:05:58.487Z,100.00
2024-02-17T02:08:25.969Z,100.00
2024-02-17T02:10:56.029Z,100.00
2024-02-17T02:13:23.713Z,100.00
2024-02-17T02:15:54.491Z,100.00
2024-02-17T02:18:23.365Z,100.00
2024-02-17T02:20:51.312Z,100.00
2024-02-17T02:23:18.860Z,100.00
2024-02-17T02:25:53.189Z,100.00
2024-02-17T02:28:20.735Z,100.00
2024-02-17T02:30:48.484Z,100.00
2024-02-17T02:33:16.473Z,100.00
2024-02-17T02:35:44.133Z,100.00
2024-02-17T02:38:11.616Z,100.00
2024-02-17T02:40:39.133Z,100.00
2024-02-17T02:43:06.587Z,100.00
2024-02-17T02:45:35.104Z,100.00
2024-02-17T02:48:02.905Z,100.00
2024-02-17T02:50:30.519Z,100.00
2024-02-17T02:52:58.060Z,100.00
2024-02-17T02:55:27.951Z,100.00
2024-02-17T02:57:55.472Z,100.00
2024-02-17T03:00:23.167Z,100.00
2024-02-17T03:02:50.686Z,100.00
2024-02-17T03:05:18.122Z,100.00
2024-02-17T03:07:45.628Z,100.00
2024-02-17T03:10:13.156Z,100.00
2024-02-17T03:12:40.693Z,100.00
2024-02-17T03:15:08.526Z,100.00
2024-02-17T03:17:37.540Z,100.00
2024-02-17T03:20:08.105Z,100.00
2024-02-17T03:22:36.185Z,100.00
2024-02-17T03:25:03.804Z,100.00
2024-02-17T03:27:31.596Z,100.00
2024-02-17T03:29:59.152Z,100.00
2024-02-17T03:32:27.776Z,100.00
2024-02-17T03:34:55.555Z,100.00
2024-02-17T03:37:23.203Z,100.00
2024-02-17T03:39:51.052Z,100.00
2024-02-17T03:42:18.908Z,100.00
2024-02-17T03:44:46.490Z,100.00
2024-02-17T03:47:14.095Z,100.00
2024-02-17T03:49:41.809Z,100.00
2024-02-17T03:52:09.456Z,100.00
2024-02-17T03:54:36.964Z,100.00
2024-02-17T03:57:05.522Z,100.00
2024-02-17T03:59:33.109Z,100.00
2024-02-17T04:02:00.895Z,100.00
2024-02-17T04:04:29.239Z,100.00
2024-02-17T04:06:56.970Z,100.00
2024-02-17T04:09:24.600Z,100.00
2024-02-17T04:11:53.226Z,100.00
2024-02-17T04:14:20.814Z,100.00
2024-02-17T04:16:48.374Z,100.00
2024-02-17T04:19:16.203Z,100.00
2024-02-17T04:21:45.083Z,100.00
2024-02-17T04:24:12.908Z,100.00
2024-02-17T04:26:40.409Z,100.00
2024-02-17T04:29:07.878Z,100.00
2024-02-17T04:31:35.446Z,100.00
2024-02-17T04:34:03.060Z,100.00
2024-02-17T04:36:30.913Z,100.00
2024-02-17T04:38:58.421Z,100.00
2024-02-17T04:41:25.944Z,100.00
2024-02-17T04:43:53.437Z,100.00
2024-02-17T04:46:20.934Z,100.00
2024-02-17T04:48:48.481Z,100.00
2024-02-17T04:51:15.995Z,100.00
2024-02-17T04:53:43.499Z,100.00
2024-02-17T04:56:10.923Z,100.00
2024-02-17T04:58:38.853Z,100.00
2024-02-17T05:01:06.635Z,100.00
2024-02-17T05:03:34.227Z,100.00
2024-02-17T05:06:01.758Z,100.00
2024-02-17T05:08:29.377Z,100.00
2024-02-17T05:10:57.169Z,100.00
2024-02-17T05:13:24.760Z,100.00
2024-02-17T05:15:52.369Z,100.00
2024-02-17T05:18:20.026Z,100.00
2024-02-17T05:20:48.862Z,100.00
2024-02-17T05:23:16.450Z,100.00
2024-02-17T05:25:43.871Z,100.00
2024-02-17T05:28:11.375Z,100.00
2024-02-17T05:30:38.902Z,100.00
2024-02-17T05:33:06.542Z,100.00
2024-02-17T05:35:34.113Z,100.00
2024-02-17T05:38:01.567Z,100.00
2024-02-17T05:40:29.044Z,100.00
2024-02-17T05:42:56.817Z,100.00
2024-02-17T05:45:24.410Z,100.00
2024-02-17T05:47:51.910Z,100.00
2024-02-17T05:50:19.428Z,100.00
2024-02-17T05:52:50.308Z,100.00
2024-02-17T05:55:17.893Z,100.00
2024-02-17T05:57:45.478Z,100.00
2024-02-17T06:00:13.259Z,100.00
2024-02-17T06:02:40.714Z,100.00
2024-02-17T06:05:08.831Z,100.00
2024-02-17T06:07:37.183Z,100.00
2024-02-17T06:10:05.901Z,100.00
2024-02-17T06:12:33.992Z,100.00
2024-02-17T06:15:01.585Z,100.00
2024-02-17T06:17:29.589Z,100.00
2024-02-17T06:20:15.807Z,100.00
2024-02-17T06:22:43.258Z,100.00
2024-02-17T06:25:11.024Z,100.00
2024-02-17T06:27:38.556Z,100.00
2024-02-17T06:30:06.327Z,100.00
2024-02-17T06:32:34.008Z,100.00
2024-02-17T06:35:01.527Z,100.00
2024-02-17T06:37:29.473Z,100.00
2024-02-17T06:39:57.014Z,100.00
2024-02-17T06:42:24.633Z,100.00
2024-02-17T06:44:52.107Z,100.00
2024-02-17T06:47:21.259Z,100.00
2024-02-17T06:49:48.766Z,100.00
2024-02-17T06:52:16.299Z,100.00
2024-02-17T06:54:43.858Z,100.00
2024-02-17T06:57:11.408Z,100.00
2024-02-17T06:59:39.190Z,100.00
2024-02-17T07:02:06.699Z,100.00
2024-02-17T07:04:34.631Z,100.00
2024-02-17T07:07:02.243Z,100.00
2024-02-17T07:09:30.988Z,100.00
2024-02-17T07:11:59.004Z,100.00
2024-02-17T07:14:26.495Z,100.00
2024-02-17T07:16:55.969Z,100.00
2024-02-17T07:19:23.487Z,100.00
2024-02-17T07:21:51.127Z,100.00
2024-02-17T07:24:18.735Z,100.00
2024-02-17T07:26:46.263Z,100.00
2024-02-17T07:29:13.785Z,100.00
2024-02-17T07:31:42.184Z,100.00
2024-02-17T07:34:10.254Z,100.00
2024-02-17T07:36:38.515Z,100.00
2024-02-17T07:39:06.762Z,100.00
2024-02-17T07:41:34.382Z,100.00
2024-02-17T07:44:01.811Z,100.00
2024-02-17T07:46:29.328Z,100.00
2024-02-17T07:48:57.148Z,100.00
2024-02-17T07:51:24.753Z,100.00
2024-02-17T07:53:52.195Z,100.00
2024-02-17T07:56:19.694Z,100.00
2024-02-17T07:58:47.124Z,100.00
2024-02-17T08:01:14.796Z,100.00
2024-02-17T08:03:43.037Z,100.00
2024-02-17T08:06:10.769Z,100.00
2024-02-17T08:08:38.358Z,100.00
2024-02-17T08:11:05.936Z,100.00
2024-02-17T08:13:33.400Z,100.00
2024-02-17T08:16:01.890Z,100.00
2024-02-17T08:18:29.982Z,100.00
2024-02-17T08:20:59.363Z,100.00
2024-02-17T08:23:28.166Z,100.00
2024-02-17T08:25:55.995Z,100.00
2024-02-17T08:28:23.442Z,100.00
2024-02-17T08:30:51.443Z,100.00
2024-02-17T08:33:19.167Z,100.00
2024-02-17T08:35:46.762Z,100.00
2024-02-17T08:38:14.267Z,100.00
2024-02-17T08:40:41.749Z,100.00
2024-02-17T08:43:09.525Z,100.00
2024-02-17T08:45:37.026Z,100.00
2024-02-17T08:48:04.738Z,100.00
2024-02-17T08:50:32.200Z,100.00
2024-02-17T08:52:59.681Z,100.00
2024-02-17T08:55:27.149Z,100.00
2024-02-17T08:57:54.641Z,100.00
2024-02-17T09:00:24.472Z,100.00
2024-02-17T09:02:52.113Z,100.00
2024-02-17T09:05:19.559Z,100.00
2024-02-17T09:07:47.117Z,100.00
2024-02-17T09:10:16.959Z,100.00
2024-02-17T09:12:44.581Z,100.00
2024-02-17T09:15:12.220Z,100.00
2024-02-17T09:17:41.962Z,100.00
2024-02-17T09:20:11.350Z,100.00
2024-02-17T09:22:39.000Z,100.00
2024-02-17T09:25:06.853Z,100.00
2024-02-17T09:27:34.303Z,100.00
2024-02-17T09:30:01.757Z,100.00
2024-02-17T09:32:29.249Z,100.00
2024-02-17T09:34:57.215Z,100.00
2024-02-17T09:37:25.025Z,100.00
2024-02-17T09:39:52.622Z,100.00
2024-02-17T09:42:20.271Z,100.00
2024-02-17T09:44:49.407Z,100.00
2024-02-17T09:47:17.237Z,100.00
2024-02-17T09:49:44.891Z,100.00
2024-02-17T09:52:12.940Z,100.00
2024-02-17T09:54:40.546Z,100.00
2024-02-17T09:57:08.319Z,100.00
2024-02-17T09:59:35.821Z,100.00
2024-02-17T10:02:04.100Z,100.00
2024-02-17T10:04:31.756Z,100.00
2024-02-17T10:07:00.924Z,100.00
2024-02-17T10:09:30.861Z,100.00
2024-02-17T10:12:00.219Z,100.00
2024-02-17T10:14:30.847Z,100.00
2024-02-17T10:17:00.230Z,100.00
2024-02-17T10:19:29.585Z,100.00
2024-02-17T10:21:57.297Z,100.00
2024-02-17T10:24:24.941Z,100.00
2024-02-17T10:26:55.758Z,100.00
2024-02-17T10:29:24.064Z,100.00
2024-02-17T10:31:51.613Z,100.00
2024-02-17T10:34:19.453Z,100.00
2024-02-17T10:36:47.104Z,100.00
2024-02-17T10:39:15.010Z,100.00
2024-02-17T10:41:43.993Z,100.00
2024-02-17T10:44:12.339Z,100.00
2024-02-17T10:46:39.941Z,100.00
2024-02-17T10:49:19.200Z,100.00
2024-02-17T10:51:48.783Z,100.00
2024-02-17T10:54:17.272Z,100.00
2024-02-17T10:56:44.874Z,100.00
2024-02-17T10:59:12.292Z,100.00
2024-02-17T11:01:39.813Z,100.00
2024-02-17T11:04:07.504Z,100.00
2024-02-17T11:06:35.832Z,100.00
2024-02-17T11:09:03.312Z,100.00
2024-02-17T11:11:34.250Z,100.00
2024-02-17T11:14:21.712Z,100.00
2024-02-17T11:16:49.246Z,100.00
2024-02-17T11:19:20.549Z,100.00
2024-02-17T11:21:50.140Z,100.00
2024-02-17T11:24:19.868Z,100.00
2024-02-17T11:26:47.600Z,100.00
2024-02-17T11:29:34.540Z,100.00
2024-02-17T11:32:02.576Z,100.00
2024-02-17T11:34:30.381Z,100.00
2024-02-17T11:36:58.603Z,99.33
2024-02-17T11:39:26.880Z,99.37
2024-02-17T11:41:54.513Z,99.15
2024-02-17T11:44:22.079Z,99.47
2024-02-17T11:46:49.690Z,97.38
2024-02-17T11:49:28.059Z,94.37
2024-02-17T11:51:59.418Z,93.60
2024-02-17T11:54:27.231Z,93.86
2024-02-17T11:56:54.856Z,92.67
2024-02-17T11:59:22.859Z,94.49
2024-02-17T12:01:51.851Z,93.61
2024-02-17T12:04:19.770Z,93.92
2024-02-17T12:06:51.398Z,94.78
2024-02-17T12:09:19.240Z,95.89
2024-02-17T12:11:47.233Z,95.80
2024-02-17T12:14:18.121Z,95.82
2024-02-17T12:16:45.890Z,95.22
2024-02-17T12:19:14.503Z,95.51
2024-02-17T12:21:42.128Z,95.37
2024-02-17T12:24:09.735Z,96.81
2024-02-17T12:26:45.409Z,98.20
2024-02-17T12:29:15.455Z,98.86
2024-02-17T12:31:43.123Z,98.62
2024-02-17T12:34:24.960Z,98.61
2024-02-17T12:36:53.116Z,99.96
2024-02-17T12:39:20.625Z,100.00
2024-02-17T12:41:48.102Z,100.00
2024-02-17T12:44:15.632Z,100.00
2024-02-17T12:46:43.090Z,100.00
2024-02-17T12:49:10.910Z,100.00
2024-02-17T12:51:40.715Z,99.98
2024-02-17T12:54:08.378Z,100.00
2024-02-17T12:56:36.674Z,100.00
2024-02-17T12:59:04.183Z,100.00
2024-02-17T13:01:32.087Z,100.00
2024-02-17T13:04:00.490Z,100.00
2024-02-17T13:06:28.192Z,100.00
2024-02-17T13:08:57.724Z,100.00
2024-02-17T13:11:27.813Z,100.00
2024-02-17T13:13:55.737Z,100.00
2024-02-17T13:16:23.194Z,100.00
2024-02-17T13:18:51.058Z,100.00
2024-02-17T13:21:19.581Z,100.00
2024-02-17T13:23:47.094Z,100.00
2024-02-17T13:26:16.449Z,100.00
2024-02-17T13:28:44.259Z,100.00
2024-02-17T13:31:12.446Z,100.00
2024-02-17T13:33:40.117Z,100.00
2024-02-17T13:36:07.773Z,100.00
2024-02-17T13:38:35.259Z,100.00
2024-02-17T13:41:02.789Z,100.00
2024-02-17T13:43:30.239Z,100.00
2024-02-17T13:45:58.851Z,100.00
2024-02-17T13:48:26.491Z,100.00
2024-02-17T13:50:54.066Z,100.00
2024-02-17T13:53:21.572Z,100.00
2024-02-17T13:55:49.146Z,100.00
2024-02-17T13:58:16.663Z,100.00
2024-02-17T14:00:44.443Z,100.00
2024-02-17T14:03:12.705Z,100.00
2024-02-17T14:05:40.639Z,100.00
2024-02-17T14:08:08.122Z,100.00
2024-02-17T14:10:35.656Z,100.00
2024-02-17T14:13:03.475Z,100.00
2024-02-17T14:15:31.270Z,100.00
2024-02-17T14:17:59.050Z,100.00
2024-02-17T14:20:26.839Z,100.00
2024-02-17T14:22:54.415Z,100.00
2024-02-17T14:25:22.150Z,100.00
2024-02-17T14:27:49.965Z,100.00
2024-02-17T14:30:22.690Z,100.00
2024-02-17T14:32:53.169Z,100.00
2024-02-17T14:35:20.829Z,100.00
2024-02-17T14:37:49.770Z,100.00
2024-02-17T14:40:17.889Z,100.00
2024-02-17T14:42:47.027Z,100.00
2024-02-17T14:45:15.738Z,100.00
2024-02-17T14:47:43.722Z,100.00
2024-02-17T14:50:11.827Z,100.00
2024-02-17T14:52:39.963Z,100.00
2024-02-17T14:55:07.900Z,100.00
2024-02-17T14:57:35.635Z,100.00
2024-02-17T15:00:03.537Z,100.00
2024-02-17T15:02:31.222Z,100.00
2024-02-17T15:04:58.890Z,100.00
2024-02-17T15:07:26.832Z,100.00
2024-02-17T15:09:56.387Z,100.00
2024-02-17T15:12:26.897Z,100.00
2024-02-17T15:14:57.459Z,100.00
2024-02-17T15:17:31.174Z,100.00
2024-02-17T15:19:59.472Z,100.00
2024-02-17T15:22:27.110Z,100.00
2024-02-17T15:24:55.041Z,100.00
2024-02-17T15:27:22.784Z,100.00
2024-02-17T15:29:50.442Z,100.00
2024-02-17T15:32:18.131Z,100.00
2024-02-17T15:34:45.978Z,100.00
2024-02-17T15:37:15.116Z,100.00
2024-02-17T15:39:43.790Z,100.00
2024-02-17T15:42:11.573Z,100.00
2024-02-17T15:44:39.367Z,100.00
2024-02-17T15:47:07.096Z,100.00
2024-02-17T15:49:37.880Z,100.00
2024-02-17T15:52:06.473Z,100.00
2024-02-17T15:54:34.115Z,100.00
2024-02-17T15:57:01.748Z,100.00
2024-02-17T15:59:29.223Z,100.00
2024-02-17T16:01:57.389Z,100.00
2024-02-17T16:04:25.333Z,100.00
2024-02-17T16:06:53.068Z,100.00
2024-02-17T16:09:22.580Z,100.00
2024-02-17T16:11:50.150Z,100.00
2024-02-17T16:14:17.642Z,100.00
2024-02-17T16:16:45.138Z,100.00
2024-02-17T16:19:12.966Z,100.00
2024-02-17T16:21:40.752Z,100.00
2024-02-17T16:24:08.417Z,100.00
2024-02-17T16:26:40.660Z,100.00
2024-02-17T16:29:08.429Z,100.00
2024-02-17T16:31:35.992Z,100.00
2024-02-17T16:34:04.781Z,100.00
2024-02-17T16:36:32.609Z,100.00
2024-02-17T16:39:08.991Z,100.00
2024-02-17T16:41:38.406Z,100.00
2024-02-17T16:44:06.117Z,100.00
2024-02-17T16:46:33.737Z,100.00
2024-02-17T16:49:01.469Z,100.00
2024-02-17T16:51:31.382Z,100.00
2024-02-17T16:54:00.448Z,100.00
2024-02-17T16:56:27.989Z,100.00
2024-02-17T16:58:55.517Z,100.00
2024-02-17T17:01:23.264Z,100.00
2024-02-17T17:03:50.933Z,100.00
2024-02-17T17:06:18.766Z,100.00
2024-02-17T17:08:47.584Z,100.00
2024-02-17T17:11:16.178Z,100.00
2024-02-17T17:13:43.772Z,100.00
2024-02-17T17:16:11.420Z,100.00
2024-02-17T17:18:39.122Z,100.00
2024-02-17T17:21:06.789Z,100.00
2024-02-17T17:23:34.658Z,100.00
2024-02-17T17:26:02.308Z,100.00
2024-02-17T17:28:29.948Z,100.00
2024-02-17T17:30:57.650Z,100.00
2024-02-17T17:33:25.564Z,100.00
2024-02-17T17:35:53.299Z,100.00
2024-02-17T17:38:20.971Z,100.00
2024-02-17T17:40:49.682Z,100.00
2024-02-17T17:43:17.384Z,100.00
2024-02-17T17:45:46.076Z,100.00
2024-02-17T17:48:13.800Z,100.00
2024-02-17T17:50:43.228Z,100.00
2024-02-17T17:53:16.291Z,100.00
2024-02-17T17:55:44.115Z,100.00
2024-02-17T17:58:11.774Z,100.00
2024-02-17T18:00:39.715Z,100.00
2024-02-17T18:03:07.449Z,100.00
2024-02-17T18:05:35.695Z,100.00
2024-02-17T18:08:03.350Z,100.00
2024-02-17T18:10:32.894Z,100.00
2024-02-17T18:13:01.978Z,100.00
2024-02-17T18:15:29.681Z,100.00
2024-02-17T18:17:58.306Z,100.00
2024-02-17T18:20:27.451Z,100.00
2024-02-17T18:22:55.422Z,100.00
2024-02-17T18:25:22.946Z,100.00
2024-02-17T18:27:50.693Z,100.00
2024-02-17T18:30:18.894Z,100.00
2024-02-17T18:32:46.529Z,100.00
2024-02-17T18:35:14.139Z,100.00
2024-02-17T18:37:41.829Z,100.00
2024-02-17T18:40:09.721Z,100.00
2024-02-17T18:42:37.326Z,100.00
2024-02-17T18:45:05.114Z,100.00
2024-02-17T18:47:32.741Z,100.00
2024-02-17T18:50:00.480Z,100.00
2024-02-17T18:52:30.016Z,100.00
2024-02-17T18:54:57.759Z,100.00
2024-02-17T18:57:25.430Z,100.00
2024-02-17T18:59:53.886Z,100.00
2024-02-17T19:02:21.514Z,100.00
2024-02-17T19:04:49.170Z,100.00
2024-02-17T19:07:16.902Z,100.00
2024-02-17T19:09:44.716Z,100.00
2024-02-17T19:12:13.437Z,100.00
2024-02-17T19:14:41.101Z,100.00
2024-02-17T19:17:08.667Z,100.00
2024-02-17T19:19:36.989Z,100.00
2024-02-17T19:22:05.161Z,100.00
2024-02-17T19:24:32.851Z,100.00
2024-02-17T19:27:01.322Z,100.00
2024-02-17T19:29:28.955Z,100.00
2024-02-17T19:31:57.721Z,100.00
2024-02-17T19:34:25.827Z,100.00
2024-02-17T19:36:55.858Z,100.00
2024-02-17T19:39:24.262Z,100.00
2024-02-17T19:41:51.782Z,100.00
2024-02-17T19:44:19.336Z,100.00
2024-02-17T19:46:46.878Z,100.00
2024-02-17T19:49:15.545Z,100.00
2024-02-17T19:51:45.359Z,100.00
2024-02-17T19:54:12.954Z,100.00
2024-02-17T19:56:41.089Z,100.00
2024-02-17T19:59:08.702Z,100.00
2024-02-17T20:01:36.362Z,100.00
2024-02-17T20:04:04.117Z,100.00
2024-02-17T20:06:31.868Z,100.00
2024-02-17T20:09:00.688Z,100.00
2024-02-17T20:11:28.304Z,100.00
2024-02-17T20:13:56.612Z,100.00
2024-02-17T20:16:24.160Z,100.00
2024-02-17T20:18:52.189Z,100.00
2024-02-17T20:21:22.344Z,100.00
2024-02-17T20:23:50.118Z,100.00
2024-02-17T20:26:17.638Z,100.00
2024-02-17T20:28:46.314Z,100.00
2024-02-17T20:31:14.217Z,100.00
2024-02-17T20:33:43.170Z,100.00
2024-02-17T20:36:11.575Z,100.00
2024-02-17T20:38:39.246Z,100.00
2024-02-17T20:41:07.588Z,100.00
2024-02-17T20:43:35.221Z,100.00
2024-02-17T20:46:02.893Z,100.00
2024-02-17T20:48:31.550Z,100.00
2024-02-17T20:50:59.395Z,100.00
2024-02-17T20:53:27.364Z,100.00
2024-02-17T20:55:54.969Z,100.00
2024-02-17T20:58:22.510Z,100.00
2024-02-17T21:00:50.015Z,100.00
2024-02-17T21:03:17.738Z,100.00
2024-02-17T21:05:49.488Z,100.00
2024-02-17T21:08:17.294Z,100.00
2024-02-17T21:10:44.844Z,100.00
2024-02-17T21:13:12.490Z,100.00
2024-02-17T21:15:40.067Z,100.00
2024-02-17T21:18:07.789Z,100.00
2024-02-17T21:20:38.308Z,100.00
2024-02-17T21:23:05.858Z,100.00
2024-02-17T21:25:33.340Z,100.00
2024-02-17T21:28:02.380Z,100.00
2024-02-17T21:30:29.919Z,100.00
2024-02-17T21:32:57.443Z,100.00
2024-02-17T21:35:25.295Z,100.00
2024-02-17T21:37:52.818Z,100.00
2024-02-17T21:40:20.393Z,100.00
2024-02-17T21:42:48.037Z,100.00
2024-02-17T21:45:15.795Z,100.00
2024-02-17T21:47:43.368Z,100.00
2024-02-17T21:50:11.711Z,100.00
2024-02-17T21:52:39.307Z,100.00
2024-02-17T21:55:07.341Z,100.00
2024-02-17T21:57:34.941Z,100.00
2024-02-17T22:00:03.091Z,100.00
2024-02-17T22:02:40.088Z,100.00
2024-02-17T22:05:08.360Z,100.00
2024-02-17T22:07:36.380Z,100.00
2024-02-17T22:10:04.062Z,100.00
2024-02-17T22:12:32.259Z,100.00
2024-02-17T22:14:59.747Z,100.00
2024-02-17T22:17:29.110Z,100.00
2024-02-17T22:19:56.711Z,100.00
2024-02-17T22:22:24.298Z,100.00
2024-02-17T22:24:52.749Z,100.00
2024-02-17T22:27:20.310Z,100.00
2024-02-17T22:29:47.801Z,100.00
2024-02-17T22:32:15.284Z,100.00
2024-02-17T22:34:42.966Z,100.00
2024-02-17T22:37:10.516Z,100.00
2024-02-17T22:39:38.068Z,100.00
2024-02-17T22:42:06.231Z,100.00
2024-02-17T22:44:33.675Z,100.00
2024-02-17T22:47:01.193Z,100.00
2024-02-17T22:49:29.688Z,100.00
2024-02-17T22:51:57.741Z,100.00
2024-02-17T22:54:25.662Z,100.00
2024-02-17T22:56:54.225Z,100.00
2024-02-17T22:59:21.796Z,100.00
2024-02-17T23:01:49.479Z,100.00
2024-02-17T23:04:17.127Z,100.00
2024-02-17T23:06:46.601Z,100.00
2024-02-17T23:09:14.301Z,100.00
2024-02-17T23:11:41.920Z,100.00
2024-02-17T23:14:09.738Z,100.00
2024-02-17T23:16:40.742Z,100.00
2024-02-17T23:19:12.120Z,100.00
2024-02-17T23:21:45.567Z,100.00
2024-02-17T23:24:15.121Z,100.00
2024-02-17T23:26:43.074Z,100.00
2024-02-17T23:29:13.421Z,100.00
2024-02-17T23:31:42.530Z,100.00
2024-02-17T23:34:10.083Z,100.00
2024-02-17T23:36:37.620Z,100.00
2024-02-17T23:39:05.235Z,100.00
2024-02-17T23:41:34.735Z,100.00
2024-02-17T23:44:02.227Z,100.00
2024-02-17T23:46:29.821Z,100.00
2024-02-17T23:48:57.624Z,100.00
2024-02-17T23:51:25.233Z,100.00
2024-02-17T23:53:52.807Z,100.00
2024-02-17T23:56:20.257Z,100.00
2024-02-17T23:58:47.681Z,100.00
