createdAt,value
2022-12-20T00:01:35.641Z,0.50
2022-12-20T00:04:05.968Z,0.60
2022-12-20T00:06:36.025Z,0.60
2022-12-20T00:09:07.812Z,0.60
2022-12-20T00:11:35.953Z,0.70
2022-12-20T00:14:02.975Z,0.70
2022-12-20T00:16:30.598Z,0.60
2022-12-20T00:19:02.586Z,0.60
2022-12-20T00:21:33.366Z,0.60
2022-12-20T00:26:35.298Z,0.50
2022-12-20T00:29:02.927Z,0.50
2022-12-20T00:31:31.914Z,0.50
2022-12-20T00:34:00.834Z,0.40
2022-12-20T00:36:33.400Z,0.50
2022-12-20T00:39:01.823Z,0.60
2022-12-20T00:41:33.416Z,0.60
2022-12-20T00:44:02.421Z,0.50
2022-12-20T00:46:31.513Z,0.50
2022-12-20T00:48:59.576Z,0.40
2022-12-20T00:51:30.090Z,0.40
2022-12-20T00:53:57.182Z,0.50
2022-12-20T00:56:25.998Z,0.50
2022-12-20T01:01:35.000Z,0.40
2022-12-20T01:04:03.271Z,0.50
2022-12-20T01:06:32.207Z,0.40
2022-12-20T01:08:59.941Z,0.40
2022-12-20T01:11:34.077Z,0.50
2022-12-20T01:14:13.257Z,0.50
2022-12-20T01:16:47.077Z,0.50
2022-12-20T01:19:18.470Z,0.40
2022-12-20T01:21:46.070Z,0.40
2022-12-20T01:24:17.317Z,0.30
2022-12-20T01:26:45.687Z,0.30
2022-12-20T01:29:14.557Z,0.30
2022-12-20T01:31:43.460Z,0.40
2022-12-20T01:34:11.864Z,0.40
2022-12-20T01:36:39.164Z,0.40
2022-12-20T01:39:15.859Z,0.40
2022-12-20T01:41:46.028Z,0.30
2022-12-20T01:44:19.017Z,0.30
2022-12-20T01:46:49.761Z,0.30
2022-12-20T01:49:36.041Z,0.40
2022-12-20T01:55:08.968Z,0.20
2022-12-20T01:58:00.590Z,0.10
2022-12-20T02:00:29.102Z,0.20
2022-12-20T02:05:27.596Z,0.10
2022-12-20T02:07:57.301Z,0.20
2022-12-20T02:10:50.073Z,0.10
2022-12-20T02:14:08.139Z,0.20
2022-12-20T02:16:56.330Z,0.20
2022-12-20T02:20:03.170Z,0.20
2022-12-20T02:22:59.827Z,0.10
2022-12-20T02:25:59.616Z,0.10
2022-12-20T02:29:19.075Z,0.10
2022-12-20T02:32:20.433Z,0.00
2022-12-20T02:39:46.848Z,0.00
2022-12-20T02:42:22.498Z,0.00
2022-12-20T02:45:17.138Z,0.10
2022-12-20T02:48:10.789Z,0.20
2022-12-20T02:50:47.141Z,0.10
2022-12-20T02:53:15.045Z,0.10
2022-12-20T02:56:32.801Z,0.10
2022-12-20T02:59:18.517Z,0.10
2022-12-20T03:01:52.282Z,0.10
2022-12-20T03:04:26.218Z,0.10
2022-12-20T03:07:20.150Z,0.20
2022-12-20T03:12:17.221Z,0.20
2022-12-20T03:14:44.376Z,0.20
2022-12-20T03:17:14.174Z,0.20
2022-12-20T03:19:41.281Z,0.30
2022-12-20T03:22:08.511Z,0.30
2022-12-20T03:24:35.584Z,0.40
2022-12-20T03:27:07.457Z,0.40
2022-12-20T03:29:35.006Z,0.40
2022-12-20T03:34:29.862Z,0.30
2022-12-20T03:36:56.902Z,0.30
2022-12-20T03:39:24.117Z,0.30
2022-12-20T03:41:53.187Z,0.30
2022-12-20T03:44:20.347Z,0.30
2022-12-20T03:49:15.110Z,0.30
2022-12-20T03:57:00.596Z,0.30
2022-12-20T04:04:24.170Z,0.40
2022-12-20T04:11:50.906Z,0.30
2022-12-20T04:14:18.006Z,0.20
2022-12-20T04:19:14.185Z,0.10
2022-12-20T04:21:44.588Z,0.20
2022-12-20T04:24:12.901Z,0.20
2022-12-20T04:26:52.581Z,0.30
2022-12-20T04:31:48.991Z,0.40
2022-12-20T04:36:43.658Z,0.50
2022-12-20T04:42:03.551Z,0.60
2022-12-20T04:44:30.591Z,0.50
2022-12-20T04:49:26.163Z,0.60
2022-12-20T04:51:53.197Z,0.60
2022-12-20T04:54:21.223Z,0.60
2022-12-20T04:56:58.268Z,0.60
2022-12-20T04:59:25.355Z,0.60
2022-12-20T05:07:14.045Z,0.70
2022-12-20T05:12:15.712Z,0.70
2022-12-20T05:17:11.844Z,0.70
2022-12-20T05:22:25.491Z,0.70
2022-12-20T05:25:25.211Z,0.60
2022-12-20T05:27:54.655Z,0.60
2022-12-20T05:30:25.954Z,0.60
2022-12-20T05:32:54.284Z,0.70
2022-12-20T05:37:54.329Z,0.70
2022-12-20T05:40:22.310Z,0.70
2022-12-20T05:42:50.055Z,0.60
2022-12-20T05:45:17.424Z,0.70
2022-12-20T05:47:56.505Z,0.80
2022-12-20T05:53:17.835Z,0.80
2022-12-20T05:55:52.781Z,0.90
2022-12-20T06:01:04.582Z,1.00
2022-12-20T06:03:37.076Z,1.00
2022-12-20T06:06:14.196Z,1.00
2022-12-20T06:13:56.033Z,0.80
2022-12-20T06:16:23.176Z,0.80
2022-12-20T06:21:21.557Z,0.80
2022-12-20T06:23:49.120Z,0.80
2022-12-20T06:26:17.105Z,0.80
2022-12-20T06:28:56.973Z,0.80
2022-12-20T06:34:03.270Z,0.70
2022-12-20T06:36:34.513Z,0.70
2022-12-20T06:39:09.183Z,0.80
2022-12-20T06:41:41.383Z,0.80
2022-12-20T06:46:35.912Z,0.90
2022-12-20T06:49:03.763Z,0.90
2022-12-20T06:51:30.989Z,0.90
2022-12-20T06:56:29.765Z,1.00
2022-12-20T07:01:24.562Z,1.10
2022-12-20T07:08:46.657Z,1.20
2022-12-20T07:16:08.633Z,1.30
2022-12-20T07:21:06.891Z,1.30
2022-12-20T07:26:03.671Z,1.60
2022-12-20T07:28:30.800Z,1.50
2022-12-20T07:31:02.534Z,1.50
2022-12-20T07:33:30.707Z,1.50
2022-12-20T07:36:08.767Z,1.50
2022-12-20T07:38:36.491Z,1.50
2022-12-20T07:41:17.697Z,1.50
2022-12-20T07:43:45.181Z,1.40
2022-12-20T07:46:15.929Z,1.40
2022-12-20T07:48:44.605Z,1.30
2022-12-20T07:51:32.135Z,1.30
2022-12-20T07:54:09.295Z,1.30
2022-12-20T07:56:42.410Z,1.20
2022-12-20T07:59:14.354Z,1.20
2022-12-20T08:01:44.967Z,1.20
2022-12-20T08:04:24.311Z,1.20
2022-12-20T08:06:56.970Z,1.20
2022-12-20T08:09:31.033Z,1.20
2022-12-20T08:12:00.371Z,1.20
2022-12-20T08:19:26.815Z,1.50
2022-12-20T08:21:57.147Z,1.50
2022-12-20T08:39:13.477Z,1.70
2022-12-20T08:41:40.517Z,1.80
2022-12-20T08:46:37.014Z,1.80
2022-12-20T08:49:05.673Z,1.80
2022-12-20T08:51:33.145Z,1.90
2022-12-20T08:56:29.440Z,2.00
2022-12-20T09:03:38.543Z,2.30
2022-12-20T09:06:13.320Z,2.40
2022-12-20T09:08:41.306Z,2.40
2022-12-20T09:11:23.233Z,2.30
2022-12-20T09:13:57.335Z,2.20
2022-12-20T09:16:30.466Z,2.10
2022-12-20T09:19:05.406Z,2.10
2022-12-20T09:21:34.555Z,2.10
2022-12-20T09:24:01.760Z,2.10
2022-12-20T09:26:28.797Z,2.20
2022-12-20T09:28:56.049Z,2.20
2022-12-20T09:31:26.885Z,2.30
2022-12-20T09:33:57.870Z,2.40
2022-12-20T09:36:28.577Z,2.50
2022-12-20T09:38:56.793Z,2.60
2022-12-20T09:41:37.085Z,2.70
2022-12-20T09:44:37.931Z,2.70
2022-12-20T09:47:22.880Z,2.80
2022-12-20T09:49:56.854Z,2.90
2022-12-20T09:52:56.011Z,2.90
2022-12-20T09:55:38.959Z,2.90
2022-12-20T09:58:56.125Z,3.00
2022-12-20T10:01:30.054Z,3.20
2022-12-20T10:04:31.080Z,3.20
2022-12-20T10:13:40.565Z,3.40
2022-12-20T10:16:43.044Z,3.50
2022-12-20T10:20:03.717Z,3.50
2022-12-20T10:22:48.005Z,3.40
2022-12-20T10:27:56.907Z,3.30
2022-12-20T10:30:27.969Z,3.30
2022-12-20T10:32:58.644Z,3.30
2022-12-20T10:35:38.119Z,3.40
2022-12-20T10:38:13.697Z,3.50
2022-12-20T10:41:21.278Z,3.50
2022-12-20T10:44:02.741Z,3.50
2022-12-20T10:46:49.676Z,3.50
2022-12-20T10:49:40.797Z,3.50
2022-12-20T10:54:43.916Z,3.40
2022-12-20T10:57:21.791Z,3.50
2022-12-20T10:59:58.415Z,3.40
2022-12-20T11:02:40.801Z,3.50
2022-12-20T11:05:12.266Z,3.60
2022-12-20T11:08:36.023Z,3.60
2022-12-20T11:11:24.558Z,3.70
2022-12-20T11:13:52.571Z,3.60
2022-12-20T11:16:36.207Z,3.50
2022-12-20T11:19:34.074Z,3.50
2022-12-20T11:22:47.439Z,3.40
2022-12-20T11:26:04.442Z,3.30
2022-12-20T11:29:15.871Z,3.30
2022-12-20T11:32:24.031Z,3.30
2022-12-20T11:35:15.214Z,3.40
2022-12-20T11:38:42.312Z,3.50
2022-12-20T11:41:59.424Z,3.50
2022-12-20T11:45:08.827Z,3.50
2022-12-20T11:48:25.809Z,3.60
2022-12-20T11:54:01.868Z,3.60
2022-12-20T11:56:45.371Z,3.40
2022-12-20T11:59:38.801Z,3.30
2022-12-20T12:02:14.548Z,3.40
2022-12-20T12:04:57.796Z,3.40
2022-12-20T12:07:36.767Z,3.40
2022-12-20T12:10:20.674Z,3.50
2022-12-20T12:13:13.778Z,3.50
2022-12-20T12:16:10.473Z,3.60
2022-12-20T12:18:42.003Z,3.60
2022-12-20T12:21:27.661Z,3.70
2022-12-20T12:24:19.281Z,3.60
2022-12-20T12:26:46.626Z,3.70
2022-12-20T12:29:17.536Z,3.70
2022-12-20T12:31:57.499Z,3.70
2022-12-20T12:35:03.603Z,3.70
2022-12-20T12:37:54.804Z,3.70
2022-12-20T12:41:47.240Z,3.60
2022-12-20T12:44:57.282Z,3.70
2022-12-20T12:47:47.619Z,3.60
2022-12-20T12:50:36.668Z,3.60
2022-12-20T12:53:41.580Z,3.60
2022-12-20T12:56:49.394Z,3.70
2022-12-20T12:59:33.756Z,3.70
2022-12-20T13:02:04.029Z,3.70
2022-12-20T13:05:06.317Z,3.50
2022-12-20T13:07:33.213Z,3.50
2022-12-20T13:10:29.502Z,3.50
2022-12-20T13:13:02.733Z,3.40
2022-12-20T13:15:32.445Z,3.30
2022-12-20T13:18:24.657Z,3.30
2022-12-20T13:21:35.445Z,3.20
2022-12-20T13:25:03.915Z,3.10
2022-12-20T13:27:39.027Z,3.20
2022-12-20T13:30:11.818Z,3.20
2022-12-20T13:32:47.908Z,3.20
2022-12-20T13:35:30.121Z,3.50
2022-12-20T13:38:39.878Z,3.80
2022-12-20T13:41:48.229Z,4.10
2022-12-20T13:44:16.614Z,4.10
2022-12-20T13:47:00.405Z,4.00
2022-12-20T13:49:38.448Z,3.80
2022-12-20T13:52:11.167Z,3.60
2022-12-20T13:55:25.915Z,3.30
2022-12-20T13:57:54.088Z,3.20
2022-12-20T14:00:26.821Z,2.30
2022-12-20T14:02:55.471Z,3.10
2022-12-20T14:05:32.170Z,3.10
2022-12-20T14:08:22.850Z,3.00
2022-12-20T14:10:53.518Z,3.00
2022-12-20T14:13:28.137Z,2.90
2022-12-20T14:15:56.185Z,2.90
2022-12-20T14:18:26.509Z,2.80
2022-12-20T14:21:05.229Z,2.80
2022-12-20T14:23:41.841Z,2.80
2022-12-20T14:26:20.669Z,2.80
2022-12-20T14:28:51.671Z,2.70
2022-12-20T14:31:45.466Z,2.70
2022-12-20T14:36:49.983Z,3.10
2022-12-20T14:39:34.088Z,3.30
2022-12-20T14:42:07.842Z,3.40
2022-12-20T14:47:20.204Z,3.40
2022-12-20T14:49:59.005Z,3.50
2022-12-20T14:52:39.031Z,3.40
2022-12-20T14:55:18.001Z,3.30
2022-12-20T14:57:51.763Z,3.30
2022-12-20T15:05:35.528Z,3.20
2022-12-20T15:08:34.578Z,3.40
2022-12-20T15:11:10.713Z,3.20
2022-12-20T15:13:46.690Z,3.10
2022-12-20T15:16:19.548Z,3.20
2022-12-20T15:18:59.717Z,3.30
2022-12-20T15:21:46.009Z,3.30
2022-12-20T15:24:21.752Z,3.20
2022-12-20T15:26:50.129Z,3.20
2022-12-20T15:29:24.984Z,3.10
2022-12-20T15:32:05.865Z,3.10
2022-12-20T15:34:37.501Z,3.00
2022-12-20T15:39:34.326Z,2.80
2022-12-20T15:42:04.772Z,2.80
2022-12-20T15:44:33.351Z,2.70
2022-12-20T15:49:32.692Z,2.80
2022-12-20T15:54:35.658Z,3.00
2022-12-20T15:57:11.578Z,3.00
2022-12-20T16:02:29.413Z,2.90
2022-12-20T16:07:25.774Z,2.90
2022-12-20T16:12:28.534Z,3.00
2022-12-20T16:22:22.254Z,3.10
2022-12-20T16:29:45.254Z,3.20
2022-12-20T16:32:19.431Z,3.20
2022-12-20T16:34:47.230Z,3.20
2022-12-20T16:37:14.353Z,3.20
2022-12-20T16:39:42.322Z,3.20
2022-12-20T16:42:18.489Z,3.10
2022-12-20T16:44:47.595Z,3.00
2022-12-20T16:47:15.215Z,3.00
2022-12-20T16:49:51.207Z,3.00
2022-12-20T16:52:20.598Z,3.00
2022-12-20T16:54:47.895Z,3.00
2022-12-20T17:02:32.791Z,3.10
2022-12-20T17:05:01.775Z,3.00
2022-12-20T17:12:40.488Z,2.60
2022-12-20T17:15:27.622Z,2.60
2022-12-20T17:17:56.002Z,2.50
2022-12-20T17:20:24.899Z,2.50
2022-12-20T17:25:40.340Z,2.40
2022-12-20T17:30:34.716Z,2.40
2022-12-20T17:33:02.002Z,2.40
2022-12-20T17:35:32.733Z,2.50
2022-12-20T17:38:00.361Z,2.60
2022-12-20T17:40:28.833Z,2.70
2022-12-20T17:42:56.256Z,2.70
2022-12-20T17:45:41.523Z,2.70
2022-12-20T17:48:08.598Z,2.60
2022-12-20T17:53:03.954Z,2.60
2022-12-20T17:55:30.980Z,2.60
2022-12-20T18:00:38.509Z,2.60
2022-12-20T18:08:01.718Z,2.60
2022-12-20T18:10:28.729Z,2.50
2022-12-20T18:12:55.735Z,2.50
2022-12-20T18:15:22.867Z,2.60
2022-12-20T18:20:17.575Z,2.80
2022-12-20T18:25:13.781Z,2.90
2022-12-20T18:27:42.815Z,2.80
2022-12-20T18:30:12.548Z,2.80
2022-12-20T18:32:41.172Z,2.70
2022-12-20T18:35:09.927Z,2.70
2022-12-20T18:40:05.539Z,2.50
2022-12-20T18:42:32.884Z,2.40
2022-12-20T18:49:55.735Z,2.80
2022-12-20T18:52:22.809Z,2.80
2022-12-20T18:57:17.266Z,2.90
2022-12-20T18:59:44.259Z,2.80
2022-12-20T19:02:14.461Z,2.80
2022-12-20T19:12:05.738Z,2.80
2022-12-20T19:19:27.777Z,2.90
2022-12-20T19:24:22.312Z,2.90
2022-12-20T19:29:20.712Z,2.90
2022-12-20T19:36:48.192Z,3.10
2022-12-20T19:39:22.888Z,3.20
2022-12-20T19:49:35.997Z,3.30
2022-12-20T19:54:32.087Z,3.50
2022-12-20T20:01:54.121Z,3.50
2022-12-20T20:06:48.867Z,3.60
2022-12-20T20:09:15.879Z,3.60
2022-12-20T20:11:42.908Z,3.40
2022-12-20T20:14:10.211Z,3.30
2022-12-20T20:16:38.230Z,3.20
2022-12-20T20:19:05.469Z,3.00
2022-12-20T20:21:34.836Z,2.90
2022-12-20T20:29:01.647Z,2.70
2022-12-20T20:31:29.465Z,2.60
2022-12-20T20:33:58.459Z,2.60
2022-12-20T20:36:25.624Z,2.50
2022-12-20T20:41:20.916Z,2.60
2022-12-20T20:43:48.201Z,2.60
2022-12-20T20:46:17.696Z,2.70
2022-12-20T20:51:13.868Z,2.60
2022-12-20T20:53:41.041Z,2.50
2022-12-20T20:56:09.052Z,2.40
2022-12-20T20:58:37.002Z,2.40
2022-12-20T21:01:08.541Z,2.30
2022-12-20T21:03:36.190Z,2.30
2022-12-20T21:13:48.669Z,2.20
2022-12-20T21:16:20.636Z,2.20
2022-12-20T21:18:57.717Z,2.30
2022-12-20T21:21:26.705Z,2.30
2022-12-20T21:23:55.661Z,2.40
2022-12-20T21:26:25.124Z,2.50
2022-12-20T21:29:00.912Z,2.60
2022-12-20T21:31:28.579Z,2.70
2022-12-20T21:38:56.411Z,2.70
2022-12-20T21:41:27.650Z,2.80
2022-12-20T21:44:01.032Z,2.80
2022-12-20T21:46:31.496Z,2.90
2022-12-20T21:48:59.187Z,2.90
2022-12-20T21:51:28.657Z,2.90
2022-12-20T21:54:02.069Z,2.80
2022-12-20T21:56:32.814Z,2.80
2022-12-20T21:59:02.503Z,2.80
2022-12-20T22:01:30.736Z,2.80
2022-12-20T22:04:05.223Z,2.70
2022-12-20T22:09:07.600Z,2.70
2022-12-20T22:11:35.979Z,2.80
2022-12-20T22:14:03.528Z,2.60
2022-12-20T22:21:33.710Z,2.70
2022-12-20T22:24:01.968Z,2.50
2022-12-20T22:26:32.142Z,2.50
2022-12-20T22:29:04.807Z,2.50
2022-12-20T22:34:00.447Z,2.50
2022-12-20T22:38:57.138Z,2.60
2022-12-20T22:41:29.457Z,2.50
2022-12-20T22:43:59.453Z,2.50
2022-12-20T22:46:29.089Z,2.50
2022-12-20T22:48:57.836Z,2.70
2022-12-20T22:51:27.371Z,2.70
2022-12-20T22:53:58.546Z,2.70
2022-12-20T22:56:26.063Z,2.70
2022-12-20T23:01:21.751Z,2.90
2022-12-20T23:03:49.515Z,2.90
2022-12-20T23:06:20.681Z,2.80
2022-12-20T23:08:48.767Z,2.80
2022-12-20T23:11:41.608Z,2.80
2022-12-20T23:14:33.999Z,2.90
2022-12-20T23:17:02.014Z,2.90
2022-12-20T23:19:49.792Z,3.10
2022-12-20T23:25:11.741Z,3.00
2022-12-20T23:27:42.071Z,3.00
2022-12-20T23:30:15.021Z,3.00
2022-12-20T23:32:45.685Z,2.90
2022-12-20T23:35:18.038Z,2.80
2022-12-20T23:37:45.841Z,2.70
2022-12-20T23:40:16.016Z,2.60
2022-12-20T23:42:44.493Z,2.60
2022-12-20T23:45:12.106Z,2.70
2022-12-20T23:50:07.582Z,2.90
2022-12-20T23:55:02.107Z,2.90
2022-12-20T23:57:31.275Z,2.90
2022-12-20T23:59:58.349Z,3.00
