createdAt,value
2022-09-18T04:01:43.711Z,51927.49
2022-09-18T04:04:30.663Z,51922.66
2022-09-18T04:07:20.996Z,51935.93
2022-09-18T04:10:15.761Z,51933.52
2022-09-18T04:12:49.097Z,51943.16
2022-09-18T04:15:24.865Z,51944.77
2022-09-18T04:17:56.595Z,51932.71
2022-09-18T04:20:31.552Z,51943.96
2022-09-18T04:23:03.652Z,51934.72
2022-09-18T04:25:35.244Z,51946.77
2022-09-18T04:28:06.894Z,51949.59
2022-09-18T04:30:42.865Z,51935.52
2022-09-18T04:33:16.097Z,51962.04
2022-09-18T04:35:48.134Z,51956.82
2022-09-18T04:38:19.968Z,51954.01
2022-09-18T04:40:58.366Z,51941.55
2022-09-18T04:43:30.321Z,51945.57
2022-09-18T04:46:03.144Z,51946.77
2022-09-18T04:48:34.688Z,51949.59
2022-09-18T04:51:04.647Z,51971.69
2022-09-18T04:53:47.820Z,51952.40
2022-09-18T04:56:19.714Z,51951.20
2022-09-18T04:58:53.654Z,51944.77
2022-09-18T05:01:25.434Z,51951.60
2022-09-18T05:03:55.096Z,51959.23
2022-09-18T05:06:35.345Z,51962.85
2022-09-18T05:09:06.995Z,51968.07
2022-09-18T05:11:38.594Z,51943.96
2022-09-18T05:14:08.957Z,51943.16
2022-09-18T05:16:40.648Z,51949.18
2022-09-18T05:19:32.178Z,51944.36
2022-09-18T05:22:07.520Z,51947.58
2022-09-18T05:24:41.298Z,51940.75
2022-09-18T05:27:12.807Z,51935.52
2022-09-18T05:29:43.164Z,51921.86
2022-09-18T05:32:20.581Z,51932.30
2022-09-18T05:34:52.060Z,51930.30
2022-09-18T05:37:22.210Z,51931.10
2022-09-18T05:39:56.661Z,51923.07
2022-09-18T05:42:28.305Z,51925.48
2022-09-18T05:45:02.238Z,51910.61
2022-09-18T05:47:36.476Z,51898.15
2022-09-18T05:50:10.485Z,51886.90
2022-09-18T05:52:42.082Z,51889.71
2022-09-18T05:55:14.439Z,51901.37
2022-09-18T05:57:46.349Z,51896.95
2022-09-18T06:00:19.730Z,51893.73
2022-09-18T06:03:00.693Z,51888.51
2022-09-18T06:05:34.084Z,51877.66
2022-09-18T06:08:07.543Z,51891.72
2022-09-18T06:10:39.904Z,51888.51
2022-09-18T06:13:13.497Z,51878.87
2022-09-18T06:15:48.489Z,51879.67
2022-09-18T06:18:21.221Z,51880.47
2022-09-18T06:20:57.539Z,51873.64
2022-09-18T06:23:32.026Z,51878.05
2022-09-18T06:26:17.159Z,51874.45
2022-09-18T06:28:51.846Z,51864.80
2022-09-18T06:31:23.612Z,51879.27
2022-09-18T06:34:09.743Z,51884.09
2022-09-18T06:36:42.405Z,51867.62
2022-09-18T06:39:25.444Z,51857.16
2022-09-18T06:42:02.182Z,51863.20
2022-09-18T06:44:57.199Z,51831.45
2022-09-18T06:47:29.016Z,51841.49
2022-09-18T06:49:58.971Z,51860.78
2022-09-18T06:52:32.166Z,51839.08
2022-09-18T06:55:07.165Z,51843.50
2022-09-18T06:57:39.101Z,51843.91
2022-09-18T07:00:13.440Z,51829.44
2022-09-18T07:02:45.469Z,51850.73
2022-09-18T07:05:42.641Z,51836.27
2022-09-18T07:08:15.255Z,51840.69
2022-09-18T07:10:46.940Z,51831.45
2022-09-18T07:13:17.233Z,51840.70
2022-09-18T07:15:50.948Z,51842.70
2022-09-18T07:18:23.427Z,51845.51
2022-09-18T07:20:55.316Z,51827.43
2022-09-18T07:23:36.442Z,51831.05
2022-09-18T07:26:08.440Z,51839.49
2022-09-18T07:28:40.400Z,51812.96
2022-09-18T07:31:36.048Z,51816.99
2022-09-18T07:34:10.340Z,51804.93
2022-09-18T07:36:40.274Z,51818.19
2022-09-18T07:39:12.652Z,51806.14
2022-09-18T07:42:08.286Z,51802.52
2022-09-18T07:44:41.007Z,51809.75
2022-09-18T07:47:12.844Z,51796.49
2022-09-18T07:49:44.746Z,51804.93
2022-09-18T07:52:16.865Z,51792.87
2022-09-18T07:54:52.021Z,51801.31
2022-09-18T07:57:32.481Z,51785.24
2022-09-18T08:00:20.239Z,51780.42
2022-09-18T08:02:53.637Z,51771.18
2022-09-18T08:05:45.205Z,51756.31
2022-09-18T08:08:17.529Z,51767.56
2022-09-18T08:11:27.957Z,51745.05
2022-09-18T08:14:02.667Z,51751.09
2022-09-18T08:16:47.043Z,51759.12
2022-09-18T08:19:45.168Z,51737.82
2022-09-18T08:22:26.019Z,51731.00
2022-09-18T08:25:00.183Z,51729.79
2022-09-18T08:27:32.761Z,51720.14
2022-09-18T08:30:04.877Z,51713.31
2022-09-18T08:32:36.807Z,51705.28
2022-09-18T08:35:09.554Z,51714.52
2022-09-18T08:37:45.703Z,51691.62
2022-09-18T08:40:56.732Z,51691.62
2022-09-18T08:43:42.340Z,51683.18
2022-09-18T08:46:16.240Z,51678.36
2022-09-18T08:48:56.061Z,51679.56
2022-09-18T08:51:31.094Z,51669.92
2022-09-18T08:54:11.148Z,51674.34
2022-09-18T08:57:01.075Z,51656.26
2022-09-18T08:59:39.851Z,51647.82
2022-09-18T09:02:25.052Z,51655.86
2022-09-18T09:05:00.794Z,51627.73
2022-09-18T09:07:46.776Z,51624.52
2022-09-18T09:10:31.067Z,51632.55
2022-09-18T09:13:10.849Z,51643.80
2022-09-18T09:15:43.422Z,51632.96
2022-09-18T09:18:19.641Z,51629.74
2022-09-18T09:20:54.357Z,51631.75
2022-09-18T09:23:38.215Z,51614.87
2022-09-18T09:26:20.349Z,51624.12
2022-09-18T09:29:17.118Z,51628.54
2022-09-18T09:32:11.909Z,51623.71
2022-09-18T09:34:54.632Z,51626.93
2022-09-18T09:37:52.208Z,51612.87
2022-09-18T09:40:28.105Z,51589.96
2022-09-18T09:43:02.646Z,51591.17
2022-09-18T09:45:36.655Z,51592.77
2022-09-18T09:48:12.006Z,51590.77
2022-09-18T09:50:51.588Z,51591.97
2022-09-18T09:53:25.247Z,51585.54
2022-09-18T09:56:02.334Z,51576.70
2022-09-18T09:58:40.442Z,51585.95
2022-09-18T10:01:15.512Z,51570.68
2022-09-18T10:03:52.641Z,51581.52
2022-09-18T10:06:36.605Z,51571.08
2022-09-18T10:09:14.283Z,51581.12
2022-09-18T10:11:48.465Z,51585.54
2022-09-18T10:14:21.475Z,51578.31
2022-09-18T10:16:54.471Z,51593.98
2022-09-18T10:19:29.737Z,51580.32
2022-09-18T10:22:01.187Z,51582.33
2022-09-18T10:24:31.388Z,51587.95
2022-09-18T10:27:09.651Z,51571.88
2022-09-18T10:29:41.742Z,51581.93
2022-09-18T10:32:15.586Z,51565.45
2022-09-18T10:34:51.442Z,51558.62
2022-09-18T10:37:42.455Z,51536.93
2022-09-18T10:40:33.499Z,51540.95
2022-09-18T10:43:05.451Z,51508.80
2022-09-18T10:45:42.196Z,51520.05
2022-09-18T10:48:29.134Z,51499.56
2022-09-18T10:51:03.762Z,51491.52
2022-09-18T10:53:44.031Z,51477.06
2022-09-18T10:56:33.833Z,51469.02
2022-09-18T10:59:31.998Z,51465.81
2022-09-18T11:02:04.407Z,51456.57
2022-09-18T11:04:36.618Z,51449.34
2022-09-18T11:07:09.175Z,51432.46
2022-09-18T11:09:41.079Z,51449.74
2022-09-18T11:12:20.964Z,51438.09
2022-09-18T11:14:56.766Z,51444.92
2022-09-18T11:17:30.296Z,51427.24
2022-09-18T11:20:03.454Z,51415.99
2022-09-18T11:23:02.122Z,51428.04
2022-09-18T11:25:36.128Z,51427.64
2022-09-18T11:28:25.015Z,51415.59
2022-09-18T11:31:01.707Z,51405.95
2022-09-18T11:33:37.778Z,51414.79
2022-09-18T11:36:12.632Z,51387.87
2022-09-18T11:38:45.681Z,51403.94
2022-09-18T11:41:24.729Z,51403.13
2022-09-18T11:44:03.261Z,51375.81
2022-09-18T11:46:42.653Z,51381.43
2022-09-18T11:49:16.280Z,51390.27
2022-09-18T11:51:52.528Z,51378.22
2022-09-18T11:54:29.407Z,51370.99
2022-09-18T11:57:02.510Z,51378.22
2022-09-18T11:59:36.002Z,51378.22
2022-09-18T12:02:13.401Z,51368.58
2022-09-18T12:04:46.619Z,51351.30
2022-09-18T12:10:27.900Z,51347.29
2022-09-18T12:13:07.078Z,51355.32
2022-09-18T12:15:39.495Z,51343.67
2022-09-18T12:18:12.838Z,51344.88
2022-09-18T12:20:45.710Z,51350.90
2022-09-18T12:23:25.097Z,51343.27
2022-09-18T12:26:05.003Z,51343.27
2022-09-18T12:28:55.760Z,51335.23
2022-09-18T12:31:32.675Z,51355.73
2022-09-18T12:34:08.874Z,51379.02
2022-09-18T12:36:50.471Z,51393.09
2022-09-18T12:39:25.426Z,51375.41
2022-09-18T12:42:03.287Z,51385.05
2022-09-18T12:44:51.677Z,51372.60
2022-09-18T12:47:34.490Z,51360.95
2022-09-18T12:50:26.653Z,51365.77
2022-09-18T12:53:09.470Z,51349.30
2022-09-18T12:55:54.595Z,51350.90
2022-09-18T12:58:43.332Z,51331.21
2022-09-18T13:01:26.177Z,51337.64
2022-09-18T13:04:02.760Z,51335.23
2022-09-18T13:06:38.660Z,51336.84
2022-09-18T13:09:18.101Z,51348.89
2022-09-18T13:11:51.021Z,51348.49
2022-09-18T13:14:25.520Z,51362.95
2022-09-18T13:16:59.580Z,51385.05
2022-09-18T13:19:33.253Z,51380.23
2022-09-18T13:22:06.098Z,51382.64
2022-09-18T13:24:38.149Z,51395.50
2022-09-18T13:27:10.848Z,51374.21
2022-09-18T13:29:59.247Z,51367.38
2022-09-18T13:32:41.863Z,51385.85
2022-09-18T13:35:24.712Z,51381.84
2022-09-18T13:38:17.427Z,51371.79
2022-09-18T13:40:50.759Z,51389.07
2022-09-18T13:43:36.553Z,51400.72
2022-09-18T13:46:08.136Z,51424.43
2022-09-18T13:48:46.266Z,51403.93
2022-09-18T13:51:22.976Z,51420.41
2022-09-18T13:54:16.199Z,51412.77
2022-09-18T13:57:17.515Z,51417.20
2022-09-18T13:59:50.501Z,51412.77
2022-09-18T14:02:36.888Z,51415.18
2022-09-18T14:05:31.515Z,51401.93
2022-09-18T14:08:14.426Z,51387.87
2022-09-18T14:11:15.813Z,51413.58
2022-09-18T14:13:52.709Z,51401.52
2022-09-18T14:16:43.812Z,51426.43
2022-09-18T14:19:29.630Z,51424.02
2022-09-18T14:22:01.627Z,51404.34
2022-09-18T14:25:00.275Z,51413.58
2022-09-18T14:27:41.100Z,51415.18
2022-09-18T14:30:22.348Z,51419.61
2022-09-18T14:33:19.994Z,51444.12
2022-09-18T14:35:54.467Z,51444.11
2022-09-18T14:38:29.439Z,51452.15
2022-09-18T14:41:09.098Z,51442.11
2022-09-18T14:43:42.368Z,51469.02
2022-09-18T14:46:22.371Z,51475.05
2022-09-18T14:48:54.482Z,51471.43
2022-09-18T14:51:27.293Z,51462.20
2022-09-18T14:53:59.519Z,51458.18
2022-09-18T14:56:32.584Z,51458.58
2022-09-18T14:59:06.506Z,51484.29
2022-09-18T15:01:40.274Z,51492.73
2022-09-18T15:04:17.942Z,51502.37
2022-09-18T15:06:50.650Z,51506.79
2022-09-18T15:09:27.567Z,51508.00
2022-09-18T15:12:02.706Z,51532.51
2022-09-18T15:14:43.024Z,51522.06
2022-09-18T15:17:20.515Z,51540.95
2022-09-18T15:20:00.034Z,51552.59
2022-09-18T15:22:32.238Z,51559.02
2022-09-18T15:25:03.912Z,51561.43
2022-09-18T15:27:35.405Z,51573.89
2022-09-18T15:30:09.958Z,51565.86
2022-09-18T15:32:42.677Z,51579.52
2022-09-18T15:35:20.725Z,51592.77
2022-09-18T15:38:02.551Z,51610.86
2022-09-18T15:40:35.868Z,51606.44
2022-09-18T15:43:13.166Z,51605.23
2022-09-18T15:45:45.349Z,51614.88
2022-09-18T15:48:39.590Z,51603.22
2022-09-18T15:51:13.873Z,51612.46
2022-09-18T15:53:45.404Z,51630.54
2022-09-18T15:56:21.470Z,51634.96
2022-09-18T15:58:58.229Z,51628.94
2022-09-18T16:01:35.801Z,51642.20
2022-09-18T16:04:20.908Z,51631.35
2022-09-18T16:07:01.146Z,51644.21
2022-09-18T16:09:43.615Z,51643.40
2022-09-18T16:12:41.319Z,51649.43
2022-09-18T16:15:24.351Z,51670.73
2022-09-18T16:18:04.171Z,51655.46
2022-09-18T16:20:40.569Z,51662.29
2022-09-18T16:23:30.496Z,51671.93
2022-09-18T16:26:07.823Z,51671.13
2022-09-18T16:28:41.899Z,51692.82
2022-09-18T16:31:14.463Z,51680.77
2022-09-18T16:33:57.481Z,51693.23
2022-09-18T16:36:31.841Z,51693.23
2022-09-18T16:39:05.451Z,51705.28
2022-09-18T16:41:37.079Z,51689.61
2022-09-18T16:44:07.813Z,51696.84
2022-09-18T16:46:43.129Z,51704.48
2022-09-18T16:49:15.143Z,51707.29
2022-09-18T16:51:46.712Z,51699.25
2022-09-18T16:54:18.113Z,51737.02
2022-09-18T16:56:52.108Z,51718.13
2022-09-18T16:59:24.817Z,51732.20
2022-09-18T17:02:04.550Z,51729.39
2022-09-18T17:04:36.421Z,51733.81
2022-09-18T17:07:08.350Z,51745.46
2022-09-18T17:09:39.890Z,51737.02
2022-09-18T17:12:11.550Z,51740.24
2022-09-18T17:14:43.223Z,51749.07
2022-09-18T17:17:13.887Z,51740.64
2022-09-18T17:19:45.367Z,51754.30
2022-09-18T17:22:19.903Z,51745.06
2022-09-18T17:24:53.858Z,51755.91
2022-09-18T17:27:26.405Z,51752.70
2022-09-18T17:29:58.536Z,51769.17
2022-09-18T17:32:30.791Z,51758.32
2022-09-18T17:35:02.285Z,51767.56
2022-09-18T17:37:33.804Z,51762.34
2022-09-18T17:40:06.003Z,51780.42
2022-09-18T17:42:37.495Z,51761.13
2022-09-18T17:45:10.393Z,51772.79
2022-09-18T17:47:42.233Z,51767.16
2022-09-18T17:50:14.034Z,51767.96
2022-09-18T17:52:46.565Z,51766.35
2022-09-18T17:55:18.581Z,51773.59
2022-09-18T17:57:53.172Z,51764.35
2022-09-18T18:00:25.728Z,51767.56
2022-09-18T18:02:57.428Z,51773.59
2022-09-18T18:05:27.257Z,51785.24
2022-09-18T18:07:58.800Z,51779.21
2022-09-18T18:10:30.525Z,51795.29
2022-09-18T18:13:00.581Z,51793.68
2022-09-18T18:15:32.669Z,51796.49
2022-09-18T18:18:04.207Z,51804.13
2022-09-18T18:20:36.603Z,51807.34
2022-09-18T18:23:10.577Z,51812.56
2022-09-18T18:25:45.401Z,51831.45
2022-09-18T18:28:16.960Z,51826.23
2022-09-18T18:30:56.939Z,51819.39
2022-09-18T18:33:28.967Z,51821.00
2022-09-18T18:36:10.094Z,51842.70
2022-09-18T18:38:41.712Z,51846.72
2022-09-18T18:41:13.612Z,51834.26
2022-09-18T18:43:45.608Z,51864.00
2022-09-18T18:46:17.509Z,51851.54
2022-09-18T18:48:49.585Z,51848.73
2022-09-18T18:51:21.056Z,51870.83
2022-09-18T18:53:55.222Z,51880.88
2022-09-18T18:56:27.457Z,51882.08
2022-09-18T18:59:01.507Z,51870.43
2022-09-18T19:01:33.411Z,51876.86
2022-09-18T19:04:07.325Z,51870.83
2022-09-18T19:06:39.252Z,51878.06
2022-09-18T19:09:11.885Z,51886.50
2022-09-18T19:11:48.598Z,51892.93
2022-09-18T19:14:20.744Z,51888.11
2022-09-18T19:16:52.296Z,51891.73
2022-09-18T19:19:25.159Z,51899.76
2022-09-18T19:22:01.074Z,51894.94
2022-09-18T19:24:33.861Z,51902.17
2022-09-18T19:27:06.080Z,51920.25
2022-09-18T19:29:39.822Z,51912.62
2022-09-18T19:32:11.784Z,51916.64
2022-09-18T19:34:41.480Z,51916.23
2022-09-18T19:37:17.813Z,51921.86
2022-09-18T19:39:50.701Z,51925.48
2022-09-18T19:42:22.235Z,51934.72
2022-09-18T19:44:54.773Z,51933.11
2022-09-18T19:47:28.110Z,51950.79
2022-09-18T19:50:00.316Z,51938.74
2022-09-18T19:52:31.798Z,51951.99
2022-09-18T19:55:03.607Z,51943.56
2022-09-18T19:57:33.586Z,51938.73
2022-09-18T20:00:05.934Z,51937.54
2022-09-18T20:02:43.797Z,51954.41
2022-09-18T20:05:13.504Z,51960.84
2022-09-18T20:07:47.107Z,51971.29
2022-09-18T20:10:19.747Z,51957.63
2022-09-18T20:12:52.999Z,51964.45
2022-09-18T20:15:24.523Z,51970.48
2022-09-18T20:17:56.045Z,51975.71
2022-09-18T20:20:27.519Z,51974.50
2022-09-18T20:23:01.090Z,51986.15
2022-09-18T20:25:32.725Z,51981.33
2022-09-18T20:28:04.543Z,51984.14
2022-09-18T20:30:36.171Z,51984.95
2022-09-18T20:33:08.023Z,51984.95
2022-09-18T20:35:39.712Z,51976.51
2022-09-18T20:38:12.130Z,51982.14
2022-09-18T20:40:44.381Z,51986.96
2022-09-18T20:43:16.747Z,52003.84
2022-09-18T20:45:50.051Z,52005.04
2022-09-18T20:48:27.911Z,51997.00
2022-09-18T20:50:59.948Z,51995.80
2022-09-18T20:53:32.772Z,51993.39
2022-09-18T20:56:05.136Z,51994.99
2022-09-18T20:58:37.379Z,52015.89
2022-09-18T21:01:13.299Z,51998.21
2022-09-18T21:03:46.014Z,52007.45
2022-09-18T21:06:22.856Z,51996.60
2022-09-18T21:08:55.934Z,51995.00
2022-09-18T21:11:28.540Z,51993.79
2022-09-18T21:14:01.523Z,52001.02
2022-09-18T21:16:34.275Z,52013.08
2022-09-18T21:19:06.948Z,52009.06
2022-09-18T21:21:38.635Z,52007.85
2022-09-18T21:24:11.185Z,52007.05
2022-09-18T21:26:44.050Z,52033.17
2022-09-18T21:29:17.380Z,52003.84
2022-09-18T21:31:49.821Z,51999.01
2022-09-18T21:34:23.815Z,52017.90
2022-09-18T21:36:56.806Z,52027.54
2022-09-18T21:39:29.688Z,52015.49
2022-09-18T21:42:02.164Z,52016.70
2022-09-18T21:44:38.169Z,52025.93
2022-09-18T21:47:11.089Z,51997.80
2022-09-18T21:49:43.901Z,52031.16
2022-09-18T21:52:17.308Z,52023.12
2022-09-18T21:54:49.929Z,52018.70
2022-09-18T21:57:22.180Z,52025.13
2022-09-18T21:59:53.701Z,52027.54
2022-09-18T22:02:25.390Z,52023.52
2022-09-18T22:04:57.955Z,52014.68
2022-09-18T22:07:29.844Z,52040.80
2022-09-18T22:10:01.582Z,52039.20
2022-09-18T22:12:32.883Z,52030.35
2022-09-18T22:15:04.484Z,52027.95
2022-09-18T22:17:35.980Z,52022.72
2022-09-18T22:20:08.786Z,52037.99
2022-09-18T22:22:40.274Z,52037.19
2022-09-18T22:25:13.041Z,52027.54
2022-09-18T22:27:44.474Z,52042.41
2022-09-18T22:30:17.181Z,52048.84
2022-09-18T22:32:48.620Z,52046.83
2022-09-18T22:35:18.840Z,52046.43
2022-09-18T22:37:50.433Z,52033.57
2022-09-18T22:40:22.531Z,52039.20
2022-09-18T22:42:52.652Z,52042.41
2022-09-18T22:45:24.332Z,52030.36
2022-09-18T22:47:55.832Z,52054.47
2022-09-18T22:50:27.616Z,52043.21
2022-09-18T22:52:59.210Z,52046.03
2022-09-18T22:55:29.212Z,52042.01
2022-09-18T22:58:01.623Z,52051.25
2022-09-18T23:00:33.592Z,52047.23
2022-09-18T23:03:05.630Z,52070.54
2022-09-18T23:05:40.683Z,52039.60
2022-09-18T23:08:12.929Z,52031.57
2022-09-18T23:10:44.954Z,52047.23
2022-09-18T23:13:16.536Z,52053.66
2022-09-18T23:15:46.824Z,52039.60
2022-09-18T23:18:19.001Z,52044.82
2022-09-18T23:20:50.736Z,52038.79
2022-09-18T23:23:22.395Z,52054.87
2022-09-18T23:25:54.319Z,52053.66
2022-09-18T23:28:26.233Z,52053.26
2022-09-18T23:30:58.470Z,52058.48
2022-09-18T23:33:28.426Z,52056.48
2022-09-18T23:36:07.150Z,52060.49
2022-09-18T23:38:38.796Z,52043.62
2022-09-18T23:41:12.987Z,52059.69
2022-09-18T23:43:48.291Z,52062.51
2022-09-18T23:46:20.263Z,52060.90
2022-09-18T23:48:55.413Z,52071.74
2022-09-18T23:51:28.221Z,52062.10
2022-09-18T23:54:00.268Z,52055.68
2022-09-18T23:56:34.146Z,52074.96
2022-09-18T23:59:06.541Z,52074.16
