createdAt,value
2023-04-07T00:00:38.800Z,67.30
2023-04-07T00:03:05.622Z,67.30
2023-04-07T00:05:32.410Z,67.30
2023-04-07T00:07:59.209Z,67.00
2023-04-07T00:10:27.518Z,66.90
2023-04-07T00:12:54.284Z,66.90
2023-04-07T00:15:21.090Z,66.80
2023-04-07T00:17:47.920Z,66.80
2023-04-07T00:20:14.769Z,66.80
2023-04-07T00:22:41.633Z,67.00
2023-04-07T00:25:08.881Z,67.20
2023-04-07T00:27:37.065Z,67.20
2023-04-07T00:30:04.578Z,67.30
2023-04-07T00:32:31.378Z,67.30
2023-04-07T00:34:58.154Z,67.60
2023-04-07T00:37:29.095Z,67.80
2023-04-07T00:39:55.930Z,67.70
2023-04-07T00:42:22.669Z,68.20
2023-04-07T00:44:50.760Z,68.40
2023-04-07T00:47:17.694Z,69.00
2023-04-07T00:49:44.588Z,69.50
2023-04-07T00:52:12.250Z,69.80
2023-04-07T00:54:41.701Z,70.00
2023-04-07T00:57:08.589Z,70.20
2023-04-07T00:59:35.787Z,70.00
2023-04-07T01:02:08.278Z,69.80
2023-04-07T01:04:43.760Z,69.80
2023-04-07T01:07:17.830Z,69.60
2023-04-07T01:09:48.888Z,69.50
2023-04-07T01:12:24.232Z,69.40
2023-04-07T01:14:54.148Z,69.30
2023-04-07T01:17:25.864Z,69.50
2023-04-07T01:19:58.179Z,69.50
2023-04-07T01:22:29.051Z,69.70
2023-04-07T01:25:34.830Z,69.80
2023-04-07T01:28:24.726Z,70.00
2023-04-07T01:30:56.722Z,70.90
2023-04-07T01:33:24.570Z,70.80
2023-04-07T01:35:52.806Z,71.00
2023-04-07T01:38:20.432Z,71.10
2023-04-07T01:40:48.910Z,71.30
2023-04-07T01:43:16.926Z,71.40
2023-04-07T01:45:45.277Z,71.40
2023-04-07T01:48:15.358Z,71.70
2023-04-07T01:50:43.472Z,71.90
2023-04-07T01:53:11.741Z,72.00
2023-04-07T01:55:39.160Z,71.90
2023-04-07T01:58:05.964Z,72.90
2023-04-07T02:00:32.808Z,72.20
2023-04-07T02:03:07.436Z,72.40
2023-04-07T02:05:36.483Z,72.70
2023-04-07T02:08:05.885Z,73.00
2023-04-07T02:10:36.882Z,73.20
2023-04-07T02:13:05.823Z,73.10
2023-04-07T02:15:32.904Z,73.20
2023-04-07T02:18:01.781Z,73.60
2023-04-07T02:20:29.505Z,74.10
2023-04-07T02:22:58.012Z,74.80
2023-04-07T02:25:26.327Z,74.90
2023-04-07T02:27:53.982Z,76.10
2023-04-07T02:30:21.038Z,76.40
2023-04-07T02:32:48.001Z,77.20
2023-04-07T02:35:15.603Z,77.60
2023-04-07T02:37:42.407Z,77.80
2023-04-07T02:40:11.135Z,77.90
2023-04-07T02:42:38.210Z,78.10
2023-04-07T02:45:05.742Z,78.40
2023-04-07T02:47:32.665Z,78.60
2023-04-07T02:49:59.471Z,78.70
2023-04-07T02:52:26.239Z,79.00
2023-04-07T02:54:53.000Z,79.70
2023-04-07T02:57:21.121Z,80.30
2023-04-07T02:59:47.889Z,80.70
2023-04-07T03:02:14.728Z,81.30
2023-04-07T03:04:41.631Z,81.80
2023-04-07T03:07:08.421Z,82.80
2023-04-07T03:09:35.233Z,83.40
2023-04-07T03:12:01.982Z,84.00
2023-04-07T03:14:30.081Z,84.80
2023-04-07T03:16:56.874Z,85.40
2023-04-07T03:19:23.640Z,85.70
2023-04-07T03:21:50.764Z,86.00
2023-04-07T03:24:17.567Z,86.50
2023-04-07T03:26:44.306Z,86.90
2023-04-07T03:29:11.044Z,87.70
2023-04-07T03:31:39.195Z,88.40
2023-04-07T03:34:05.973Z,89.50
2023-04-07T03:36:32.676Z,90.20
2023-04-07T03:38:59.483Z,90.70
2023-04-07T03:41:26.212Z,91.30
2023-04-07T03:43:53.433Z,91.90
2023-04-07T03:46:20.993Z,92.30
2023-04-07T03:48:49.240Z,92.80
2023-04-07T03:51:16.217Z,93.20
2023-04-07T03:53:43.072Z,93.60
2023-04-07T03:56:10.016Z,93.80
2023-04-07T03:58:36.850Z,93.80
2023-04-07T04:01:03.814Z,93.70
2023-04-07T04:03:30.786Z,93.80
2023-04-07T04:05:59.064Z,94.20
2023-04-07T04:08:25.855Z,94.00
2023-04-07T04:10:52.650Z,94.30
2023-04-07T04:13:19.456Z,94.20
2023-04-07T04:15:46.255Z,94.50
2023-04-07T04:18:12.996Z,94.70
2023-04-07T04:20:40.061Z,94.80
2023-04-07T04:23:08.156Z,95.10
2023-04-07T04:25:35.089Z,95.40
2023-04-07T04:28:01.846Z,95.50
2023-04-07T04:30:28.566Z,95.60
2023-04-07T04:32:55.369Z,95.80
2023-04-07T04:35:22.196Z,95.90
2023-04-07T04:37:49.026Z,96.00
2023-04-07T04:40:17.425Z,95.90
2023-04-07T04:42:44.174Z,96.00
2023-04-07T04:45:11.329Z,96.00
2023-04-07T04:47:38.129Z,96.30
2023-04-07T04:50:05.370Z,96.30
2023-04-07T04:52:32.126Z,96.30
2023-04-07T04:54:58.917Z,96.30
2023-04-07T04:57:27.016Z,96.40
2023-04-07T04:59:53.960Z,96.30
2023-04-07T05:02:20.782Z,96.40
2023-04-07T05:04:47.989Z,96.40
2023-04-07T05:07:14.868Z,96.40
2023-04-07T05:09:41.586Z,96.40
2023-04-07T05:12:08.388Z,96.30
2023-04-07T05:14:36.471Z,96.40
2023-04-07T05:17:03.199Z,96.20
2023-04-07T05:19:30.013Z,96.20
2023-04-07T05:21:56.766Z,96.00
2023-04-07T05:24:25.192Z,96.10
2023-04-07T05:26:51.914Z,95.90
2023-04-07T05:29:18.780Z,95.60
2023-04-07T05:31:46.937Z,95.60
2023-04-07T05:34:13.748Z,95.60
2023-04-07T05:36:40.538Z,95.50
2023-04-07T05:39:07.270Z,95.30
2023-04-07T05:41:34.052Z,95.20
2023-04-07T05:44:00.779Z,95.20
2023-04-07T05:46:27.516Z,95.10
2023-04-07T05:48:55.621Z,95.10
2023-04-07T05:51:22.370Z,95.10
2023-04-07T05:53:49.207Z,94.90
2023-04-07T05:56:16.076Z,94.40
2023-04-07T05:58:43.488Z,94.20
2023-04-07T06:01:10.238Z,93.70
2023-04-07T06:03:37.094Z,93.60
2023-04-07T06:06:05.544Z,93.40
2023-04-07T06:08:32.286Z,93.10
2023-04-07T06:10:59.005Z,92.80
2023-04-07T06:13:25.840Z,92.60
2023-04-07T06:15:55.067Z,92.30
2023-04-07T06:18:21.804Z,92.10
2023-04-07T06:20:48.591Z,92.00
2023-04-07T06:23:16.736Z,91.80
2023-04-07T06:25:43.544Z,91.60
2023-04-07T06:28:10.423Z,91.40
2023-04-07T06:30:37.264Z,91.30
2023-04-07T06:33:04.199Z,91.10
2023-04-07T06:35:30.979Z,90.90
2023-04-07T06:37:57.812Z,90.60
2023-04-07T06:40:26.012Z,90.50
2023-04-07T06:42:52.787Z,90.40
2023-04-07T06:45:19.741Z,90.00
2023-04-07T06:47:46.619Z,89.50
2023-04-07T06:50:13.447Z,89.40
2023-04-07T06:52:40.231Z,89.20
2023-04-07T06:55:08.238Z,88.80
2023-04-07T06:57:36.417Z,88.20
2023-04-07T07:00:03.531Z,88.50
2023-04-07T07:02:30.600Z,88.00
2023-04-07T07:04:57.445Z,87.40
2023-04-07T07:07:24.472Z,87.40
2023-04-07T07:09:51.370Z,86.70
2023-04-07T07:12:18.274Z,85.80
2023-04-07T07:14:46.412Z,84.30
2023-04-07T07:17:13.801Z,83.00
2023-04-07T07:19:40.556Z,82.50
2023-04-07T07:22:07.309Z,81.60
2023-04-07T07:24:34.093Z,81.10
2023-04-07T07:27:01.159Z,78.90
2023-04-07T07:29:27.960Z,78.60
2023-04-07T07:31:56.312Z,78.10
2023-04-07T07:34:23.254Z,77.70
2023-04-07T07:36:50.008Z,77.10
2023-04-07T07:39:16.993Z,76.30
2023-04-07T07:41:44.918Z,75.40
2023-04-07T07:44:11.625Z,75.10
2023-04-07T07:46:38.422Z,74.80
2023-04-07T07:49:06.705Z,74.00
2023-04-07T07:51:33.437Z,73.30
2023-04-07T07:54:00.189Z,73.00
2023-04-07T07:56:26.979Z,73.40
2023-04-07T07:58:53.730Z,73.40
2023-04-07T08:01:20.516Z,73.60
2023-04-07T08:03:47.566Z,73.40
2023-04-07T08:06:16.091Z,72.50
2023-04-07T08:08:42.832Z,72.10
2023-04-07T08:11:09.749Z,73.00
2023-04-07T08:13:36.491Z,72.10
2023-04-07T08:16:03.425Z,72.00
2023-04-07T08:18:30.299Z,71.20
2023-04-07T08:20:57.202Z,71.30
2023-04-07T08:23:25.648Z,70.40
2023-04-07T08:25:52.400Z,69.20
2023-04-07T08:28:19.136Z,69.40
2023-04-07T08:30:45.890Z,68.30
2023-04-07T08:33:12.653Z,68.70
2023-04-07T08:35:39.388Z,66.80
2023-04-07T08:38:06.128Z,66.20
2023-04-07T08:40:34.561Z,65.80
2023-04-07T08:43:03.698Z,65.10
2023-04-07T08:45:31.643Z,63.90
2023-04-07T08:48:03.622Z,63.80
2023-04-07T08:50:31.647Z,63.50
2023-04-07T08:53:00.631Z,62.60
2023-04-07T08:55:27.393Z,61.60
2023-04-07T08:57:56.043Z,61.90
2023-04-07T09:00:23.120Z,61.70
2023-04-07T09:02:51.172Z,62.20
2023-04-07T09:05:17.942Z,60.80
2023-04-07T09:07:44.688Z,60.10
2023-04-07T09:10:11.903Z,60.10
2023-04-07T09:12:39.324Z,59.00
2023-04-07T09:15:08.686Z,59.30
2023-04-07T09:17:35.665Z,59.70
2023-04-07T09:20:02.645Z,59.50
2023-04-07T09:22:36.871Z,59.40
2023-04-07T09:25:11.559Z,59.80
2023-04-07T09:27:38.301Z,59.70
2023-04-07T09:30:14.135Z,59.70
2023-04-07T09:32:41.547Z,59.50
2023-04-07T09:35:09.306Z,59.50
2023-04-07T09:37:36.170Z,59.70
2023-04-07T09:40:03.646Z,59.70
2023-04-07T09:42:30.567Z,59.80
2023-04-07T09:44:57.452Z,60.60
2023-04-07T09:47:27.829Z,59.70
2023-04-07T09:49:55.419Z,59.40
2023-04-07T09:52:43.296Z,59.30
2023-04-07T09:55:10.219Z,59.50
2023-04-07T09:57:39.260Z,60.50
2023-04-07T10:00:07.800Z,61.40
2023-04-07T10:02:36.433Z,60.70
2023-04-07T10:05:03.983Z,59.80
2023-04-07T10:07:31.801Z,60.00
2023-04-07T10:09:58.553Z,59.30
2023-04-07T10:12:26.659Z,58.90
2023-04-07T10:14:54.447Z,58.30
2023-04-07T10:17:22.471Z,57.80
2023-04-07T10:19:51.241Z,56.20
2023-04-07T10:22:18.696Z,55.60
2023-04-07T10:24:54.036Z,55.10
2023-04-07T10:27:27.581Z,54.50
2023-04-07T10:29:55.150Z,55.00
2023-04-07T10:32:21.994Z,55.10
2023-04-07T10:35:00.251Z,55.30
2023-04-07T10:37:27.474Z,54.20
2023-04-07T10:40:27.806Z,54.20
2023-04-07T10:42:54.633Z,54.30
2023-04-07T10:45:52.712Z,54.70
2023-04-07T10:48:20.036Z,54.80
2023-04-07T10:51:11.881Z,55.10
2023-04-07T10:53:38.636Z,55.00
2023-04-07T10:56:05.758Z,55.10
2023-04-07T10:58:33.199Z,55.10
2023-04-07T11:01:19.826Z,55.10
2023-04-07T11:03:55.164Z,55.40
2023-04-07T11:06:23.825Z,55.30
2023-04-07T11:08:50.637Z,54.90
2023-04-07T11:11:39.094Z,54.80
2023-04-07T11:14:06.183Z,54.30
2023-04-07T11:16:37.900Z,54.30
2023-04-07T11:19:04.640Z,53.70
2023-04-07T11:21:32.788Z,52.90
2023-04-07T11:23:59.542Z,52.20
2023-04-07T11:26:26.330Z,51.70
2023-04-07T11:28:54.803Z,50.60
2023-04-07T11:31:22.112Z,50.80
2023-04-07T11:33:53.600Z,50.50
2023-04-07T11:36:27.533Z,49.50
2023-04-07T11:38:57.035Z,49.30
2023-04-07T11:41:24.990Z,48.90
2023-04-07T11:44:07.649Z,48.30
2023-04-07T11:46:35.168Z,47.70
2023-04-07T11:49:12.888Z,47.90
2023-04-07T11:51:40.850Z,47.80
2023-04-07T11:54:08.961Z,47.60
2023-04-07T11:56:43.556Z,47.40
2023-04-07T11:59:19.617Z,46.80
2023-04-07T12:01:46.431Z,46.80
2023-04-07T12:04:14.117Z,46.80
2023-04-07T12:06:41.796Z,46.40
2023-04-07T12:09:26.164Z,46.10
2023-04-07T12:11:53.214Z,45.70
2023-04-07T12:14:19.934Z,45.10
2023-04-07T12:16:46.742Z,44.50
2023-04-07T12:19:13.561Z,44.10
2023-04-07T12:21:40.319Z,43.70
2023-04-07T12:24:07.052Z,43.30
2023-04-07T12:26:35.168Z,43.10
2023-04-07T12:29:01.894Z,42.70
2023-04-07T12:31:28.701Z,42.50
2023-04-07T12:33:55.442Z,42.70
2023-04-07T12:36:22.236Z,42.50
2023-04-07T12:38:48.955Z,43.00
2023-04-07T12:41:15.686Z,43.30
2023-04-07T12:43:45.075Z,43.90
2023-04-07T12:46:13.916Z,44.60
2023-04-07T12:48:40.735Z,46.00
2023-04-07T12:51:07.629Z,47.80
2023-04-07T12:53:34.531Z,49.00
2023-04-07T12:56:01.281Z,49.70
2023-04-07T12:58:28.088Z,50.30
2023-04-07T13:00:56.185Z,50.10
2023-04-07T13:03:23.136Z,50.80
2023-04-07T13:05:49.931Z,50.90
2023-04-07T13:08:16.713Z,51.30
2023-04-07T13:10:43.436Z,51.30
2023-04-07T13:13:10.141Z,51.60
2023-04-07T13:15:36.906Z,52.80
2023-04-07T13:18:05.100Z,53.20
2023-04-07T13:20:31.976Z,53.10
2023-04-07T13:23:07.636Z,53.10
2023-04-07T13:25:36.478Z,52.90
2023-04-07T13:28:03.666Z,53.10
2023-04-07T13:30:30.543Z,52.90
2023-04-07T13:32:57.636Z,52.90
2023-04-07T13:35:25.970Z,52.70
2023-04-07T13:37:52.707Z,52.20
2023-04-07T13:40:19.630Z,51.80
2023-04-07T13:42:46.362Z,51.50
2023-04-07T13:45:13.139Z,51.30
2023-04-07T13:47:39.952Z,51.30
2023-04-07T13:50:07.578Z,51.60
2023-04-07T13:52:35.801Z,51.90
2023-04-07T13:55:03.011Z,52.00
2023-04-07T13:57:29.746Z,51.70
2023-04-07T13:59:56.606Z,51.60
2023-04-07T14:02:23.527Z,52.00
2023-04-07T14:04:50.400Z,52.80
2023-04-07T14:07:17.152Z,53.30
2023-04-07T14:09:45.282Z,53.30
2023-04-07T14:12:12.001Z,52.90
2023-04-07T14:14:38.717Z,53.30
2023-04-07T14:17:05.494Z,53.20
2023-04-07T14:19:32.313Z,52.90
2023-04-07T14:21:59.401Z,52.60
2023-04-07T14:24:26.440Z,51.80
2023-04-07T14:26:54.612Z,51.80
2023-04-07T14:29:21.350Z,51.40
2023-04-07T14:31:48.146Z,51.40
2023-04-07T14:34:14.926Z,51.90
2023-04-07T14:36:43.085Z,52.80
2023-04-07T14:39:09.872Z,53.40
2023-04-07T14:41:36.616Z,54.00
2023-04-07T14:44:04.716Z,53.50
2023-04-07T14:46:31.478Z,53.40
2023-04-07T14:48:58.228Z,53.60
2023-04-07T14:51:25.044Z,53.70
2023-04-07T14:53:51.770Z,54.40
2023-04-07T14:56:18.606Z,55.10
2023-04-07T14:58:45.294Z,55.30
2023-04-07T15:01:13.424Z,55.40
2023-04-07T15:03:40.276Z,55.90
2023-04-07T15:06:07.872Z,56.00
2023-04-07T15:08:34.620Z,56.30
2023-04-07T15:11:03.668Z,56.30
2023-04-07T15:13:30.483Z,56.80
2023-04-07T15:15:57.240Z,57.00
2023-04-07T15:18:25.364Z,57.90
2023-04-07T15:20:52.111Z,58.40
2023-04-07T15:23:18.854Z,58.60
2023-04-07T15:25:47.241Z,58.60
2023-04-07T15:28:13.994Z,58.70
2023-04-07T15:30:40.746Z,58.70
2023-04-07T15:33:07.575Z,58.90
2023-04-07T15:35:35.758Z,59.10
2023-04-07T15:38:02.556Z,59.20
2023-04-07T15:40:29.384Z,59.10
2023-04-07T15:42:56.187Z,59.50
2023-04-07T15:45:23.228Z,59.30
2023-04-07T15:47:50.017Z,59.40
2023-04-07T15:50:16.871Z,59.40
2023-04-07T15:52:45.107Z,59.60
2023-04-07T15:55:11.892Z,60.40
2023-04-07T15:57:38.687Z,60.50
2023-04-07T16:00:06.877Z,60.40
2023-04-07T16:02:33.730Z,60.40
2023-04-07T16:05:00.597Z,60.40
2023-04-07T16:07:27.348Z,60.30
2023-04-07T16:09:55.479Z,60.30
2023-04-07T16:12:22.218Z,60.70
2023-04-07T16:14:48.934Z,59.80
2023-04-07T16:17:15.756Z,59.90
2023-04-07T16:19:42.509Z,59.90
2023-04-07T16:22:09.234Z,59.90
2023-04-07T16:24:36.014Z,59.90
2023-04-07T16:27:04.549Z,60.00
2023-04-07T16:29:31.587Z,60.20
2023-04-07T16:31:58.372Z,60.50
2023-04-07T16:34:25.224Z,60.80
2023-04-07T16:36:51.954Z,61.60
2023-04-07T16:39:18.745Z,62.10
2023-04-07T16:41:45.536Z,62.50
2023-04-07T16:44:13.632Z,63.00
2023-04-07T16:46:40.478Z,64.00
2023-04-07T16:49:07.277Z,64.70
2023-04-07T16:51:34.040Z,65.20
2023-04-07T16:54:00.800Z,65.60
2023-04-07T16:56:27.570Z,66.20
2023-04-07T16:58:54.352Z,66.60
2023-04-07T17:01:22.503Z,67.30
2023-04-07T17:03:49.571Z,67.20
2023-04-07T17:06:16.736Z,67.50
2023-04-07T17:08:43.440Z,67.50
2023-04-07T17:11:10.540Z,67.90
2023-04-07T17:13:37.327Z,68.00
2023-04-07T17:16:04.579Z,68.20
2023-04-07T17:18:33.371Z,68.40
2023-04-07T17:21:00.121Z,68.60
2023-04-07T17:23:26.946Z,69.00
2023-04-07T17:25:53.676Z,69.20
2023-04-07T17:28:20.439Z,69.50
2023-04-07T17:30:47.217Z,69.70
2023-04-07T17:33:13.958Z,69.90
2023-04-07T17:35:42.147Z,70.00
2023-04-07T17:38:08.908Z,70.20
2023-04-07T17:40:35.647Z,70.30
2023-04-07T17:43:02.353Z,70.20
2023-04-07T17:45:29.325Z,70.40
2023-04-07T17:47:56.075Z,70.40
2023-04-07T17:50:23.010Z,70.70
2023-04-07T17:52:51.087Z,70.90
2023-04-07T17:55:18.070Z,71.00
2023-04-07T17:57:44.832Z,71.20
2023-04-07T18:00:12.084Z,71.20
2023-04-07T18:02:39.066Z,71.30
2023-04-07T18:05:06.604Z,71.80
2023-04-07T18:07:33.432Z,72.20
2023-04-07T18:10:01.605Z,72.40
2023-04-07T18:12:28.316Z,73.20
2023-04-07T18:14:55.019Z,72.80
2023-04-07T18:17:21.786Z,72.90
2023-04-07T18:19:48.838Z,72.90
2023-04-07T18:22:16.143Z,72.80
2023-04-07T18:24:42.908Z,72.90
2023-04-07T18:27:11.030Z,73.20
2023-04-07T18:29:37.749Z,73.20
2023-04-07T18:32:04.563Z,73.90
2023-04-07T18:34:31.350Z,73.20
2023-04-07T18:36:58.074Z,73.40
2023-04-07T18:39:24.949Z,73.50
2023-04-07T18:41:51.763Z,73.30
2023-04-07T18:44:19.930Z,73.40
2023-04-07T18:46:46.724Z,73.60
2023-04-07T18:49:13.549Z,73.50
2023-04-07T18:51:40.474Z,73.60
2023-04-07T18:54:07.212Z,73.70
2023-04-07T18:56:33.979Z,73.90
2023-04-07T18:59:00.676Z,74.00
2023-04-07T19:01:28.907Z,74.00
2023-04-07T19:03:56.583Z,74.10
2023-04-07T19:06:23.396Z,74.30
2023-04-07T19:08:50.123Z,74.40
2023-04-07T19:11:17.492Z,74.50
2023-04-07T19:13:44.288Z,74.70
2023-04-07T19:16:11.144Z,74.80
2023-04-07T19:18:39.225Z,74.80
2023-04-07T19:21:05.999Z,75.00
2023-04-07T19:23:32.724Z,74.80
2023-04-07T19:26:00.053Z,75.20
2023-04-07T19:28:26.900Z,75.20
2023-04-07T19:30:53.926Z,75.30
2023-04-07T19:33:20.669Z,75.10
2023-04-07T19:35:48.903Z,75.20
2023-04-07T19:38:15.670Z,75.20
2023-04-07T19:40:42.470Z,75.20
2023-04-07T19:43:09.230Z,76.90
2023-04-07T19:45:35.991Z,77.50
2023-04-07T19:48:02.866Z,77.40
2023-04-07T19:50:29.668Z,78.40
2023-04-07T19:52:57.756Z,77.90
2023-04-07T19:55:24.519Z,78.80
2023-04-07T19:57:51.297Z,78.40
2023-04-07T20:00:18.583Z,78.50
2023-04-07T20:02:45.441Z,79.70
2023-04-07T20:05:12.307Z,79.20
2023-04-07T20:07:39.004Z,79.30
2023-04-07T20:10:08.331Z,79.20
2023-04-07T20:12:35.100Z,79.10
2023-04-07T20:15:01.886Z,79.70
2023-04-07T20:17:28.804Z,79.60
2023-04-07T20:19:55.536Z,80.00
2023-04-07T20:22:22.251Z,80.30
2023-04-07T20:24:49.048Z,80.00
2023-04-07T20:27:17.118Z,80.80
2023-04-07T20:29:43.926Z,80.90
2023-04-07T20:32:10.748Z,81.40
2023-04-07T20:34:37.454Z,82.50
2023-04-07T20:37:04.156Z,82.80
2023-04-07T20:39:30.921Z,83.00
2023-04-07T20:41:57.645Z,83.10
2023-04-07T20:44:25.724Z,84.50
2023-04-07T20:46:52.470Z,85.30
2023-04-07T20:49:19.190Z,85.50
2023-04-07T20:51:45.915Z,86.10
2023-04-07T20:54:12.643Z,86.40
2023-04-07T20:56:39.371Z,86.50
2023-04-07T20:59:06.138Z,88.80
2023-04-07T21:01:34.336Z,89.50
2023-04-07T21:04:01.225Z,90.40
2023-04-07T21:06:28.133Z,91.20
2023-04-07T21:08:54.946Z,91.20
2023-04-07T21:11:21.706Z,92.10
2023-04-07T21:13:48.453Z,92.70
2023-04-07T21:16:15.241Z,92.60
2023-04-07T21:18:43.370Z,93.20
2023-04-07T21:21:10.114Z,93.20
2023-04-07T21:23:36.882Z,94.10
2023-04-07T21:26:03.910Z,94.80
2023-04-07T21:28:30.677Z,94.90
2023-04-07T21:30:57.649Z,95.10
2023-04-07T21:33:24.433Z,95.70
2023-04-07T21:35:52.941Z,96.00
2023-04-07T21:38:19.757Z,96.20
2023-04-07T21:40:46.543Z,96.40
2023-04-07T21:43:13.293Z,96.50
2023-04-07T21:45:40.026Z,97.30
2023-04-07T21:48:06.887Z,97.80
2023-04-07T21:50:34.044Z,98.30
2023-04-07T21:53:02.229Z,98.60
2023-04-07T21:55:29.068Z,98.60
2023-04-07T21:57:55.885Z,98.50
2023-04-07T22:00:22.763Z,98.60
2023-04-07T22:02:49.868Z,99.40
2023-04-07T22:05:17.145Z,99.80
2023-04-07T22:07:43.949Z,99.80
2023-04-07T22:10:12.331Z,99.90
2023-04-07T22:12:39.137Z,99.90
2023-04-07T22:15:06.879Z,99.90
2023-04-07T22:17:33.840Z,99.90
2023-04-07T22:20:00.669Z,99.90
2023-04-07T22:22:27.426Z,99.90
2023-04-07T22:24:54.231Z,99.90
2023-04-07T22:27:22.344Z,99.90
2023-04-07T22:29:49.129Z,99.90
2023-04-07T22:32:15.915Z,99.90
2023-04-07T22:34:42.623Z,99.90
2023-04-07T22:37:09.375Z,99.90
2023-04-07T22:39:36.521Z,99.90
2023-04-07T22:42:03.427Z,99.90
2023-04-07T22:44:31.551Z,99.90
2023-04-07T22:46:58.303Z,99.90
2023-04-07T22:49:25.068Z,99.90
2023-04-07T22:51:51.801Z,99.90
2023-04-07T22:54:18.544Z,99.90
2023-04-07T22:56:45.271Z,99.90
2023-04-07T22:59:12.065Z,99.90
2023-04-07T23:01:40.311Z,99.90
2023-04-07T23:04:07.071Z,99.90
2023-04-07T23:06:33.859Z,99.90
2023-04-07T23:09:00.610Z,99.90
2023-04-07T23:11:27.384Z,99.90
2023-04-07T23:13:54.257Z,99.90
2023-04-07T23:16:21.083Z,99.90
2023-04-07T23:18:49.375Z,99.90
2023-04-07T23:21:16.255Z,99.90
2023-04-07T23:23:43.041Z,99.90
2023-04-07T23:26:09.774Z,99.90
2023-04-07T23:28:36.530Z,99.90
2023-04-07T23:31:03.246Z,99.90
2023-04-07T23:33:30.824Z,99.90
2023-04-07T23:35:59.363Z,99.90
2023-04-07T23:38:26.279Z,99.90
2023-04-07T23:40:53.108Z,99.90
2023-04-07T23:43:19.948Z,99.90
2023-04-07T23:45:46.746Z,99.90
2023-04-07T23:48:13.582Z,99.90
2023-04-07T23:50:40.871Z,99.90
2023-04-07T23:53:09.043Z,99.90
2023-04-07T23:55:35.766Z,99.90
2023-04-07T23:58:02.530Z,99.90
