createdAt,value
2019-03-09T00:00:55.494Z,6.20
2019-03-09T00:03:24.079Z,6.20
2019-03-09T00:05:52.555Z,6.20
2019-03-09T00:08:21.072Z,6.10
2019-03-09T00:10:49.805Z,6.20
2019-03-09T00:13:18.346Z,6.20
2019-03-09T00:15:46.945Z,6.20
2019-03-09T00:18:15.459Z,6.20
2019-03-09T00:20:43.922Z,6.20
2019-03-09T00:23:32.204Z,6.20
2019-03-09T00:26:14.643Z,6.20
2019-03-09T00:28:47.572Z,6.30
2019-03-09T00:31:18.047Z,6.30
2019-03-09T00:33:46.572Z,6.30
2019-03-09T00:36:15.103Z,6.30
2019-03-09T00:38:43.615Z,6.30
2019-03-09T00:41:12.078Z,6.20
2019-03-09T00:43:40.615Z,6.20
2019-03-09T00:46:09.127Z,6.20
2019-03-09T00:48:37.664Z,6.20
2019-03-09T00:51:06.194Z,6.10
2019-03-09T00:53:34.707Z,6.10
2019-03-09T00:56:03.244Z,6.10
2019-03-09T00:58:31.756Z,6.20
2019-03-09T01:01:00.298Z,6.20
2019-03-09T01:03:28.804Z,6.10
2019-03-09T01:05:57.340Z,6.10
2019-03-09T01:08:25.779Z,6.10
2019-03-09T01:10:54.368Z,6.10
2019-03-09T01:13:22.903Z,6.10
2019-03-09T01:15:51.416Z,6.20
2019-03-09T01:18:19.947Z,6.20
2019-03-09T01:20:48.460Z,6.10
2019-03-09T01:23:16.995Z,6.10
2019-03-09T01:25:45.507Z,6.10
2019-03-09T01:28:13.969Z,6.10
2019-03-09T01:30:42.567Z,6.00
2019-03-09T01:33:11.023Z,6.00
2019-03-09T01:35:39.468Z,6.00
2019-03-09T01:38:07.935Z,6.00
2019-03-09T01:40:36.463Z,6.00
2019-03-09T01:43:04.922Z,6.00
2019-03-09T01:45:33.518Z,6.00
2019-03-09T01:48:01.963Z,6.00
2019-03-09T01:50:30.434Z,5.90
2019-03-09T01:52:58.959Z,5.90
2019-03-09T01:55:27.484Z,5.90
2019-03-09T01:57:56.031Z,5.80
2019-03-09T02:00:24.540Z,5.90
2019-03-09T02:02:52.998Z,5.90
2019-03-09T02:05:21.508Z,5.90
2019-03-09T02:07:50.019Z,5.90
2019-03-09T02:10:18.615Z,5.90
2019-03-09T02:12:47.068Z,5.90
2019-03-09T02:15:16.507Z,5.90
2019-03-09T02:17:45.188Z,5.90
2019-03-09T02:20:15.111Z,5.90
2019-03-09T02:22:43.571Z,5.80
2019-03-09T02:25:12.851Z,5.80
2019-03-09T02:27:41.390Z,5.80
2019-03-09T02:30:18.314Z,5.80
2019-03-09T02:32:46.884Z,5.90
2019-03-09T02:35:17.235Z,5.90
2019-03-09T02:37:45.712Z,5.80
2019-03-09T02:40:16.221Z,5.70
2019-03-09T02:42:44.749Z,5.70
2019-03-09T02:45:24.958Z,5.80
2019-03-09T02:47:53.423Z,5.70
2019-03-09T02:50:21.883Z,5.70
2019-03-09T02:52:50.407Z,5.80
2019-03-09T02:55:18.856Z,5.70
2019-03-09T02:57:47.385Z,5.60
2019-03-09T03:00:20.035Z,5.60
2019-03-09T03:02:52.948Z,5.60
2019-03-09T03:05:21.412Z,5.60
2019-03-09T03:07:49.873Z,5.60
2019-03-09T03:10:18.334Z,5.60
2019-03-09T03:12:46.867Z,5.60
2019-03-09T03:15:35.632Z,5.60
2019-03-09T03:18:04.511Z,5.60
2019-03-09T03:20:33.128Z,5.50
2019-03-09T03:23:01.591Z,5.40
2019-03-09T03:25:30.107Z,5.50
2019-03-09T03:27:58.743Z,5.50
2019-03-09T03:30:27.296Z,5.50
2019-03-09T03:32:57.436Z,5.60
2019-03-09T03:35:26.024Z,5.60
2019-03-09T03:37:54.564Z,5.70
2019-03-09T03:40:23.097Z,5.70
2019-03-09T03:42:51.684Z,5.60
2019-03-09T03:45:20.312Z,5.70
2019-03-09T03:47:48.811Z,5.70
2019-03-09T03:50:17.335Z,5.70
2019-03-09T03:52:45.817Z,5.60
2019-03-09T03:55:14.320Z,5.50
2019-03-09T03:57:42.783Z,5.40
2019-03-09T04:00:13.274Z,5.40
2019-03-09T04:02:41.793Z,5.30
2019-03-09T04:05:10.391Z,5.40
2019-03-09T04:07:39.900Z,5.40
2019-03-09T04:10:11.254Z,5.50
2019-03-09T04:12:40.056Z,5.50
2019-03-09T04:15:08.635Z,5.50
2019-03-09T04:17:37.098Z,5.60
2019-03-09T04:20:08.153Z,5.60
2019-03-09T04:22:36.679Z,5.60
2019-03-09T04:25:06.375Z,5.50
2019-03-09T04:27:34.892Z,5.50
2019-03-09T04:30:04.890Z,5.40
2019-03-09T04:32:33.478Z,5.30
2019-03-09T04:35:02.160Z,5.20
2019-03-09T04:37:30.629Z,5.20
2019-03-09T04:39:59.148Z,5.20
2019-03-09T04:42:27.679Z,5.10
2019-03-09T04:44:56.192Z,5.10
2019-03-09T04:47:24.651Z,5.10
2019-03-09T04:49:53.170Z,5.10
2019-03-09T04:52:21.631Z,5.20
2019-03-09T04:54:50.127Z,5.10
2019-03-09T04:57:18.566Z,5.10
2019-03-09T04:59:47.101Z,5.20
2019-03-09T05:02:15.580Z,5.20
2019-03-09T05:04:45.931Z,5.30
2019-03-09T05:07:17.917Z,5.30
2019-03-09T05:10:16.696Z,5.30
2019-03-09T05:12:48.179Z,5.40
2019-03-09T05:15:16.643Z,5.40
2019-03-09T05:17:45.107Z,5.40
2019-03-09T05:20:13.636Z,5.30
2019-03-09T05:22:42.155Z,5.30
2019-03-09T05:25:10.754Z,5.20
2019-03-09T05:27:39.216Z,5.20
2019-03-09T05:30:13.085Z,5.10
2019-03-09T05:32:41.538Z,5.10
2019-03-09T05:35:10.120Z,4.90
2019-03-09T05:37:43.150Z,4.80
2019-03-09T05:40:09.090Z,4.80
2019-03-09T05:42:37.543Z,4.70
2019-03-09T05:45:07.744Z,4.70
2019-03-09T05:47:36.187Z,4.60
2019-03-09T05:50:06.720Z,4.60
2019-03-09T05:52:35.342Z,4.60
2019-03-09T05:55:06.617Z,4.60
2019-03-09T05:57:35.059Z,4.60
2019-03-09T06:00:09.214Z,4.70
2019-03-09T06:02:37.677Z,4.60
2019-03-09T06:05:25.715Z,4.70
2019-03-09T06:07:54.166Z,4.70
2019-03-09T06:10:22.607Z,4.80
2019-03-09T06:12:51.139Z,4.90
2019-03-09T06:15:19.663Z,5.00
2019-03-09T06:17:48.190Z,5.00
2019-03-09T06:20:16.634Z,5.00
2019-03-09T06:22:45.096Z,5.10
2019-03-09T06:25:13.761Z,5.20
2019-03-09T06:27:42.275Z,5.30
2019-03-09T06:30:12.271Z,5.40
2019-03-09T06:32:43.797Z,5.50
2019-03-09T06:35:17.880Z,5.70
2019-03-09T06:37:58.139Z,5.80
2019-03-09T06:40:26.600Z,5.90
2019-03-09T06:42:55.060Z,6.10
2019-03-09T06:45:23.503Z,6.20
2019-03-09T06:47:51.966Z,6.20
2019-03-09T06:50:20.628Z,6.30
2019-03-09T06:52:49.153Z,6.30
2019-03-09T06:55:17.693Z,6.40
2019-03-09T06:57:46.151Z,6.30
2019-03-09T07:00:23.208Z,6.30
2019-03-09T07:02:51.736Z,6.40
2019-03-09T07:05:20.174Z,6.30
2019-03-09T07:07:48.623Z,6.50
2019-03-09T07:10:17.079Z,6.60
2019-03-09T07:12:45.594Z,6.60
2019-03-09T07:15:19.367Z,6.70
2019-03-09T07:17:48.043Z,6.70
2019-03-09T07:20:16.649Z,6.60
2019-03-09T07:22:45.087Z,6.80
2019-03-09T07:25:13.723Z,6.80
2019-03-09T07:27:44.163Z,6.80
2019-03-09T07:30:15.695Z,6.70
2019-03-09T07:32:44.190Z,6.70
2019-03-09T07:35:12.702Z,6.70
2019-03-09T07:37:41.240Z,6.70
2019-03-09T07:40:11.324Z,6.70
2019-03-09T07:42:39.855Z,6.70
2019-03-09T07:45:12.916Z,6.70
2019-03-09T07:47:41.374Z,6.70
2019-03-09T07:50:17.101Z,6.90
2019-03-09T07:52:45.613Z,7.10
2019-03-09T07:55:22.018Z,7.20
2019-03-09T07:57:50.463Z,7.30
2019-03-09T08:00:22.139Z,7.40
2019-03-09T08:02:50.648Z,7.30
2019-03-09T08:05:19.167Z,7.40
2019-03-09T08:07:47.700Z,7.40
2019-03-09T08:10:21.978Z,7.40
2019-03-09T08:12:50.575Z,7.60
2019-03-09T08:15:20.167Z,7.70
2019-03-09T08:17:48.695Z,7.90
2019-03-09T08:20:21.395Z,8.00
2019-03-09T08:22:50.102Z,8.20
2019-03-09T08:25:22.819Z,8.50
2019-03-09T08:27:51.335Z,8.60
2019-03-09T08:30:25.190Z,8.60
2019-03-09T08:32:53.699Z,8.70
2019-03-09T08:35:22.159Z,9.00
2019-03-09T08:37:51.342Z,9.10
2019-03-09T08:40:21.311Z,9.10
2019-03-09T08:42:49.936Z,9.10
2019-03-09T08:45:19.802Z,9.10
2019-03-09T08:47:52.116Z,9.10
2019-03-09T08:50:20.863Z,9.40
2019-03-09T08:52:49.459Z,9.60
2019-03-09T08:55:18.433Z,9.70
2019-03-09T08:57:46.886Z,9.90
2019-03-09T09:00:23.634Z,9.90
2019-03-09T09:02:52.130Z,9.90
2019-03-09T09:05:20.595Z,9.90
2019-03-09T09:07:49.054Z,10.10
2019-03-09T09:10:17.588Z,9.90
2019-03-09T09:12:46.104Z,10.10
2019-03-09T09:15:16.182Z,10.10
2019-03-09T09:17:44.737Z,10.20
2019-03-09T09:20:21.514Z,10.40
2019-03-09T09:22:50.101Z,10.50
2019-03-09T09:25:18.737Z,10.70
2019-03-09T09:27:47.177Z,10.70
2019-03-09T09:30:27.223Z,10.90
2019-03-09T09:32:55.663Z,11.10
2019-03-09T09:35:24.272Z,11.10
2019-03-09T09:37:53.247Z,11.20
2019-03-09T09:40:23.630Z,11.30
2019-03-09T09:42:52.345Z,11.40
2019-03-09T09:45:21.039Z,11.60
2019-03-09T09:47:49.572Z,11.90
2019-03-09T09:50:18.184Z,12.00
2019-03-09T09:52:46.777Z,12.10
2019-03-09T09:55:19.580Z,12.10
2019-03-09T09:57:48.168Z,12.20
2019-03-09T10:00:21.534Z,12.10
2019-03-09T10:02:50.127Z,12.30
2019-03-09T10:05:18.643Z,12.30
2019-03-09T10:07:47.111Z,12.40
2019-03-09T10:10:17.499Z,12.40
2019-03-09T10:12:46.115Z,12.60
2019-03-09T10:15:25.975Z,12.90
2019-03-09T10:17:54.507Z,13.20
2019-03-09T10:20:23.301Z,13.20
2019-03-09T10:22:51.904Z,13.40
2019-03-09T10:25:20.433Z,13.30
2019-03-09T10:27:48.956Z,13.40
2019-03-09T10:30:19.911Z,13.30
2019-03-09T10:32:48.522Z,13.30
2019-03-09T10:35:17.057Z,13.40
2019-03-09T10:37:45.572Z,13.40
2019-03-09T10:40:15.755Z,13.50
2019-03-09T10:42:44.377Z,13.70
2019-03-09T10:45:15.604Z,13.80
2019-03-09T10:47:44.059Z,13.90
2019-03-09T10:50:14.247Z,14.20
2019-03-09T10:52:42.775Z,14.20
2019-03-09T10:55:14.339Z,14.40
2019-03-09T10:57:42.872Z,14.40
2019-03-09T11:00:19.714Z,14.00
2019-03-09T11:02:48.250Z,14.20
2019-03-09T11:05:16.704Z,14.10
2019-03-09T11:07:45.305Z,14.20
2019-03-09T11:10:13.907Z,14.20
2019-03-09T11:12:43.060Z,14.40
2019-03-09T11:15:11.804Z,14.60
2019-03-09T11:17:40.383Z,14.60
2019-03-09T11:20:13.739Z,14.70
2019-03-09T11:22:42.198Z,14.80
2019-03-09T11:25:11.191Z,14.60
2019-03-09T11:27:39.728Z,14.60
2019-03-09T11:30:14.166Z,14.40
2019-03-09T11:32:42.703Z,14.60
2019-03-09T11:35:11.219Z,14.70
2019-03-09T11:37:39.690Z,14.80
2019-03-09T11:40:08.210Z,14.40
2019-03-09T11:42:36.660Z,14.50
2019-03-09T11:45:11.150Z,14.70
2019-03-09T11:47:39.683Z,14.80
2019-03-09T11:50:10.772Z,14.70
2019-03-09T11:52:39.371Z,14.90
2019-03-09T11:55:10.059Z,14.90
2019-03-09T11:57:38.591Z,14.80
2019-03-09T12:00:10.187Z,14.70
2019-03-09T12:02:39.388Z,15.00
2019-03-09T12:05:09.555Z,15.10
2019-03-09T12:07:38.159Z,15.20
2019-03-09T12:10:09.915Z,15.40
2019-03-09T12:12:38.499Z,15.40
2019-03-09T12:15:10.220Z,15.30
2019-03-09T12:17:38.667Z,15.40
2019-03-09T12:20:09.536Z,15.60
2019-03-09T12:22:38.056Z,15.20
2019-03-09T12:25:11.311Z,14.90
2019-03-09T12:27:39.758Z,14.80
2019-03-09T12:30:18.730Z,14.60
2019-03-09T12:32:47.384Z,14.40
2019-03-09T12:35:15.971Z,14.20
2019-03-09T12:37:44.571Z,14.10
2019-03-09T12:40:20.088Z,14.20
2019-03-09T12:42:48.699Z,14.20
2019-03-09T12:45:17.779Z,14.30
2019-03-09T12:47:46.320Z,14.30
2019-03-09T12:50:20.746Z,14.30
2019-03-09T12:52:49.276Z,14.40
2019-03-09T12:55:17.899Z,14.30
2019-03-09T12:57:46.612Z,14.40
2019-03-09T13:00:23.657Z,14.30
2019-03-09T13:02:52.248Z,14.20
2019-03-09T13:05:20.779Z,14.30
2019-03-09T13:07:49.306Z,14.30
2019-03-09T13:10:17.973Z,14.40
2019-03-09T13:12:46.559Z,14.60
2019-03-09T13:15:16.358Z,14.90
2019-03-09T13:17:45.351Z,14.90
2019-03-09T13:20:15.471Z,14.90
2019-03-09T13:22:44.065Z,14.90
2019-03-09T13:25:12.682Z,15.00
2019-03-09T13:27:41.214Z,15.00
2019-03-09T13:30:15.099Z,15.20
2019-03-09T13:32:43.607Z,15.10
2019-03-09T13:35:12.216Z,15.30
2019-03-09T13:37:40.670Z,15.30
2019-03-09T13:40:11.162Z,15.10
2019-03-09T13:42:39.625Z,15.20
2019-03-09T13:45:17.751Z,15.10
2019-03-09T13:47:46.342Z,15.20
2019-03-09T13:50:15.313Z,15.20
2019-03-09T13:52:44.036Z,15.10
2019-03-09T13:55:13.449Z,15.00
2019-03-09T13:57:42.332Z,14.90
2019-03-09T14:00:16.594Z,14.80
2019-03-09T14:02:45.178Z,14.80
2019-03-09T14:05:13.796Z,14.80
2019-03-09T14:07:42.323Z,14.80
2019-03-09T14:10:13.863Z,14.70
2019-03-09T14:12:42.391Z,14.60
2019-03-09T14:15:15.575Z,14.40
2019-03-09T14:17:44.043Z,14.30
2019-03-09T14:20:14.806Z,14.20
2019-03-09T14:22:43.343Z,14.10
2019-03-09T14:25:17.795Z,14.00
2019-03-09T14:27:46.242Z,14.00
2019-03-09T14:30:19.783Z,14.00
2019-03-09T14:32:48.301Z,14.00
2019-03-09T14:35:16.886Z,14.10
2019-03-09T14:37:45.411Z,14.20
2019-03-09T14:40:15.884Z,14.20
2019-03-09T14:42:44.402Z,14.30
2019-03-09T14:45:15.663Z,14.30
2019-03-09T14:47:44.192Z,14.20
2019-03-09T14:50:13.178Z,14.00
2019-03-09T14:52:41.643Z,14.00
2019-03-09T14:55:11.544Z,13.90
2019-03-09T14:57:40.077Z,13.90
2019-03-09T15:00:17.568Z,13.90
2019-03-09T15:02:46.177Z,13.90
2019-03-09T15:05:14.838Z,13.90
2019-03-09T15:07:43.371Z,14.00
2019-03-09T15:10:12.887Z,13.90
2019-03-09T15:12:41.479Z,13.90
2019-03-09T15:15:12.588Z,13.90
2019-03-09T15:17:41.035Z,13.80
2019-03-09T15:20:11.539Z,13.90
2019-03-09T15:22:39.986Z,14.00
2019-03-09T15:25:11.295Z,14.10
2019-03-09T15:27:39.742Z,14.20
2019-03-09T15:30:13.840Z,14.20
2019-03-09T15:32:42.361Z,14.20
2019-03-09T15:35:11.636Z,14.20
2019-03-09T15:37:40.240Z,14.20
2019-03-09T15:40:11.495Z,14.10
2019-03-09T15:42:40.103Z,14.00
2019-03-09T15:45:14.426Z,14.00
2019-03-09T15:47:42.959Z,13.90
2019-03-09T15:50:13.915Z,13.80
2019-03-09T15:52:42.552Z,13.80
2019-03-09T15:55:11.983Z,13.70
2019-03-09T15:57:40.506Z,13.60
2019-03-09T16:00:22.749Z,13.60
2019-03-09T16:02:51.412Z,13.50
2019-03-09T16:05:20.125Z,13.30
2019-03-09T16:07:48.772Z,13.20
2019-03-09T16:10:19.315Z,13.10
2019-03-09T16:12:47.853Z,12.90
2019-03-09T16:15:17.657Z,12.80
2019-03-09T16:17:46.200Z,12.60
2019-03-09T16:20:30.326Z,12.40
2019-03-09T16:22:58.818Z,12.30
2019-03-09T16:25:28.803Z,12.00
2019-03-09T16:27:57.503Z,11.90
2019-03-09T16:30:26.047Z,11.70
2019-03-09T16:32:54.579Z,11.50
2019-03-09T16:35:23.193Z,11.30
2019-03-09T16:37:52.300Z,11.20
2019-03-09T16:40:24.997Z,10.90
2019-03-09T16:42:53.594Z,10.80
2019-03-09T16:45:22.128Z,10.70
2019-03-09T16:47:50.578Z,10.50
2019-03-09T16:50:19.445Z,10.40
2019-03-09T16:52:48.191Z,10.30
2019-03-09T16:55:16.795Z,10.10
2019-03-09T16:57:45.308Z,10.00
2019-03-09T17:00:18.592Z,9.90
2019-03-09T17:02:47.207Z,9.80
2019-03-09T17:05:15.907Z,9.70
2019-03-09T17:07:44.439Z,9.60
2019-03-09T17:10:14.942Z,9.50
2019-03-09T17:12:43.507Z,9.50
2019-03-09T17:15:14.679Z,9.40
2019-03-09T17:17:43.190Z,9.40
2019-03-09T17:20:13.787Z,9.30
2019-03-09T17:22:42.242Z,9.20
2019-03-09T17:25:11.004Z,9.20
2019-03-09T17:27:39.462Z,9.10
2019-03-09T17:30:11.007Z,9.00
2019-03-09T17:32:39.535Z,9.00
2019-03-09T17:35:08.319Z,9.00
2019-03-09T17:37:36.855Z,8.80
2019-03-09T17:40:06.950Z,8.60
2019-03-09T17:42:35.407Z,8.50
2019-03-09T17:45:06.999Z,8.50
2019-03-09T17:47:36.231Z,8.50
2019-03-09T17:50:07.844Z,8.40
2019-03-09T17:52:36.283Z,8.30
2019-03-09T17:55:07.175Z,8.30
2019-03-09T17:57:35.619Z,8.30
2019-03-09T18:00:15.200Z,8.30
2019-03-09T18:02:43.639Z,8.20
2019-03-09T18:05:12.187Z,8.20
2019-03-09T18:07:40.628Z,8.20
2019-03-09T18:10:12.380Z,8.20
2019-03-09T18:12:40.840Z,8.10
2019-03-09T18:15:10.187Z,7.90
2019-03-09T18:17:38.647Z,7.80
2019-03-09T18:20:09.695Z,7.70
2019-03-09T18:22:38.161Z,7.70
2019-03-09T18:25:07.639Z,7.60
2019-03-09T18:27:36.150Z,7.50
2019-03-09T18:30:07.195Z,7.40
2019-03-09T18:32:35.635Z,7.50
2019-03-09T18:35:06.671Z,7.40
2019-03-09T18:37:35.155Z,7.40
2019-03-09T18:40:05.755Z,7.50
2019-03-09T18:42:34.212Z,7.50
2019-03-09T18:45:03.991Z,7.60
2019-03-09T18:47:32.918Z,7.60
2019-03-09T18:50:01.400Z,7.50
2019-03-09T18:52:29.862Z,7.40
2019-03-09T18:54:58.375Z,7.50
2019-03-09T18:57:26.831Z,7.50
2019-03-09T18:59:55.271Z,7.50
2019-03-09T19:02:23.726Z,7.70
2019-03-09T19:04:52.182Z,7.70
2019-03-09T19:07:20.618Z,7.80
2019-03-09T19:09:49.078Z,7.80
2019-03-09T19:12:17.515Z,7.90
2019-03-09T19:14:45.960Z,7.90
2019-03-09T19:17:14.415Z,7.90
2019-03-09T19:19:42.860Z,7.80
2019-03-09T19:22:11.318Z,7.60
2019-03-09T19:24:39.839Z,7.40
2019-03-09T19:27:08.312Z,7.30
2019-03-09T19:29:36.756Z,7.20
2019-03-09T19:32:05.200Z,7.20
2019-03-09T19:34:33.658Z,7.30
2019-03-09T19:37:02.098Z,7.30
2019-03-09T19:39:30.570Z,7.20
2019-03-09T19:41:59.081Z,7.30
2019-03-09T19:44:27.535Z,7.50
2019-03-09T19:46:55.976Z,7.70
2019-03-09T19:49:24.438Z,8.00
2019-03-09T19:51:52.971Z,8.00
2019-03-09T19:54:21.411Z,8.10
2019-03-09T19:56:49.867Z,8.10
2019-03-09T19:59:18.391Z,8.00
2019-03-09T20:01:46.831Z,8.00
2019-03-09T20:04:15.291Z,7.90
2019-03-09T20:06:43.731Z,7.80
2019-03-09T20:09:12.359Z,7.80
2019-03-09T20:11:40.801Z,7.80
2019-03-09T20:14:09.264Z,7.60
2019-03-09T20:16:37.786Z,7.40
2019-03-09T20:19:06.236Z,7.30
2019-03-09T20:21:34.695Z,7.20
2019-03-09T20:24:03.143Z,7.20
2019-03-09T20:26:31.671Z,7.20
2019-03-09T20:29:00.132Z,7.00
2019-03-09T20:31:28.672Z,6.90
2019-03-09T20:33:57.182Z,6.80
2019-03-09T20:36:25.639Z,6.70
2019-03-09T20:38:54.079Z,6.70
2019-03-09T20:41:22.539Z,6.80
2019-03-09T20:43:50.996Z,6.70
2019-03-09T20:46:19.471Z,6.70
2019-03-09T20:48:47.983Z,6.60
2019-03-09T20:51:16.423Z,6.80
2019-03-09T20:53:44.887Z,7.10
2019-03-09T20:56:13.326Z,7.30
2019-03-09T20:58:41.783Z,7.20
2019-03-09T21:01:10.243Z,7.30
2019-03-09T21:03:38.683Z,7.40
2019-03-09T21:06:07.151Z,7.30
2019-03-09T21:08:35.689Z,7.00
2019-03-09T21:11:04.536Z,6.80
2019-03-09T21:13:33.121Z,6.60
2019-03-09T21:16:01.649Z,6.50
2019-03-09T21:18:30.092Z,6.40
2019-03-09T21:20:58.547Z,6.40
2019-03-09T21:23:27.007Z,6.30
2019-03-09T21:25:55.519Z,6.40
2019-03-09T21:28:24.115Z,6.40
2019-03-09T21:30:52.646Z,6.30
2019-03-09T21:33:21.093Z,6.30
2019-03-09T21:35:49.543Z,6.10
2019-03-09T21:38:18.001Z,6.10
2019-03-09T21:40:46.455Z,6.20
2019-03-09T21:43:14.895Z,6.10
2019-03-09T21:45:43.350Z,6.00
2019-03-09T21:48:11.792Z,6.00
2019-03-09T21:50:40.328Z,5.90
2019-03-09T21:53:08.771Z,5.90
2019-03-09T21:55:37.214Z,5.90
2019-03-09T21:58:05.673Z,5.90
2019-03-09T22:00:34.188Z,5.70
2019-03-09T22:03:02.650Z,5.50
2019-03-09T22:05:31.139Z,5.50
2019-03-09T22:07:59.647Z,5.60
2019-03-09T22:10:28.090Z,5.50
2019-03-09T22:12:56.611Z,5.30
2019-03-09T22:15:25.066Z,5.40
2019-03-09T22:17:53.522Z,5.30
2019-03-09T22:20:21.963Z,5.30
2019-03-09T22:22:50.410Z,5.30
2019-03-09T22:25:18.934Z,5.40
2019-03-09T22:27:47.390Z,5.20
2019-03-09T22:30:22.568Z,5.00
2019-03-09T22:32:51.026Z,5.00
2019-03-09T22:35:19.551Z,5.00
2019-03-09T22:37:48.085Z,5.00
2019-03-09T22:40:20.106Z,5.20
2019-03-09T22:42:48.636Z,5.20
2019-03-09T22:45:17.219Z,5.00
2019-03-09T22:47:45.750Z,5.10
2019-03-09T22:50:21.799Z,4.90
2019-03-09T22:52:50.323Z,4.70
2019-03-09T22:55:18.783Z,4.70
2019-03-09T22:57:47.233Z,4.70
2019-03-09T23:00:17.834Z,4.60
2019-03-09T23:02:46.342Z,4.60
2019-03-09T23:05:14.803Z,4.60
2019-03-09T23:07:43.243Z,4.90
2019-03-09T23:10:19.703Z,5.00
2019-03-09T23:12:48.159Z,5.10
2019-03-09T23:15:19.734Z,5.00
2019-03-09T23:17:48.330Z,4.90
2019-03-09T23:20:17.309Z,4.70
2019-03-09T23:22:45.842Z,4.60
2019-03-09T23:25:15.098Z,4.60
2019-03-09T23:27:43.747Z,4.60
2019-03-09T23:30:20.266Z,4.90
2019-03-09T23:32:49.051Z,4.90
2019-03-09T23:35:17.818Z,4.80
2019-03-09T23:37:47.099Z,5.10
2019-03-09T23:40:20.102Z,5.20
2019-03-09T23:42:48.547Z,5.20
2019-03-09T23:45:22.223Z,5.20
2019-03-09T23:47:50.900Z,5.20
2019-03-09T23:50:19.429Z,5.00
2019-03-09T23:52:48.183Z,4.80
2019-03-09T23:55:22.360Z,4.70
2019-03-09T23:57:48.718Z,4.70
