createdAt,value
2019-01-16T00:00:37.619Z,98058.84
2019-01-16T00:03:30.617Z,98059.85
2019-01-16T00:06:19.941Z,98058.41
2019-01-16T00:09:10.142Z,98059.63
2019-01-16T00:12:06.711Z,98056.31
2019-01-16T00:14:47.525Z,98058.72
2019-01-16T00:17:35.992Z,98059.72
2019-01-16T00:20:31.359Z,98046.04
2019-01-16T00:23:14.222Z,98051.31
2019-01-16T00:26:02.478Z,98054.55
2019-01-16T00:28:50.684Z,98047.86
2019-01-16T00:31:49.278Z,98046.12
2019-01-16T00:34:47.394Z,98040.19
2019-01-16T00:37:34.105Z,98041.86
2019-01-16T00:40:27.469Z,98034.28
2019-01-16T00:43:22.418Z,98033.86
2019-01-16T00:46:05.783Z,98026.15
2019-01-16T00:48:42.794Z,98025.55
2019-01-16T00:51:42.579Z,98022.91
2019-01-16T00:54:34.470Z,98025.32
2019-01-16T00:57:33.104Z,98020.02
2019-01-16T01:00:16.658Z,98016.02
2019-01-16T01:03:16.963Z,98015.19
2019-01-16T01:06:04.981Z,98016.51
2019-01-16T01:08:52.366Z,98018.00
2019-01-16T01:11:48.015Z,98015.88
2019-01-16T01:14:34.692Z,98015.98
2019-01-16T01:17:26.969Z,98017.84
2019-01-16T01:20:21.095Z,98011.92
2019-01-16T01:23:16.877Z,98013.97
2019-01-16T01:26:09.549Z,98017.29
2019-01-16T01:28:58.478Z,98015.65
2019-01-16T01:31:57.003Z,98011.11
2019-01-16T01:34:39.130Z,98011.20
2019-01-16T01:37:18.775Z,98014.06
2019-01-16T01:40:13.992Z,98013.14
2019-01-16T01:43:02.179Z,98016.37
2019-01-16T01:45:42.356Z,98016.05
2019-01-16T01:48:24.068Z,98014.14
2019-01-16T01:51:19.564Z,98018.77
2019-01-16T01:53:57.361Z,98013.91
2019-01-16T01:56:45.474Z,98020.67
2019-01-16T01:59:25.889Z,98013.67
2019-01-16T02:02:11.795Z,98013.09
2019-01-16T02:04:55.743Z,98011.27
2019-01-16T02:07:41.850Z,98007.61
2019-01-16T02:10:37.509Z,98009.33
2019-01-16T02:13:34.993Z,98008.33
2019-01-16T02:16:24.677Z,98003.75
2019-01-16T02:19:09.162Z,97998.52
2019-01-16T02:22:05.542Z,97990.48
2019-01-16T02:25:04.887Z,97987.25
2019-01-16T02:28:03.210Z,97989.44
2019-01-16T02:30:51.545Z,97986.10
2019-01-16T02:33:50.060Z,97986.22
2019-01-16T02:36:27.587Z,97981.86
2019-01-16T02:39:09.674Z,97985.48
2019-01-16T02:41:57.704Z,97979.53
2019-01-16T02:44:40.037Z,97975.27
2019-01-16T02:47:24.044Z,97980.77
2019-01-16T02:50:05.058Z,97966.69
2019-01-16T02:52:53.078Z,97960.70
2019-01-16T02:55:48.487Z,97952.80
2019-01-16T02:58:28.339Z,97939.59
2019-01-16T03:01:16.225Z,97940.98
2019-01-16T03:04:02.291Z,97936.94
2019-01-16T03:06:51.025Z,97929.98
2019-01-16T03:09:40.603Z,97926.10
2019-01-16T03:12:24.368Z,97932.19
2019-01-16T03:15:25.646Z,97926.13
2019-01-16T03:18:13.571Z,97927.07
2019-01-16T03:20:57.904Z,97920.66
2019-01-16T03:23:47.387Z,97923.64
2019-01-16T03:26:33.472Z,97923.28
2019-01-16T03:29:33.031Z,97924.30
2019-01-16T03:32:28.343Z,97913.75
2019-01-16T03:35:16.551Z,97912.92
2019-01-16T03:38:05.901Z,97909.75
2019-01-16T03:40:56.297Z,97914.80
2019-01-16T03:43:45.411Z,97905.36
2019-01-16T03:46:24.452Z,97904.73
2019-01-16T03:49:13.733Z,97897.99
2019-01-16T03:52:17.708Z,97889.86
2019-01-16T03:55:05.430Z,97884.41
2019-01-16T03:57:58.064Z,97877.91
2019-01-16T04:00:50.711Z,97870.66
2019-01-16T04:03:35.848Z,97878.89
2019-01-16T04:06:24.148Z,97869.38
2019-01-16T04:09:06.892Z,97870.65
2019-01-16T04:11:51.237Z,97864.21
2019-01-16T04:14:43.660Z,97864.47
2019-01-16T04:17:42.015Z,97861.62
2019-01-16T04:20:18.297Z,97858.38
2019-01-16T04:23:25.878Z,97855.77
2019-01-16T04:26:15.034Z,97851.06
2019-01-16T04:28:56.119Z,97846.42
2019-01-16T04:31:32.485Z,97847.53
2019-01-16T04:34:21.670Z,97846.86
2019-01-16T04:37:12.676Z,97850.88
2019-01-16T04:39:58.569Z,97850.38
2019-01-16T04:42:53.968Z,97844.63
2019-01-16T04:45:33.577Z,97839.52
2019-01-16T04:48:21.488Z,97837.52
2019-01-16T04:51:05.691Z,97834.80
2019-01-16T04:54:10.531Z,97834.30
2019-01-16T04:57:06.055Z,97828.33
2019-01-16T04:59:55.532Z,97832.02
2019-01-16T05:02:43.576Z,97829.63
2019-01-16T05:05:28.434Z,97831.59
2019-01-16T05:08:26.946Z,97828.58
2019-01-16T05:11:22.021Z,97823.74
2019-01-16T05:14:17.536Z,97825.95
2019-01-16T05:17:05.506Z,97816.57
2019-01-16T05:19:54.805Z,97804.75
2019-01-16T05:22:47.172Z,97814.98
2019-01-16T05:25:24.260Z,97801.95
2019-01-16T05:28:15.898Z,97805.97
2019-01-16T05:31:11.411Z,97796.75
2019-01-16T05:33:58.836Z,97781.85
2019-01-16T05:36:47.076Z,97782.53
2019-01-16T05:39:42.420Z,97772.18
2019-01-16T05:42:24.195Z,97774.42
2019-01-16T05:45:31.966Z,97793.25
2019-01-16T05:48:24.036Z,97799.31
2019-01-16T05:51:07.541Z,97791.94
2019-01-16T05:54:07.112Z,97785.27
2019-01-16T05:57:00.257Z,97783.21
2019-01-16T06:00:09.619Z,97776.90
2019-01-16T06:03:10.722Z,97786.33
2019-01-16T06:05:58.730Z,97791.27
2019-01-16T06:08:46.911Z,97784.70
2019-01-16T06:11:42.228Z,97785.52
2019-01-16T06:14:31.387Z,97785.20
2019-01-16T06:17:22.260Z,97783.41
2019-01-16T06:20:26.665Z,97786.65
2019-01-16T06:23:27.966Z,97779.05
2019-01-16T06:26:17.184Z,97785.42
2019-01-16T06:29:05.484Z,97779.80
2019-01-16T06:31:54.613Z,97768.50
2019-01-16T06:34:53.050Z,97774.32
2019-01-16T06:37:34.789Z,97773.10
2019-01-16T06:40:24.688Z,97762.99
2019-01-16T06:43:16.973Z,97768.87
2019-01-16T06:46:09.111Z,97770.16
2019-01-16T06:48:59.128Z,97768.91
2019-01-16T06:51:35.718Z,97763.72
2019-01-16T06:54:18.225Z,97757.73
2019-01-16T06:56:59.620Z,97749.42
2019-01-16T06:59:53.948Z,97743.59
2019-01-16T07:02:46.160Z,97731.52
2019-01-16T07:05:50.441Z,97734.75
2019-01-16T07:08:38.175Z,97740.74
2019-01-16T07:11:19.492Z,97742.98
2019-01-16T07:14:26.798Z,97741.79
2019-01-16T07:17:19.161Z,97734.91
2019-01-16T07:20:14.278Z,97739.22
2019-01-16T07:23:06.861Z,97737.21
2019-01-16T07:26:02.102Z,97729.56
2019-01-16T07:28:57.478Z,97732.83
2019-01-16T07:31:47.026Z,97726.94
2019-01-16T07:34:35.406Z,97731.11
2019-01-16T07:37:38.135Z,97723.19
2019-01-16T07:40:35.466Z,97717.28
2019-01-16T07:43:24.971Z,97716.79
2019-01-16T07:46:17.099Z,97713.84
2019-01-16T07:48:55.107Z,97715.59
2019-01-16T07:51:43.522Z,97702.75
2019-01-16T07:54:35.767Z,97704.45
2019-01-16T07:57:40.197Z,97699.44
2019-01-16T08:00:31.047Z,97699.00
2019-01-16T08:03:26.426Z,97700.25
2019-01-16T08:06:22.190Z,97709.30
2019-01-16T08:09:17.960Z,97710.76
2019-01-16T08:12:19.414Z,97706.81
2019-01-16T08:15:07.678Z,97707.45
2019-01-16T08:18:02.906Z,97704.71
2019-01-16T08:20:44.878Z,97707.50
2019-01-16T08:23:32.118Z,97704.11
2019-01-16T08:26:20.123Z,97704.02
2019-01-16T08:29:08.342Z,97695.91
2019-01-16T08:32:12.429Z,97698.81
2019-01-16T08:35:00.268Z,97695.91
2019-01-16T08:38:02.106Z,97694.34
2019-01-16T08:40:50.083Z,97694.76
2019-01-16T08:43:38.442Z,97691.81
2019-01-16T08:46:31.135Z,97694.00
2019-01-16T08:49:32.518Z,97687.97
2019-01-16T08:52:21.855Z,97681.52
2019-01-16T08:55:17.380Z,97693.33
2019-01-16T08:58:21.675Z,97686.28
2019-01-16T09:01:16.789Z,97685.06
2019-01-16T09:04:06.193Z,97681.44
2019-01-16T09:06:58.559Z,97683.66
2019-01-16T09:10:00.780Z,97687.19
2019-01-16T09:12:50.132Z,97689.55
2019-01-16T09:15:39.486Z,97682.44
2019-01-16T09:18:38.197Z,97677.93
2019-01-16T09:21:26.471Z,97675.31
2019-01-16T09:24:17.626Z,97677.45
2019-01-16T09:27:09.990Z,97673.08
2019-01-16T09:30:00.727Z,97668.92
2019-01-16T09:32:41.130Z,97664.78
2019-01-16T09:35:42.677Z,97663.87
2019-01-16T09:38:34.849Z,97659.11
2019-01-16T09:41:17.235Z,97659.52
2019-01-16T09:44:06.561Z,97659.63
2019-01-16T09:46:53.732Z,97657.82
2019-01-16T09:49:46.140Z,97649.55
2019-01-16T09:52:27.065Z,97645.47
2019-01-16T09:55:16.201Z,97645.77
2019-01-16T09:57:59.026Z,97636.33
2019-01-16T10:00:40.603Z,97632.98
2019-01-16T10:03:40.318Z,97627.22
2019-01-16T10:06:29.700Z,97619.00
2019-01-16T10:09:18.151Z,97616.75
2019-01-16T10:12:07.676Z,97610.14
2019-01-16T10:14:58.626Z,97615.91
2019-01-16T10:17:46.653Z,97608.24
2019-01-16T10:20:45.837Z,97599.84
2019-01-16T10:23:28.383Z,97599.72
2019-01-16T10:26:20.716Z,97594.91
2019-01-16T10:29:09.174Z,97590.59
2019-01-16T10:32:08.647Z,97592.41
2019-01-16T10:34:53.786Z,97593.41
2019-01-16T10:37:58.242Z,97585.48
2019-01-16T10:40:45.361Z,97582.48
2019-01-16T10:43:47.124Z,97581.30
2019-01-16T10:46:35.011Z,97572.63
2019-01-16T10:49:23.154Z,97566.20
2019-01-16T10:52:04.165Z,97565.75
2019-01-16T10:55:02.882Z,97569.17
2019-01-16T10:57:55.615Z,97557.84
2019-01-16T11:00:57.077Z,97555.75
2019-01-16T11:03:52.075Z,97550.03
2019-01-16T11:06:46.983Z,97551.73
2019-01-16T11:09:42.692Z,97540.22
2019-01-16T11:12:34.799Z,97532.88
2019-01-16T11:15:24.064Z,97526.11
2019-01-16T11:18:28.544Z,97516.14
2019-01-16T11:21:28.534Z,97515.50
2019-01-16T11:24:23.643Z,97529.85
2019-01-16T11:27:15.802Z,97509.34
2019-01-16T11:30:05.089Z,97503.56
2019-01-16T11:33:03.176Z,97501.61
2019-01-16T11:35:49.946Z,97492.42
2019-01-16T11:38:34.980Z,97492.72
2019-01-16T11:41:23.284Z,97488.35
2019-01-16T11:44:11.488Z,97494.31
2019-01-16T11:46:56.690Z,97486.54
2019-01-16T11:49:44.797Z,97486.41
2019-01-16T11:52:36.096Z,97481.73
2019-01-16T11:55:24.173Z,97476.29
2019-01-16T11:58:12.527Z,97472.36
2019-01-16T12:00:57.839Z,97466.03
2019-01-16T12:03:53.473Z,97462.63
2019-01-16T12:06:33.542Z,97454.34
2019-01-16T12:09:30.234Z,97450.92
2019-01-16T12:12:17.972Z,97442.40
2019-01-16T12:15:05.524Z,97437.54
2019-01-16T12:17:57.660Z,97429.45
2019-01-16T12:20:54.106Z,97418.61
2019-01-16T12:24:01.827Z,97410.27
2019-01-16T12:27:02.559Z,97407.37
2019-01-16T12:29:52.630Z,97406.46
2019-01-16T12:32:41.207Z,97399.42
2019-01-16T12:35:33.564Z,97392.66
2019-01-16T12:38:20.789Z,97387.71
2019-01-16T12:41:19.231Z,97385.28
2019-01-16T12:44:01.403Z,97379.27
2019-01-16T12:46:42.618Z,97378.75
2019-01-16T12:49:30.564Z,97368.39
2019-01-16T12:52:13.429Z,97365.38
2019-01-16T12:55:08.825Z,97364.00
2019-01-16T12:57:58.149Z,97358.95
2019-01-16T13:00:46.186Z,97357.34
2019-01-16T13:03:29.956Z,97354.28
2019-01-16T13:06:12.968Z,97351.08
2019-01-16T13:09:00.529Z,97343.60
2019-01-16T13:12:08.097Z,97339.63
2019-01-16T13:15:00.381Z,97337.15
2019-01-16T13:17:52.242Z,97332.63
2019-01-16T13:20:59.922Z,97331.87
2019-01-16T13:23:47.380Z,97328.97
2019-01-16T13:26:32.226Z,97322.06
2019-01-16T13:29:37.530Z,97325.25
2019-01-16T13:32:23.896Z,97318.80
2019-01-16T13:35:13.191Z,97310.74
2019-01-16T13:38:01.550Z,97309.61
2019-01-16T13:40:40.056Z,97304.87
2019-01-16T13:43:27.366Z,97302.77
2019-01-16T13:46:19.653Z,97295.42
2019-01-16T13:49:08.972Z,97304.87
2019-01-16T13:52:04.288Z,97296.70
2019-01-16T13:54:52.693Z,97289.98
2019-01-16T13:57:43.028Z,97285.50
2019-01-16T14:00:41.713Z,97277.86
2019-01-16T14:03:33.943Z,97276.24
2019-01-16T14:06:33.151Z,97269.52
2019-01-16T14:09:35.038Z,97269.52
2019-01-16T14:12:23.202Z,97268.38
2019-01-16T14:15:11.413Z,97263.67
2019-01-16T14:18:00.641Z,97258.16
2019-01-16T14:20:56.087Z,97254.82
2019-01-16T14:23:57.378Z,97246.88
2019-01-16T14:26:45.589Z,97238.91
2019-01-16T14:29:33.681Z,97239.83
2019-01-16T14:32:15.501Z,97239.97
2019-01-16T14:35:03.514Z,97236.70
2019-01-16T14:37:51.745Z,97235.06
2019-01-16T14:40:44.791Z,97224.94
2019-01-16T14:43:30.940Z,97215.94
2019-01-16T14:46:23.069Z,97220.59
2019-01-16T14:49:12.304Z,97202.63
2019-01-16T14:52:10.843Z,97208.76
2019-01-16T14:54:58.994Z,97211.83
2019-01-16T14:57:47.233Z,97212.05
2019-01-16T15:00:46.182Z,97205.33
2019-01-16T15:03:34.158Z,97207.45
2019-01-16T15:06:23.341Z,97201.71
2019-01-16T15:09:15.773Z,97200.34
2019-01-16T15:12:14.155Z,97192.78
2019-01-16T15:15:03.378Z,97199.73
2019-01-16T15:17:51.226Z,97200.11
2019-01-16T15:20:39.565Z,97194.70
2019-01-16T15:23:27.558Z,97197.17
2019-01-16T15:26:08.165Z,97189.19
2019-01-16T15:29:09.593Z,97185.36
2019-01-16T15:31:58.001Z,97183.43
2019-01-16T15:34:47.501Z,97182.73
2019-01-16T15:37:40.136Z,97168.95
2019-01-16T15:40:30.756Z,97175.58
2019-01-16T15:43:38.475Z,97171.19
2019-01-16T15:46:36.877Z,97168.28
2019-01-16T15:49:38.291Z,97163.16
2019-01-16T15:52:30.654Z,97154.39
2019-01-16T15:55:28.906Z,97151.78
2019-01-16T15:58:15.100Z,97152.50
2019-01-16T16:01:08.557Z,97147.06
2019-01-16T16:03:57.860Z,97139.56
2019-01-16T16:06:53.554Z,97138.41
2019-01-16T16:09:36.174Z,97135.25
2019-01-16T16:12:17.130Z,97133.34
2019-01-16T16:15:01.186Z,97129.69
2019-01-16T16:17:42.593Z,97127.38
2019-01-16T16:20:43.324Z,97120.66
2019-01-16T16:23:40.359Z,97119.27
2019-01-16T16:26:24.244Z,97119.83
2019-01-16T16:29:12.109Z,97122.02
2019-01-16T16:31:58.881Z,97122.25
2019-01-16T16:34:47.118Z,97120.98
2019-01-16T16:37:35.406Z,97122.91
2019-01-16T16:40:32.985Z,97119.58
2019-01-16T16:43:28.167Z,97120.82
2019-01-16T16:46:04.667Z,97124.34
2019-01-16T16:49:00.215Z,97114.47
2019-01-16T16:51:49.521Z,97112.32
2019-01-16T16:54:53.977Z,97113.89
2019-01-16T16:57:49.129Z,97101.12
2019-01-16T17:00:41.493Z,97103.13
2019-01-16T17:03:31.117Z,97096.09
2019-01-16T17:06:18.984Z,97092.53
2019-01-16T17:08:58.612Z,97096.28
2019-01-16T17:12:03.390Z,97095.48
2019-01-16T17:14:46.866Z,97096.77
2019-01-16T17:17:34.947Z,97093.75
2019-01-16T17:20:19.032Z,97089.81
2019-01-16T17:23:11.470Z,97086.39
2019-01-16T17:26:11.085Z,97089.74
2019-01-16T17:28:58.908Z,97084.09
2019-01-16T17:31:56.997Z,97081.22
2019-01-16T17:34:39.157Z,97078.39
2019-01-16T17:37:28.482Z,97072.63
2019-01-16T17:40:26.859Z,97074.45
2019-01-16T17:43:11.851Z,97074.13
2019-01-16T17:45:59.756Z,97060.67
2019-01-16T17:48:48.077Z,97058.03
2019-01-16T17:51:36.194Z,97054.84
2019-01-16T17:54:25.292Z,97047.47
2019-01-16T17:57:17.576Z,97041.91
2019-01-16T18:00:09.881Z,97040.59
2019-01-16T18:03:02.056Z,97040.73
2019-01-16T18:05:56.101Z,97042.38
2019-01-16T18:08:57.532Z,97036.39
2019-01-16T18:11:55.895Z,97040.43
2019-01-16T18:15:00.709Z,97040.23
2019-01-16T18:17:48.525Z,97043.79
2019-01-16T18:20:27.860Z,97037.88
2019-01-16T18:23:15.703Z,97032.84
2019-01-16T18:26:10.930Z,97033.52
2019-01-16T18:29:19.373Z,97031.17
2019-01-16T18:32:08.651Z,97036.07
2019-01-16T18:35:12.864Z,97026.64
2019-01-16T18:37:55.339Z,97032.79
2019-01-16T18:40:43.408Z,97028.91
2019-01-16T18:43:31.757Z,97033.48
2019-01-16T18:46:13.030Z,97030.31
2019-01-16T18:49:02.108Z,97033.44
2019-01-16T18:51:50.244Z,97032.95
2019-01-16T18:54:38.441Z,97035.29
2019-01-16T18:57:46.823Z,97033.98
2019-01-16T19:00:39.042Z,97031.80
2019-01-16T19:03:33.158Z,97039.09
2019-01-16T19:06:21.398Z,97035.05
2019-01-16T19:09:00.683Z,97028.99
2019-01-16T19:11:55.990Z,97014.66
2019-01-16T19:14:45.295Z,97013.56
2019-01-16T19:17:33.518Z,97018.83
2019-01-16T19:20:20.725Z,97009.88
2019-01-16T19:23:22.880Z,97014.58
2019-01-16T19:26:07.878Z,97010.10
2019-01-16T19:28:55.753Z,97005.74
2019-01-16T19:31:51.109Z,96997.83
2019-01-16T19:34:31.647Z,97000.95
2019-01-16T19:37:36.566Z,96996.56
2019-01-16T19:40:38.744Z,96993.88
2019-01-16T19:43:37.395Z,97007.84
2019-01-16T19:46:25.659Z,97008.42
2019-01-16T19:49:22.626Z,97001.62
2019-01-16T19:52:17.913Z,97002.89
2019-01-16T19:55:04.007Z,97001.77
2019-01-16T19:57:52.340Z,97002.87
2019-01-16T20:00:40.782Z,97001.97
2019-01-16T20:03:38.864Z,97006.06
2019-01-16T20:06:47.042Z,96995.56
2019-01-16T20:09:45.111Z,96999.47
2019-01-16T20:12:26.243Z,96991.27
2019-01-16T20:15:04.794Z,96987.12
2019-01-16T20:18:00.380Z,96985.05
2019-01-16T20:20:48.659Z,96987.30
2019-01-16T20:23:35.754Z,96979.77
2019-01-16T20:26:23.996Z,96988.16
2019-01-16T20:29:09.785Z,96981.96
2019-01-16T20:31:51.483Z,96979.05
2019-01-16T20:34:32.031Z,96980.45
2019-01-16T20:37:39.760Z,96980.45
2019-01-16T20:40:40.336Z,96977.80
2019-01-16T20:43:18.758Z,96980.54
2019-01-16T20:46:18.715Z,96974.40
2019-01-16T20:49:02.693Z,96979.12
2019-01-16T20:51:44.880Z,96976.46
2019-01-16T20:54:37.273Z,96978.09
2019-01-16T20:57:35.886Z,96976.28
2019-01-16T21:00:36.659Z,96971.48
2019-01-16T21:03:24.751Z,96974.45
2019-01-16T21:06:15.081Z,96973.53
2019-01-16T21:09:10.252Z,96987.55
2019-01-16T21:11:58.286Z,96975.52
2019-01-16T21:14:52.395Z,96974.97
2019-01-16T21:17:52.415Z,96973.98
2019-01-16T21:20:47.925Z,96978.43
2019-01-16T21:23:36.061Z,96974.13
2019-01-16T21:26:32.698Z,96960.87
2019-01-16T21:29:15.290Z,96968.78
2019-01-16T21:32:10.763Z,96962.59
2019-01-16T21:34:56.255Z,96974.85
2019-01-16T21:37:42.658Z,96972.34
2019-01-16T21:40:34.929Z,96972.33
2019-01-16T21:43:23.294Z,96972.83
2019-01-16T21:46:11.564Z,96977.31
2019-01-16T21:49:03.450Z,96975.80
2019-01-16T21:51:45.206Z,96975.20
2019-01-16T21:54:36.564Z,96973.84
2019-01-16T21:57:38.008Z,96972.34
2019-01-16T22:00:30.502Z,96969.92
2019-01-16T22:03:29.161Z,96964.49
2019-01-16T22:06:36.771Z,96969.28
2019-01-16T22:09:17.848Z,96967.56
2019-01-16T22:12:19.002Z,96970.71
2019-01-16T22:15:23.483Z,96974.14
2019-01-16T22:18:11.032Z,96966.95
2019-01-16T22:21:03.196Z,96974.80
2019-01-16T22:23:48.930Z,96962.16
2019-01-16T22:26:41.563Z,96965.41
2019-01-16T22:29:34.090Z,96964.69
2019-01-16T22:32:29.327Z,96968.06
2019-01-16T22:35:24.341Z,96964.16
2019-01-16T22:38:16.620Z,96961.28
2019-01-16T22:41:16.393Z,96961.66
2019-01-16T22:44:08.595Z,96958.23
2019-01-16T22:46:57.016Z,96960.19
2019-01-16T22:49:55.606Z,96954.06
2019-01-16T22:52:45.083Z,96950.73
2019-01-16T22:55:33.302Z,96952.87
2019-01-16T22:58:21.901Z,96954.41
2019-01-16T23:01:15.853Z,96955.64
2019-01-16T23:03:58.195Z,96951.39
2019-01-16T23:06:47.326Z,96938.91
2019-01-16T23:09:26.644Z,96942.64
2019-01-16T23:12:29.902Z,96945.59
2019-01-16T23:15:27.677Z,96940.06
2019-01-16T23:18:29.502Z,96939.91
2019-01-16T23:21:09.233Z,96936.53
2019-01-16T23:24:10.470Z,96935.81
2019-01-16T23:26:49.663Z,96929.09
2019-01-16T23:29:33.355Z,96924.63
2019-01-16T23:32:12.450Z,96926.37
2019-01-16T23:35:13.918Z,96925.70
2019-01-16T23:38:21.776Z,96930.55
2019-01-16T23:41:26.069Z,96927.47
2019-01-16T23:44:13.953Z,96931.72
2019-01-16T23:46:58.023Z,96929.03
2019-01-16T23:49:40.031Z,96928.78
2019-01-16T23:52:32.500Z,96927.53
2019-01-16T23:55:30.240Z,96923.98
2019-01-16T23:58:19.697Z,96923.90
