createdAt,value
2022-09-01T00:04:27.162Z,99.90
2022-09-01T00:09:29.755Z,99.90
2022-09-01T00:14:38.471Z,99.90
2022-09-01T00:19:44.445Z,99.90
2022-09-01T00:24:47.073Z,99.90
2022-09-01T00:29:49.433Z,99.90
2022-09-01T00:34:51.849Z,99.90
2022-09-01T00:39:54.291Z,99.90
2022-09-01T00:44:56.843Z,99.90
2022-09-01T00:49:59.498Z,99.90
2022-09-01T00:55:11.929Z,99.90
2022-09-01T01:00:21.727Z,99.90
2022-09-01T01:05:30.894Z,99.90
2022-09-01T01:10:37.745Z,99.90
2022-09-01T01:15:43.683Z,99.90
2022-09-01T01:21:06.592Z,99.90
2022-09-01T01:26:10.386Z,99.90
2022-09-01T01:31:18.494Z,99.90
2022-09-01T01:36:36.314Z,99.90
2022-09-01T01:41:43.731Z,99.90
2022-09-01T01:46:50.390Z,99.90
2022-09-01T01:51:55.938Z,99.90
2022-09-01T01:57:04.331Z,99.90
2022-09-01T02:02:08.557Z,99.90
2022-09-01T02:07:15.874Z,99.90
2022-09-01T02:12:19.342Z,99.90
2022-09-01T02:17:22.437Z,99.90
2022-09-01T02:22:25.062Z,99.90
2022-09-01T02:27:29.507Z,99.90
2022-09-01T02:32:32.008Z,99.90
2022-09-01T02:37:34.406Z,99.90
2022-09-01T02:42:43.362Z,99.90
2022-09-01T02:47:48.401Z,99.90
2022-09-01T02:52:52.612Z,99.90
2022-09-01T02:57:58.513Z,99.90
2022-09-01T03:03:03.252Z,99.90
2022-09-01T03:08:10.349Z,99.90
2022-09-01T03:13:16.363Z,99.90
2022-09-01T03:18:19.288Z,99.90
2022-09-01T03:23:21.873Z,99.90
2022-09-01T03:28:24.895Z,99.90
2022-09-01T03:33:28.494Z,99.90
2022-09-01T03:38:35.022Z,99.90
2022-09-01T03:43:39.187Z,99.90
2022-09-01T03:48:50.951Z,99.90
2022-09-01T03:53:54.921Z,99.90
2022-09-01T03:59:00.508Z,99.90
2022-09-01T04:04:03.654Z,99.90
2022-09-01T04:09:07.714Z,99.90
2022-09-01T04:14:11.894Z,99.90
2022-09-01T04:19:20.280Z,99.90
2022-09-01T04:24:28.162Z,99.90
2022-09-01T04:29:31.675Z,99.90
2022-09-01T04:34:41.529Z,99.90
2022-09-01T04:39:55.666Z,99.90
2022-09-01T04:45:05.063Z,99.90
2022-09-01T04:50:17.159Z,99.90
2022-09-01T04:55:39.906Z,99.90
2022-09-01T05:00:42.409Z,99.90
2022-09-01T05:05:46.083Z,99.90
2022-09-01T05:10:52.210Z,99.90
2022-09-01T05:16:12.797Z,99.90
2022-09-01T05:21:18.510Z,99.90
2022-09-01T05:26:24.910Z,99.90
2022-09-01T05:31:34.674Z,99.90
2022-09-01T05:36:41.834Z,99.90
2022-09-01T05:41:45.846Z,99.90
2022-09-01T05:46:50.417Z,99.90
2022-09-01T05:51:58.871Z,99.90
2022-09-01T05:57:23.508Z,99.90
2022-09-01T06:02:27.143Z,99.90
2022-09-01T06:07:30.830Z,99.90
2022-09-01T06:12:35.602Z,99.90
2022-09-01T06:17:38.154Z,99.90
2022-09-01T06:22:41.092Z,99.90
2022-09-01T06:27:48.155Z,99.90
2022-09-01T06:32:51.958Z,99.90
2022-09-01T06:37:58.628Z,99.90
2022-09-01T06:43:20.750Z,99.90
2022-09-01T06:48:26.190Z,99.90
2022-09-01T06:53:35.692Z,99.90
2022-09-01T06:58:47.379Z,99.90
2022-09-01T07:03:52.939Z,99.90
2022-09-01T07:09:22.154Z,99.90
2022-09-01T07:20:28.487Z,99.90
2022-09-01T07:37:17.088Z,99.90
2022-09-01T07:47:52.808Z,99.90
2022-09-01T07:52:56.474Z,99.90
2022-09-01T07:57:59.806Z,99.90
2022-09-01T08:03:03.132Z,99.90
2022-09-01T08:08:18.736Z,99.90
2022-09-01T08:13:22.266Z,99.90
2022-09-01T08:18:25.118Z,99.90
2022-09-01T08:23:28.191Z,99.90
2022-09-01T08:28:31.230Z,99.90
2022-09-01T08:33:35.111Z,99.90
2022-09-01T08:38:39.982Z,99.90
2022-09-01T08:44:03.797Z,99.90
2022-09-01T08:49:30.092Z,99.90
2022-09-01T08:54:46.885Z,99.90
2022-09-01T08:59:52.225Z,99.90
2022-09-01T09:05:41.751Z,99.90
2022-09-01T09:11:02.948Z,99.90
2022-09-01T09:16:51.452Z,99.90
2022-09-01T09:21:58.850Z,99.90
2022-09-01T09:27:02.380Z,99.90
2022-09-01T09:37:36.085Z,99.90
2022-09-01T09:42:41.610Z,99.90
2022-09-01T09:47:46.624Z,99.90
2022-09-01T09:52:50.832Z,99.90
2022-09-01T09:57:57.664Z,99.90
2022-09-01T10:03:10.217Z,99.90
2022-09-01T10:08:27.298Z,99.90
2022-09-01T10:13:35.450Z,99.90
2022-09-01T10:18:41.552Z,99.90
2022-09-01T10:23:45.022Z,99.90
2022-09-01T10:29:06.106Z,99.90
2022-09-01T10:34:15.227Z,99.90
2022-09-01T10:39:22.188Z,99.90
2022-09-01T10:44:38.729Z,99.90
2022-09-01T10:50:01.273Z,99.90
2022-09-01T10:55:08.639Z,99.90
2022-09-01T11:00:37.853Z,99.90
2022-09-01T11:06:13.035Z,99.90
2022-09-01T11:11:43.245Z,99.90
2022-09-01T11:17:20.321Z,99.90
2022-09-01T11:22:35.030Z,99.90
2022-09-01T11:27:49.806Z,99.90
2022-09-01T11:32:59.450Z,99.90
2022-09-01T11:38:06.503Z,99.90
2022-09-01T11:43:16.777Z,99.90
2022-09-01T11:48:19.446Z,99.90
2022-09-01T11:53:23.922Z,99.90
2022-09-01T11:58:27.666Z,99.90
2022-09-01T12:03:30.686Z,99.90
2022-09-01T12:08:37.150Z,99.90
2022-09-01T12:13:41.620Z,98.70
2022-09-01T12:18:52.411Z,97.80
2022-09-01T12:24:21.911Z,99.00
2022-09-01T12:29:28.824Z,99.90
2022-09-01T12:34:33.989Z,99.90
2022-09-01T12:39:42.737Z,99.90
2022-09-01T12:45:09.000Z,99.90
2022-09-01T12:50:16.427Z,99.90
2022-09-01T13:01:16.077Z,98.90
2022-09-01T13:06:19.784Z,98.60
2022-09-01T13:11:22.446Z,95.90
2022-09-01T13:16:25.292Z,96.40
2022-09-01T13:21:28.748Z,95.00
2022-09-01T13:26:31.868Z,94.60
2022-09-01T13:31:35.582Z,96.30
2022-09-01T13:36:44.439Z,94.90
2022-09-01T13:41:50.338Z,94.90
2022-09-01T13:47:01.000Z,96.80
2022-09-01T13:52:15.176Z,95.20
2022-09-01T13:57:17.982Z,96.50
2022-09-01T14:02:20.583Z,96.30
2022-09-01T14:07:23.189Z,98.20
2022-09-01T14:12:25.965Z,96.00
2022-09-01T14:17:28.417Z,96.50
2022-09-01T14:22:34.126Z,95.70
2022-09-01T14:27:40.975Z,97.50
2022-09-01T14:32:43.586Z,95.40
2022-09-01T14:37:46.890Z,95.30
2022-09-01T14:42:53.039Z,95.20
2022-09-01T14:48:00.561Z,96.00
2022-09-01T14:53:03.558Z,95.40
2022-09-01T14:58:06.779Z,95.30
2022-09-01T15:03:10.085Z,95.10
2022-09-01T15:08:17.441Z,96.40
2022-09-01T15:13:20.324Z,95.30
2022-09-01T15:18:22.941Z,96.60
2022-09-01T15:23:26.192Z,95.90
2022-09-01T15:28:28.641Z,94.60
2022-09-01T15:33:31.041Z,97.00
2022-09-01T15:38:34.137Z,95.50
2022-09-01T15:43:36.921Z,94.00
2022-09-01T15:48:40.210Z,92.80
2022-09-01T15:53:42.649Z,95.10
2022-09-01T15:59:04.669Z,95.30
2022-09-01T16:04:19.047Z,95.30
2022-09-01T16:09:26.485Z,97.90
2022-09-01T16:14:31.956Z,98.00
2022-09-01T16:19:53.950Z,97.30
2022-09-01T16:25:01.674Z,97.40
2022-09-01T16:30:08.473Z,99.80
2022-09-01T16:35:13.642Z,98.40
2022-09-01T16:40:46.817Z,99.00
2022-09-01T16:46:00.047Z,99.90
2022-09-01T16:51:38.953Z,97.10
2022-09-01T16:57:10.922Z,98.80
2022-09-01T17:02:28.864Z,98.80
2022-09-01T17:07:50.623Z,99.90
2022-09-01T17:12:58.138Z,99.90
2022-09-01T17:18:22.782Z,99.90
2022-09-01T17:23:30.661Z,99.90
2022-09-01T17:28:33.593Z,99.90
2022-09-01T17:33:48.020Z,99.40
2022-09-01T17:39:07.837Z,99.80
2022-09-01T17:44:41.638Z,99.90
2022-09-01T17:50:00.721Z,99.90
2022-09-01T17:55:19.609Z,99.90
2022-09-01T18:00:25.563Z,99.90
2022-09-01T18:05:35.424Z,99.90
2022-09-01T18:10:47.310Z,99.90
2022-09-01T18:15:54.359Z,99.90
2022-09-01T18:21:20.348Z,99.90
2022-09-01T18:26:32.204Z,99.90
2022-09-01T18:31:34.961Z,99.90
2022-09-01T18:37:17.277Z,99.90
2022-09-01T18:42:40.951Z,99.90
2022-09-01T18:47:55.280Z,99.90
2022-09-01T18:53:22.898Z,99.90
2022-09-01T18:58:40.398Z,99.90
2022-09-01T19:03:58.469Z,99.90
2022-09-01T19:09:24.189Z,99.90
2022-09-01T19:14:38.479Z,99.90
2022-09-01T19:20:02.862Z,99.90
2022-09-01T19:25:31.161Z,99.90
2022-09-01T19:30:35.684Z,99.90
2022-09-01T19:35:42.617Z,99.90
2022-09-01T19:40:47.994Z,99.90
2022-09-01T19:46:03.913Z,99.90
2022-09-01T19:51:24.017Z,99.90
2022-09-01T19:56:54.629Z,99.90
2022-09-01T20:02:03.829Z,99.90
2022-09-01T20:07:12.610Z,99.90
2022-09-01T20:12:24.154Z,99.90
2022-09-01T20:17:37.320Z,99.90
2022-09-01T20:23:16.882Z,99.90
2022-09-01T20:28:50.217Z,99.90
2022-09-01T20:34:09.503Z,99.90
2022-09-01T20:39:48.460Z,99.90
2022-09-01T20:44:57.444Z,99.90
2022-09-01T20:50:01.987Z,99.90
2022-09-01T20:55:08.049Z,99.90
2022-09-01T21:00:21.617Z,99.90
2022-09-01T21:05:48.711Z,99.90
2022-09-01T21:11:01.851Z,99.90
2022-09-01T21:16:33.742Z,99.90
2022-09-01T21:21:48.373Z,99.90
2022-09-01T21:26:56.394Z,99.90
2022-09-01T21:31:59.532Z,99.90
2022-09-01T21:37:07.935Z,99.90
2022-09-01T21:42:12.194Z,99.90
2022-09-01T21:47:15.110Z,99.90
2022-09-01T21:52:19.211Z,99.90
2022-09-01T21:57:22.912Z,99.90
2022-09-01T22:02:28.591Z,99.90
2022-09-01T22:07:41.183Z,99.90
2022-09-01T22:12:45.571Z,99.90
2022-09-01T22:17:48.974Z,99.90
2022-09-01T22:22:51.894Z,99.90
2022-09-01T22:27:54.236Z,99.90
2022-09-01T22:32:56.815Z,99.90
2022-09-01T22:37:59.166Z,99.90
2022-09-01T22:43:01.915Z,99.90
2022-09-01T22:48:04.687Z,99.90
2022-09-01T22:53:09.265Z,99.90
2022-09-01T22:58:13.006Z,99.90
2022-09-01T23:03:15.997Z,99.90
2022-09-01T23:08:19.729Z,99.90
2022-09-01T23:13:22.205Z,99.90
2022-09-01T23:18:28.545Z,99.90
2022-09-01T23:23:32.038Z,99.90
2022-09-01T23:28:35.704Z,99.90
2022-09-01T23:33:38.718Z,99.90
2022-09-01T23:38:42.023Z,99.90
2022-09-01T23:43:44.459Z,99.90
2022-09-01T23:48:47.380Z,99.90
2022-09-01T23:53:51.669Z,99.90
2022-09-01T23:58:54.598Z,99.90
