createdAt,value
2018-06-18T00:00:12.170Z,17.70
2018-06-18T00:02:40.541Z,17.60
2018-06-18T00:05:08.917Z,17.60
2018-06-18T00:07:37.249Z,17.60
2018-06-18T00:10:05.616Z,17.50
2018-06-18T00:12:33.980Z,17.40
2018-06-18T00:15:02.334Z,17.50
2018-06-18T00:17:30.641Z,17.50
2018-06-18T00:19:59.058Z,17.40
2018-06-18T00:22:27.399Z,17.40
2018-06-18T00:24:55.817Z,17.40
2018-06-18T00:27:24.209Z,17.50
2018-06-18T00:29:52.481Z,17.40
2018-06-18T00:32:20.821Z,17.40
2018-06-18T00:34:49.149Z,17.40
2018-06-18T00:37:17.488Z,17.40
2018-06-18T00:39:45.817Z,17.50
2018-06-18T00:42:14.177Z,17.40
2018-06-18T00:44:42.469Z,17.30
2018-06-18T00:47:10.757Z,17.30
2018-06-18T00:49:39.102Z,17.20
2018-06-18T00:52:07.390Z,17.20
2018-06-18T00:54:35.706Z,17.30
2018-06-18T00:57:04.085Z,17.30
2018-06-18T00:59:32.382Z,17.20
2018-06-18T01:02:00.702Z,17.20
2018-06-18T01:04:29.025Z,17.20
2018-06-18T01:06:57.313Z,17.10
2018-06-18T01:09:25.626Z,17.10
2018-06-18T01:11:53.954Z,17.10
2018-06-18T01:14:23.385Z,17.20
2018-06-18T01:16:51.680Z,17.10
2018-06-18T01:19:20.234Z,17.10
2018-06-18T01:21:48.777Z,17.00
2018-06-18T01:24:37.577Z,17.00
2018-06-18T01:27:05.929Z,17.00
2018-06-18T01:29:34.293Z,17.00
2018-06-18T01:32:02.630Z,17.00
2018-06-18T01:34:30.922Z,17.00
2018-06-18T01:36:59.245Z,17.00
2018-06-18T01:39:27.533Z,16.80
2018-06-18T01:41:55.829Z,16.90
2018-06-18T01:44:24.101Z,16.90
2018-06-18T01:46:52.397Z,17.00
2018-06-18T01:49:20.658Z,17.10
2018-06-18T01:51:49.001Z,17.00
2018-06-18T01:54:17.313Z,17.00
2018-06-18T01:56:45.609Z,17.10
2018-06-18T01:59:13.934Z,17.00
2018-06-18T02:01:42.295Z,17.00
2018-06-18T02:04:10.596Z,16.90
2018-06-18T02:06:38.896Z,17.00
2018-06-18T02:09:09.533Z,17.00
2018-06-18T02:11:37.849Z,17.00
2018-06-18T02:14:06.199Z,17.00
2018-06-18T02:16:34.549Z,16.90
2018-06-18T02:19:02.853Z,17.00
2018-06-18T02:21:31.149Z,16.80
2018-06-18T02:23:59.444Z,16.80
2018-06-18T02:26:27.809Z,16.70
2018-06-18T02:29:01.471Z,16.70
2018-06-18T02:31:35.165Z,16.70
2018-06-18T02:34:08.885Z,16.60
2018-06-18T02:36:42.455Z,16.70
2018-06-18T02:39:12.529Z,16.70
2018-06-18T02:41:41.153Z,16.70
2018-06-18T02:44:09.514Z,16.70
2018-06-18T02:46:37.992Z,16.80
2018-06-18T02:49:06.337Z,16.70
2018-06-18T02:51:34.638Z,16.70
2018-06-18T02:54:03.003Z,16.80
2018-06-18T02:56:42.236Z,16.70
2018-06-18T02:59:10.564Z,16.70
2018-06-18T03:01:38.885Z,16.70
2018-06-18T03:04:07.189Z,16.70
2018-06-18T03:06:35.505Z,16.60
2018-06-18T03:11:33.219Z,16.50
2018-06-18T03:14:01.517Z,16.50
2018-06-18T03:16:29.857Z,16.60
2018-06-18T03:19:03.619Z,16.60
2018-06-18T03:21:37.385Z,16.60
2018-06-18T03:24:09.978Z,16.70
2018-06-18T03:26:43.596Z,16.60
2018-06-18T03:29:14.092Z,16.60
2018-06-18T03:31:43.763Z,16.60
2018-06-18T03:34:12.078Z,16.50
2018-06-18T03:36:40.654Z,16.50
2018-06-18T03:39:11.910Z,16.50
2018-06-18T03:41:40.592Z,16.50
2018-06-18T03:44:11.536Z,16.50
2018-06-18T03:46:39.857Z,16.60
2018-06-18T03:49:08.169Z,16.60
2018-06-18T03:51:36.506Z,16.70
2018-06-18T03:54:04.830Z,16.70
2018-06-18T03:56:33.105Z,16.80
2018-06-18T03:59:01.413Z,16.80
2018-06-18T04:01:45.860Z,16.80
2018-06-18T04:04:19.533Z,16.80
2018-06-18T04:06:53.202Z,16.70
2018-06-18T04:09:26.718Z,16.70
2018-06-18T04:12:00.482Z,16.80
2018-06-18T04:14:28.773Z,16.80
2018-06-18T04:16:57.093Z,16.70
2018-06-18T04:19:25.493Z,16.80
2018-06-18T04:21:53.765Z,16.70
2018-06-18T04:24:22.041Z,16.70
2018-06-18T04:26:50.333Z,16.60
2018-06-18T04:29:21.404Z,16.60
2018-06-18T04:31:50.082Z,16.70
2018-06-18T04:34:36.885Z,16.60
2018-06-18T04:37:05.479Z,16.60
2018-06-18T04:39:34.422Z,16.70
2018-06-18T04:42:08.180Z,16.70
2018-06-18T04:44:41.854Z,16.70
2018-06-18T04:47:15.656Z,16.70
2018-06-18T04:49:49.443Z,16.80
2018-06-18T04:52:17.748Z,16.90
2018-06-18T04:54:46.091Z,16.90
2018-06-18T04:57:14.373Z,16.90
2018-06-18T04:59:45.893Z,17.00
2018-06-18T05:02:14.198Z,16.90
2018-06-18T05:04:42.469Z,17.00
2018-06-18T05:07:10.809Z,17.00
2018-06-18T05:09:47.342Z,17.00
2018-06-18T05:12:15.640Z,17.00
2018-06-18T05:14:43.953Z,17.10
2018-06-18T05:17:12.288Z,17.10
2018-06-18T05:19:40.635Z,17.20
2018-06-18T05:22:08.953Z,17.20
2018-06-18T05:24:37.269Z,17.30
2018-06-18T05:27:07.529Z,17.40
2018-06-18T05:29:35.813Z,17.30
2018-06-18T05:32:04.161Z,17.30
2018-06-18T05:34:32.968Z,17.30
2018-06-18T05:37:04.424Z,17.30
2018-06-18T05:39:32.697Z,17.40
2018-06-18T05:42:00.981Z,17.50
2018-06-18T05:44:29.274Z,17.70
2018-06-18T05:46:57.577Z,17.70
2018-06-18T05:49:25.893Z,17.90
2018-06-18T05:51:54.803Z,17.90
2018-06-18T05:54:23.097Z,18.00
2018-06-18T05:56:51.461Z,18.00
2018-06-18T05:59:19.841Z,18.30
2018-06-18T06:01:48.285Z,18.50
2018-06-18T06:04:16.689Z,18.70
2018-06-18T06:06:45.023Z,19.00
2018-06-18T06:09:13.532Z,19.20
2018-06-18T06:11:42.064Z,19.20
2018-06-18T06:14:10.663Z,19.10
2018-06-18T06:16:39.755Z,19.10
2018-06-18T06:19:08.500Z,19.00
2018-06-18T06:21:36.906Z,18.90
2018-06-18T06:24:09.616Z,18.90
2018-06-18T06:26:38.029Z,19.00
2018-06-18T06:29:06.438Z,19.10
2018-06-18T06:31:34.778Z,18.90
2018-06-18T06:34:03.170Z,18.90
2018-06-18T06:36:31.476Z,19.10
2018-06-18T06:38:59.783Z,19.20
2018-06-18T06:41:29.314Z,19.20
2018-06-18T06:43:57.761Z,19.20
2018-06-18T06:46:26.215Z,19.40
2018-06-18T06:48:54.612Z,19.40
2018-06-18T06:51:22.959Z,19.80
2018-06-18T06:53:51.979Z,19.90
2018-06-18T06:56:20.337Z,19.70
2018-06-18T06:58:48.834Z,19.70
2018-06-18T07:01:17.774Z,19.80
2018-06-18T07:03:46.269Z,20.00
2018-06-18T07:06:15.027Z,20.00
2018-06-18T07:08:43.361Z,19.90
2018-06-18T07:11:11.674Z,20.00
2018-06-18T07:13:40.035Z,19.90
2018-06-18T07:16:08.286Z,20.20
2018-06-18T07:18:36.687Z,20.40
2018-06-18T07:21:04.999Z,20.40
2018-06-18T07:23:33.363Z,20.30
2018-06-18T07:26:01.800Z,20.20
2018-06-18T07:28:30.096Z,20.20
2018-06-18T07:30:58.422Z,20.50
2018-06-18T07:33:26.690Z,20.50
2018-06-18T07:35:55.440Z,20.40
2018-06-18T07:38:23.911Z,20.50
2018-06-18T07:40:53.556Z,20.50
2018-06-18T07:43:22.049Z,20.30
2018-06-18T07:45:50.598Z,20.20
2018-06-18T07:48:18.909Z,20.10
2018-06-18T07:50:47.231Z,19.90
2018-06-18T07:53:15.543Z,19.90
2018-06-18T07:55:46.449Z,20.10
2018-06-18T07:58:15.162Z,20.40
2018-06-18T08:00:43.497Z,20.30
2018-06-18T08:03:11.809Z,20.30
2018-06-18T08:05:40.099Z,20.30
2018-06-18T08:08:08.461Z,20.40
2018-06-18T08:10:36.766Z,20.30
2018-06-18T08:13:05.130Z,20.20
2018-06-18T08:18:01.486Z,20.00
2018-06-18T08:20:29.797Z,20.00
2018-06-18T08:22:58.101Z,20.10
2018-06-18T08:25:26.429Z,20.40
2018-06-18T08:27:54.761Z,20.70
2018-06-18T08:30:23.360Z,20.60
2018-06-18T08:32:51.705Z,20.70
2018-06-18T08:35:20.084Z,20.60
2018-06-18T08:37:48.391Z,21.00
2018-06-18T08:40:16.760Z,21.30
2018-06-18T08:42:45.052Z,21.50
2018-06-18T08:45:13.402Z,21.60
2018-06-18T08:47:41.725Z,21.40
2018-06-18T08:50:15.525Z,21.60
2018-06-18T08:52:49.339Z,21.50
2018-06-18T08:55:23.104Z,21.40
2018-06-18T08:57:56.610Z,21.00
2018-06-18T09:00:30.237Z,20.90
2018-06-18T09:03:03.997Z,20.90
2018-06-18T09:05:37.700Z,21.20
2018-06-18T09:08:12.124Z,21.50
2018-06-18T09:10:40.718Z,21.90
2018-06-18T09:13:09.013Z,22.00
2018-06-18T09:15:37.317Z,22.20
2018-06-18T09:18:05.842Z,22.40
2018-06-18T09:20:34.278Z,22.10
2018-06-18T09:23:02.649Z,22.10
2018-06-18T09:25:30.938Z,22.20
2018-06-18T09:30:27.209Z,22.70
2018-06-18T09:32:55.538Z,22.80
2018-06-18T09:35:24.865Z,23.10
2018-06-18T09:37:53.250Z,23.10
2018-06-18T09:40:21.562Z,22.90
2018-06-18T09:42:49.849Z,22.80
2018-06-18T09:45:18.149Z,22.20
2018-06-18T09:47:46.449Z,21.70
2018-06-18T09:50:20.029Z,21.40
2018-06-18T09:52:53.745Z,21.40
2018-06-18T09:55:27.503Z,21.10
2018-06-18T09:58:01.281Z,21.00
2018-06-18T10:00:46.450Z,21.10
2018-06-18T10:03:14.808Z,21.50
2018-06-18T10:05:43.169Z,21.90
2018-06-18T10:08:11.537Z,21.90
2018-06-18T10:10:39.924Z,22.10
2018-06-18T10:13:08.291Z,22.00
2018-06-18T10:15:36.783Z,22.10
2018-06-18T10:18:05.575Z,21.90
2018-06-18T10:20:33.970Z,21.80
2018-06-18T10:23:03.340Z,21.40
2018-06-18T10:25:32.686Z,21.40
2018-06-18T10:28:03.542Z,21.60
2018-06-18T10:30:32.576Z,21.70
2018-06-18T10:33:09.503Z,21.90
2018-06-18T10:35:43.360Z,22.00
2018-06-18T10:38:17.377Z,21.90
2018-06-18T10:40:51.341Z,22.30
2018-06-18T10:43:30.918Z,22.70
2018-06-18T10:45:59.557Z,23.10
2018-06-18T10:48:28.425Z,23.20
2018-06-18T10:50:57.181Z,23.00
2018-06-18T10:53:30.327Z,22.90
2018-06-18T10:55:59.375Z,22.80
2018-06-18T10:58:28.354Z,23.50
2018-06-18T11:01:01.341Z,23.60
2018-06-18T11:03:31.615Z,23.30
2018-06-18T11:06:05.632Z,23.20
2018-06-18T11:08:34.208Z,23.30
2018-06-18T11:11:02.940Z,23.40
2018-06-18T11:13:32.576Z,23.40
2018-06-18T11:16:01.170Z,22.90
2018-06-18T11:18:36.016Z,22.70
2018-06-18T11:21:12.919Z,22.60
2018-06-18T11:24:45.025Z,22.80
2018-06-18T11:27:14.100Z,22.70
2018-06-18T11:29:42.633Z,22.20
2018-06-18T11:32:15.027Z,22.40
2018-06-18T11:34:43.779Z,22.50
2018-06-18T11:37:13.278Z,22.50
2018-06-18T11:39:41.911Z,22.50
2018-06-18T11:42:10.565Z,22.40
2018-06-18T11:44:39.077Z,22.40
2018-06-18T11:47:07.629Z,22.60
2018-06-18T11:49:36.393Z,22.90
2018-06-18T11:52:06.107Z,22.90
2018-06-18T11:54:35.339Z,23.10
2018-06-18T11:57:03.748Z,23.20
2018-06-18T11:59:37.389Z,23.20
2018-06-18T12:02:11.237Z,23.30
2018-06-18T12:04:44.996Z,23.10
2018-06-18T12:07:19.207Z,22.90
2018-06-18T12:09:50.600Z,22.80
2018-06-18T12:12:20.143Z,22.70
2018-06-18T12:14:48.546Z,22.80
2018-06-18T12:17:16.851Z,22.40
2018-06-18T12:19:47.631Z,22.40
2018-06-18T12:22:16.576Z,22.30
2018-06-18T12:24:45.403Z,22.60
2018-06-18T12:29:44.102Z,22.40
2018-06-18T12:32:12.514Z,22.40
2018-06-18T12:34:41.089Z,22.30
2018-06-18T12:37:10.083Z,22.40
2018-06-18T12:39:39.081Z,22.40
2018-06-18T12:42:08.885Z,22.50
2018-06-18T12:44:44.796Z,22.50
2018-06-18T12:47:18.806Z,22.20
2018-06-18T12:49:52.673Z,22.00
2018-06-18T12:52:26.422Z,21.60
2018-06-18T12:55:00.303Z,21.50
2018-06-18T12:57:30.883Z,21.40
2018-06-18T12:59:59.278Z,21.30
2018-06-18T13:02:50.414Z,21.10
2018-06-18T13:05:19.415Z,21.10
2018-06-18T13:07:47.789Z,21.10
2018-06-18T13:10:16.148Z,21.10
2018-06-18T13:12:44.549Z,21.30
2018-06-18T13:15:13.264Z,21.50
2018-06-18T13:17:41.967Z,21.50
2018-06-18T13:20:10.355Z,21.90
2018-06-18T13:22:38.737Z,22.60
2018-06-18T13:25:07.054Z,22.90
2018-06-18T13:27:40.671Z,23.20
2018-06-18T13:30:08.981Z,24.00
2018-06-18T13:32:39.784Z,24.70
2018-06-18T13:35:08.287Z,24.30
2018-06-18T13:37:47.339Z,24.30
2018-06-18T13:40:21.028Z,24.00
2018-06-18T13:42:54.778Z,23.50
2018-06-18T13:45:29.093Z,23.40
2018-06-18T13:48:02.886Z,23.10
2018-06-18T13:50:31.230Z,23.30
2018-06-18T13:52:59.686Z,23.30
2018-06-18T13:55:28.325Z,23.30
2018-06-18T13:57:56.693Z,23.40
2018-06-18T14:00:25.139Z,23.30
2018-06-18T14:02:53.666Z,22.90
2018-06-18T14:05:22.349Z,22.80
2018-06-18T14:07:50.817Z,22.60
2018-06-18T14:10:19.195Z,22.80
2018-06-18T14:12:47.609Z,23.10
2018-06-18T14:15:15.927Z,23.50
2018-06-18T14:17:44.376Z,23.80
2018-06-18T14:20:18.065Z,23.80
2018-06-18T14:22:46.477Z,23.80
2018-06-18T14:25:14.811Z,23.60
2018-06-18T14:27:43.165Z,23.60
2018-06-18T14:30:16.996Z,23.50
2018-06-18T14:32:50.593Z,23.50
2018-06-18T14:35:24.231Z,23.40
2018-06-18T14:37:58.062Z,23.60
2018-06-18T14:40:26.394Z,23.60
2018-06-18T14:42:54.946Z,23.80
2018-06-18T14:45:23.323Z,24.00
2018-06-18T14:47:51.829Z,23.90
2018-06-18T14:50:20.631Z,24.20
2018-06-18T14:52:49.106Z,24.00
2018-06-18T14:55:17.735Z,24.10
2018-06-18T14:57:46.214Z,23.90
2018-06-18T15:00:17.955Z,23.90
2018-06-18T15:02:46.284Z,23.80
2018-06-18T15:05:14.755Z,23.70
2018-06-18T15:07:43.204Z,24.00
2018-06-18T15:10:11.599Z,24.40
2018-06-18T15:12:47.245Z,24.40
2018-06-18T15:15:21.015Z,24.20
2018-06-18T15:17:49.916Z,24.30
2018-06-18T15:20:18.796Z,23.90
2018-06-18T15:22:51.838Z,23.60
2018-06-18T15:25:20.319Z,23.80
2018-06-18T15:27:48.702Z,23.90
2018-06-18T15:30:17.510Z,24.10
2018-06-18T15:32:46.935Z,24.60
2018-06-18T15:35:16.110Z,24.60
2018-06-18T15:37:45.014Z,24.70
2018-06-18T15:40:13.364Z,24.50
2018-06-18T15:42:41.731Z,24.60
2018-06-18T15:45:10.429Z,24.60
2018-06-18T15:47:39.002Z,24.60
2018-06-18T15:50:07.707Z,24.70
2018-06-18T15:52:36.205Z,24.50
2018-06-18T15:55:04.887Z,24.60
2018-06-18T15:57:33.521Z,24.20
2018-06-18T16:00:01.909Z,24.10
2018-06-18T16:04:58.659Z,24.00
2018-06-18T16:07:27.544Z,23.80
2018-06-18T16:09:56.284Z,23.70
2018-06-18T16:12:25.041Z,23.80
2018-06-18T16:14:54.429Z,23.90
2018-06-18T16:17:23.267Z,24.30
2018-06-18T16:19:52.049Z,24.50
2018-06-18T16:22:20.678Z,24.20
2018-06-18T16:24:49.753Z,24.00
2018-06-18T16:27:18.744Z,24.00
2018-06-18T16:29:47.352Z,24.10
2018-06-18T16:32:18.094Z,24.20
2018-06-18T16:34:46.716Z,24.30
2018-06-18T16:37:15.424Z,24.50
2018-06-18T16:39:43.971Z,24.40
2018-06-18T16:42:12.462Z,24.20
2018-06-18T16:44:42.515Z,24.50
2018-06-18T16:47:11.115Z,24.30
2018-06-18T16:49:39.995Z,24.00
2018-06-18T16:52:08.824Z,23.80
2018-06-18T16:54:37.246Z,23.80
2018-06-18T16:57:06.322Z,24.10
2018-06-18T16:59:34.987Z,24.30
2018-06-18T17:02:03.618Z,24.20
2018-06-18T17:04:32.619Z,25.10
2018-06-18T17:07:01.189Z,25.60
2018-06-18T17:09:33.801Z,25.80
2018-06-18T17:12:04.092Z,25.50
2018-06-18T17:14:33.514Z,24.80
2018-06-18T17:17:03.607Z,24.30
2018-06-18T17:19:33.221Z,24.00
2018-06-18T17:22:04.929Z,23.70
2018-06-18T17:27:02.506Z,23.60
2018-06-18T17:29:33.199Z,23.50
2018-06-18T17:32:04.253Z,23.80
2018-06-18T17:34:33.714Z,24.40
2018-06-18T17:37:03.298Z,25.00
2018-06-18T17:39:39.184Z,25.50
2018-06-18T17:42:08.894Z,25.80
2018-06-18T17:44:39.442Z,25.60
2018-06-18T17:47:10.725Z,25.40
2018-06-18T17:49:41.348Z,25.60
2018-06-18T17:52:14.363Z,25.30
2018-06-18T17:54:47.421Z,24.90
2018-06-18T17:57:18.366Z,24.60
2018-06-18T17:59:52.463Z,24.70
2018-06-18T18:02:23.651Z,25.40
2018-06-18T18:05:02.293Z,25.80
2018-06-18T18:07:34.112Z,25.70
2018-06-18T18:10:06.344Z,25.30
2018-06-18T18:12:40.772Z,25.00
2018-06-18T18:15:10.662Z,25.20
2018-06-18T18:17:42.503Z,25.30
2018-06-18T18:20:14.310Z,25.60
2018-06-18T18:22:43.238Z,26.20
2018-06-18T18:25:12.384Z,26.80
2018-06-18T18:27:40.870Z,27.60
2018-06-18T18:30:12.292Z,28.70
2018-06-18T18:32:43.320Z,28.80
2018-06-18T18:35:13.874Z,29.00
2018-06-18T18:37:48.771Z,29.00
2018-06-18T18:40:18.468Z,28.60
2018-06-18T18:42:50.777Z,28.10
2018-06-18T18:45:22.878Z,26.80
2018-06-18T18:47:56.254Z,25.70
2018-06-18T18:50:24.681Z,24.90
2018-06-18T18:53:00.335Z,24.60
2018-06-18T18:55:42.527Z,24.60
2018-06-18T18:58:24.672Z,24.00
2018-06-18T19:00:55.691Z,23.70
2018-06-18T19:03:29.383Z,23.50
2018-06-18T19:06:02.947Z,23.10
2018-06-18T19:08:32.550Z,22.90
2018-06-18T19:11:03.925Z,23.00
2018-06-18T19:13:34.898Z,23.00
2018-06-18T19:16:03.578Z,22.80
2018-06-18T19:18:32.876Z,22.70
2018-06-18T19:21:04.214Z,22.60
2018-06-18T19:23:32.897Z,22.50
2018-06-18T19:26:01.603Z,22.50
2018-06-18T19:28:30.547Z,22.50
2018-06-18T19:31:10.828Z,22.50
2018-06-18T19:33:57.331Z,22.60
2018-06-18T19:36:25.810Z,22.50
2018-06-18T19:38:54.197Z,22.30
2018-06-18T19:41:23.077Z,22.20
2018-06-18T19:43:52.482Z,22.10
2018-06-18T19:46:25.090Z,21.80
2018-06-18T19:48:58.636Z,21.70
2018-06-18T19:51:26.985Z,21.60
2018-06-18T19:53:55.317Z,21.50
2018-06-18T19:56:26.842Z,21.50
2018-06-18T19:58:56.801Z,21.50
2018-06-18T20:01:25.189Z,21.40
2018-06-18T20:03:53.657Z,21.40
2018-06-18T20:06:22.073Z,21.20
2018-06-18T20:08:50.767Z,21.00
2018-06-18T20:11:19.241Z,20.90
2018-06-18T20:13:47.743Z,20.90
2018-06-18T20:16:16.314Z,20.80
2018-06-18T20:18:44.665Z,20.80
2018-06-18T20:21:13.085Z,20.80
2018-06-18T20:23:41.481Z,20.80
2018-06-18T20:26:12.741Z,20.90
2018-06-18T20:28:41.107Z,20.80
2018-06-18T20:31:09.841Z,20.90
2018-06-18T20:33:42.377Z,20.80
2018-06-18T20:36:13.353Z,20.90
2018-06-18T20:38:42.035Z,20.90
2018-06-18T20:41:10.515Z,20.90
2018-06-18T20:44:46.474Z,20.70
2018-06-18T20:47:14.986Z,20.70
2018-06-18T20:49:43.874Z,20.70
2018-06-18T20:52:12.667Z,20.70
2018-06-18T20:54:41.539Z,20.70
2018-06-18T20:57:10.050Z,20.70
2018-06-18T20:59:38.756Z,20.70
2018-06-18T21:02:08.938Z,20.60
2018-06-18T21:04:37.809Z,20.50
2018-06-18T21:07:06.858Z,20.30
2018-06-18T21:09:35.895Z,20.30
2018-06-18T21:12:06.162Z,20.20
2018-06-18T21:14:35.165Z,20.10
2018-06-18T21:17:03.794Z,20.10
2018-06-18T21:19:32.995Z,20.10
2018-06-18T21:22:01.533Z,20.30
2018-06-18T21:24:30.793Z,20.20
2018-06-18T21:26:59.261Z,20.10
2018-06-18T21:29:27.782Z,20.00
2018-06-18T21:31:56.318Z,20.10
2018-06-18T21:34:24.761Z,19.90
2018-06-18T21:36:53.287Z,19.90
2018-06-18T21:39:22.167Z,19.90
2018-06-18T21:41:50.699Z,19.90
2018-06-18T21:44:30.836Z,19.90
2018-06-18T21:46:59.483Z,20.00
2018-06-18T21:49:28.038Z,20.00
2018-06-18T21:51:56.649Z,19.90
2018-06-18T21:56:54.319Z,19.90
2018-06-18T21:59:22.745Z,19.80
2018-06-18T22:01:51.213Z,19.70
2018-06-18T22:04:19.679Z,19.70
2018-06-18T22:09:19.013Z,19.70
2018-06-18T22:11:50.162Z,19.70
2018-06-18T22:14:18.785Z,19.80
2018-06-18T22:16:47.328Z,19.80
2018-06-18T22:19:16.018Z,19.80
2018-06-18T22:21:45.038Z,19.80
2018-06-18T22:24:14.167Z,19.80
2018-06-18T22:26:42.708Z,19.90
2018-06-18T22:29:12.066Z,19.80
2018-06-18T22:31:41.705Z,19.60
2018-06-18T22:34:10.146Z,19.70
2018-06-18T22:36:38.884Z,19.60
2018-06-18T22:39:09.785Z,19.80
2018-06-18T22:44:07.450Z,19.70
2018-06-18T22:46:36.685Z,19.60
2018-06-18T22:49:05.692Z,19.50
2018-06-18T22:51:34.384Z,19.50
2018-06-18T22:54:02.873Z,19.50
2018-06-18T22:56:31.587Z,19.50
2018-06-18T22:59:00.070Z,19.30
2018-06-18T23:01:29.443Z,19.10
2018-06-18T23:03:58.326Z,19.10
2018-06-18T23:06:27.305Z,19.00
2018-06-18T23:08:55.737Z,18.90
2018-06-18T23:11:24.321Z,18.90
2018-06-18T23:13:57.510Z,18.80
2018-06-18T23:16:28.146Z,18.80
2018-06-18T23:18:57.360Z,18.80
2018-06-18T23:21:25.953Z,18.80
2018-06-18T23:23:54.358Z,18.70
2018-06-18T23:26:23.422Z,18.70
2018-06-18T23:28:56.502Z,18.60
2018-06-18T23:31:25.286Z,18.50
2018-06-18T23:33:54.111Z,18.40
2018-06-18T23:36:22.990Z,18.30
2018-06-18T23:38:51.684Z,18.30
2018-06-18T23:41:21.811Z,18.40
2018-06-18T23:43:51.021Z,18.40
2018-06-18T23:46:19.499Z,18.30
2018-06-18T23:48:48.123Z,18.20
2018-06-18T23:51:16.820Z,18.30
2018-06-18T23:53:45.326Z,18.10
2018-06-18T23:56:13.862Z,18.10
2018-06-18T23:58:42.418Z,18.10
