createdAt,value
2019-02-18T00:04:26.444Z,24.17
2019-02-18T00:09:23.853Z,21.70
2019-02-18T00:14:19.599Z,18.93
2019-02-18T00:19:16.324Z,22.87
2019-02-18T00:24:12.101Z,25.67
2019-02-18T00:29:07.845Z,24.13
2019-02-18T00:34:04.756Z,21.53
2019-02-18T00:39:00.518Z,22.00
2019-02-18T00:43:56.277Z,20.70
2019-02-18T00:48:52.015Z,26.60
2019-02-18T00:53:47.859Z,22.03
2019-02-18T00:58:43.824Z,20.43
2019-02-18T01:03:41.802Z,20.10
2019-02-18T01:08:39.112Z,20.73
2019-02-18T01:13:34.899Z,24.03
2019-02-18T01:18:30.672Z,18.03
2019-02-18T01:23:26.439Z,23.70
2019-02-18T01:28:22.213Z,17.77
2019-02-18T01:33:18.376Z,18.23
2019-02-18T01:38:14.075Z,17.27
2019-02-18T01:43:09.892Z,23.47
2019-02-18T01:48:05.850Z,17.40
2019-02-18T01:53:01.620Z,19.23
2019-02-18T01:57:57.275Z,18.13
2019-02-18T02:02:52.997Z,18.80
2019-02-18T02:07:55.887Z,14.93
2019-02-18T02:12:46.225Z,15.57
2019-02-18T02:17:44.792Z,17.90
2019-02-18T02:22:40.560Z,19.43
2019-02-18T02:27:36.331Z,17.80
2019-02-18T02:32:32.123Z,18.23
2019-02-18T02:37:27.872Z,22.60
2019-02-18T02:42:23.626Z,17.80
2019-02-18T02:47:19.415Z,24.30
2019-02-18T02:52:15.158Z,22.30
2019-02-18T02:57:10.877Z,20.47
2019-02-18T03:02:06.761Z,19.73
2019-02-18T03:07:04.089Z,17.77
2019-02-18T03:11:59.863Z,16.93
2019-02-18T03:16:55.642Z,18.00
2019-02-18T03:21:53.982Z,18.37
2019-02-18T03:26:49.670Z,22.87
2019-02-18T03:31:45.457Z,20.23
2019-02-18T03:36:41.629Z,24.00
2019-02-18T03:41:37.474Z,18.83
2019-02-18T03:46:33.330Z,18.43
2019-02-18T03:51:29.056Z,19.97
2019-02-18T03:56:24.837Z,17.17
2019-02-18T04:01:20.721Z,16.30
2019-02-18T04:06:17.033Z,14.70
2019-02-18T04:11:12.803Z,10.77
2019-02-18T04:16:08.536Z,16.87
2019-02-18T04:21:04.354Z,14.03
2019-02-18T04:26:00.145Z,18.17
2019-02-18T04:30:58.130Z,16.50
2019-02-18T04:35:54.465Z,15.97
2019-02-18T04:40:51.274Z,13.53
2019-02-18T04:45:47.050Z,16.87
2019-02-18T04:50:42.834Z,15.83
2019-02-18T04:55:38.534Z,15.83
2019-02-18T05:00:34.265Z,27.10
2019-02-18T05:05:30.056Z,19.90
2019-02-18T05:10:25.882Z,18.83
2019-02-18T05:15:21.637Z,19.30
2019-02-18T05:20:17.462Z,20.43
2019-02-18T05:25:13.917Z,25.53
2019-02-18T05:30:09.750Z,13.77
2019-02-18T05:35:05.607Z,13.13
2019-02-18T05:40:01.405Z,19.30
2019-02-18T05:44:57.209Z,20.33
2019-02-18T05:49:53.015Z,15.57
2019-02-18T05:54:48.849Z,17.63
2019-02-18T05:59:44.689Z,20.40
2019-02-18T06:04:40.534Z,16.77
2019-02-18T06:09:36.656Z,15.40
2019-02-18T06:14:33.498Z,19.70
2019-02-18T06:19:29.306Z,19.73
2019-02-18T06:24:25.570Z,18.37
2019-02-18T06:29:21.540Z,21.27
2019-02-18T06:34:19.691Z,26.87
2019-02-18T06:39:16.148Z,36.90
2019-02-18T06:44:13.470Z,22.63
2019-02-18T06:49:17.578Z,26.37
2019-02-18T06:54:13.336Z,20.17
2019-02-18T06:59:17.266Z,23.93
2019-02-18T07:04:47.477Z,14.83
2019-02-18T07:10:07.874Z,22.77
2019-02-18T07:15:03.687Z,22.77
2019-02-18T07:20:01.352Z,20.67
2019-02-18T07:24:57.860Z,21.27
2019-02-18T07:29:53.734Z,33.20
2019-02-18T07:34:49.610Z,24.60
2019-02-18T07:39:45.501Z,21.90
2019-02-18T07:44:41.211Z,22.03
2019-02-18T07:49:36.984Z,25.27
2019-02-18T07:54:32.824Z,23.13
2019-02-18T07:59:28.886Z,21.90
2019-02-18T08:04:47.629Z,25.47
2019-02-18T08:09:45.342Z,22.23
2019-02-18T08:14:41.135Z,23.27
2019-02-18T08:19:36.876Z,27.53
2019-02-18T08:24:32.673Z,17.20
2019-02-18T08:29:30.040Z,21.37
2019-02-18T08:34:26.746Z,18.57
2019-02-18T08:39:22.461Z,20.50
2019-02-18T08:44:18.226Z,19.87
2019-02-18T08:49:14.075Z,15.43
2019-02-18T08:54:09.883Z,21.73
2019-02-18T08:59:05.732Z,20.93
2019-02-18T09:04:01.476Z,21.30
2019-02-18T09:08:57.663Z,17.07
2019-02-18T09:13:53.506Z,18.83
2019-02-18T09:18:49.332Z,19.30
2019-02-18T09:23:50.559Z,15.33
2019-02-18T09:28:46.353Z,15.70
2019-02-18T09:33:42.157Z,16.87
2019-02-18T09:38:38.053Z,13.63
2019-02-18T09:43:33.802Z,18.93
2019-02-18T09:48:31.761Z,17.07
2019-02-18T09:53:27.499Z,13.43
2019-02-18T09:58:23.344Z,12.67
2019-02-18T10:03:19.272Z,17.40
2019-02-18T10:08:15.284Z,12.43
2019-02-18T10:13:11.101Z,8.07
2019-02-18T10:18:07.160Z,10.30
2019-02-18T10:23:03.114Z,8.80
2019-02-18T10:27:59.938Z,10.47
2019-02-18T10:32:55.818Z,16.93
2019-02-18T10:37:54.986Z,9.13
2019-02-18T10:42:51.307Z,8.10
2019-02-18T10:47:47.248Z,8.53
2019-02-18T10:52:43.186Z,8.57
2019-02-18T10:57:39.917Z,9.23
2019-02-18T11:02:35.818Z,10.87
2019-02-18T11:07:31.570Z,8.37
2019-02-18T11:12:28.457Z,9.70
2019-02-18T11:17:24.246Z,9.97
2019-02-18T11:22:20.053Z,10.57
2019-02-18T11:27:16.065Z,11.17
2019-02-18T11:32:11.884Z,9.07
2019-02-18T11:37:07.630Z,10.37
2019-02-18T11:42:03.384Z,10.40
2019-02-18T11:47:00.522Z,10.73
2019-02-18T11:52:00.101Z,11.00
2019-02-18T11:56:54.788Z,17.13
2019-02-18T12:01:50.578Z,10.20
2019-02-18T12:06:49.396Z,7.57
2019-02-18T12:11:45.322Z,7.77
2019-02-18T12:16:41.142Z,8.40
2019-02-18T12:21:36.946Z,10.47
2019-02-18T12:26:32.845Z,9.67
2019-02-18T12:31:31.774Z,13.67
2019-02-18T12:36:27.726Z,11.27
2019-02-18T12:41:23.838Z,12.60
2019-02-18T12:46:19.874Z,11.37
2019-02-18T12:51:16.009Z,12.23
2019-02-18T12:56:12.053Z,12.87
2019-02-18T13:01:08.659Z,13.70
2019-02-18T13:06:02.842Z,9.47
2019-02-18T13:10:58.986Z,11.63
2019-02-18T13:15:55.178Z,17.30
2019-02-18T13:20:51.226Z,8.80
2019-02-18T13:25:47.613Z,12.53
2019-02-18T13:30:45.258Z,10.23
2019-02-18T13:35:41.570Z,10.30
2019-02-18T13:40:37.776Z,11.40
2019-02-18T13:45:34.235Z,11.83
2019-02-18T13:50:30.411Z,16.00
2019-02-18T13:55:26.872Z,8.13
2019-02-18T14:00:25.806Z,11.43
2019-02-18T14:05:22.365Z,15.10
2019-02-18T14:10:18.907Z,10.67
2019-02-18T14:15:15.762Z,11.80
2019-02-18T14:20:14.169Z,13.37
2019-02-18T14:25:11.303Z,13.77
2019-02-18T14:30:08.951Z,12.07
2019-02-18T14:35:11.356Z,13.70
2019-02-18T14:40:10.670Z,14.37
2019-02-18T14:45:07.258Z,12.67
2019-02-18T14:50:06.227Z,12.67
2019-02-18T14:55:02.840Z,9.77
2019-02-18T14:59:58.960Z,10.63
2019-02-18T15:04:57.423Z,15.57
2019-02-18T15:09:53.467Z,16.13
2019-02-18T15:15:07.595Z,10.70
2019-02-18T15:20:04.098Z,8.80
2019-02-18T15:25:01.806Z,11.40
2019-02-18T15:29:58.042Z,10.07
2019-02-18T15:34:54.027Z,12.33
2019-02-18T15:39:50.692Z,15.73
2019-02-18T15:44:46.630Z,16.47
2019-02-18T15:49:42.993Z,24.90
2019-02-18T15:54:39.082Z,13.53
2019-02-18T15:59:35.173Z,16.30
2019-02-18T16:04:31.730Z,21.30
2019-02-18T16:09:27.751Z,19.07
2019-02-18T16:14:24.161Z,17.00
2019-02-18T16:19:20.038Z,16.50
2019-02-18T16:24:19.944Z,33.67
2019-02-18T16:29:15.074Z,40.00
2019-02-18T16:34:10.943Z,28.43
2019-02-18T16:39:07.997Z,31.57
2019-02-18T16:44:07.067Z,17.50
2019-02-18T16:49:03.129Z,16.90
2019-02-18T16:53:59.556Z,52.60
2019-02-18T16:58:58.318Z,30.17
2019-02-18T17:03:54.189Z,24.13
2019-02-18T17:08:50.313Z,27.20
2019-02-18T17:13:46.382Z,37.43
2019-02-18T17:18:42.761Z,27.97
2019-02-18T17:23:39.584Z,24.40
2019-02-18T17:28:36.252Z,18.57
2019-02-18T17:33:32.171Z,18.57
2019-02-18T17:38:29.358Z,24.67
2019-02-18T17:43:28.335Z,21.83
2019-02-18T17:48:25.730Z,20.43
2019-02-18T17:53:21.519Z,17.83
2019-02-18T17:58:17.472Z,22.87
2019-02-18T18:03:13.998Z,23.13
2019-02-18T18:08:10.503Z,22.57
2019-02-18T18:13:06.509Z,29.87
2019-02-18T18:18:02.619Z,25.97
2019-02-18T18:22:58.508Z,35.93
2019-02-18T18:27:54.676Z,40.73
2019-02-18T18:32:50.478Z,40.83
2019-02-18T18:37:46.412Z,39.70
2019-02-18T18:42:42.920Z,32.00
2019-02-18T18:47:38.778Z,31.73
2019-02-18T18:52:34.692Z,32.47
2019-02-18T18:57:31.133Z,36.67
2019-02-18T19:02:28.674Z,38.13
2019-02-18T19:07:24.696Z,44.37
2019-02-18T19:12:21.189Z,41.97
2019-02-18T19:17:17.217Z,40.83
2019-02-18T19:22:13.436Z,33.57
2019-02-18T19:27:09.428Z,34.77
2019-02-18T19:32:06.541Z,36.50
2019-02-18T19:37:05.860Z,39.47
2019-02-18T19:42:01.737Z,59.27
2019-02-18T19:46:57.765Z,48.77
2019-02-18T19:51:55.283Z,69.23
2019-02-18T19:56:52.599Z,77.00
2019-02-18T20:01:51.497Z,68.03
2019-02-18T20:06:47.843Z,63.67
2019-02-18T20:12:03.072Z,72.17
2019-02-18T20:16:59.047Z,69.90
2019-02-18T20:21:54.952Z,63.93
2019-02-18T20:26:51.420Z,65.83
2019-02-18T20:31:47.257Z,72.13
2019-02-18T20:36:43.189Z,61.87
2019-02-18T20:41:39.467Z,62.87
2019-02-18T20:46:35.838Z,75.97
2019-02-18T20:51:33.042Z,60.27
2019-02-18T20:56:30.660Z,47.10
2019-02-18T21:01:27.012Z,152.50
2019-02-18T21:06:25.856Z,292.00
2019-02-18T21:11:23.475Z,175.47
2019-02-18T21:16:19.404Z,218.43
2019-02-18T21:21:19.908Z,78.03
2019-02-18T21:26:15.897Z,39.67
2019-02-18T21:31:11.920Z,52.50
2019-02-18T21:36:09.181Z,41.40
2019-02-18T21:41:05.160Z,29.13
2019-02-18T21:46:01.448Z,37.00
2019-02-18T21:50:59.081Z,32.37
2019-02-18T21:55:55.480Z,27.17
2019-02-18T22:00:51.744Z,27.47
2019-02-18T22:05:47.852Z,27.50
2019-02-18T22:10:44.092Z,20.83
2019-02-18T22:15:40.420Z,21.77
2019-02-18T22:20:36.906Z,24.00
2019-02-18T22:25:33.238Z,28.60
2019-02-18T22:30:29.350Z,26.27
2019-02-18T22:35:26.010Z,24.57
2019-02-18T22:40:21.958Z,24.70
2019-02-18T22:45:19.746Z,23.93
2019-02-18T22:50:15.857Z,23.43
2019-02-18T22:55:12.625Z,28.83
2019-02-18T23:00:17.241Z,22.00
2019-02-18T23:05:14.670Z,27.77
2019-02-18T23:10:10.724Z,29.50
2019-02-18T23:15:06.856Z,29.43
2019-02-18T23:20:03.006Z,34.17
2019-02-18T23:24:59.466Z,36.77
2019-02-18T23:29:55.863Z,33.67
2019-02-18T23:34:51.956Z,31.03
2019-02-18T23:39:47.957Z,35.63
2019-02-18T23:44:45.861Z,35.53
2019-02-18T23:49:42.257Z,34.93
2019-02-18T23:54:38.353Z,29.83
2019-02-18T23:59:34.581Z,31.00
