createdAt,value
2023-02-22T00:02:10.948Z,130.07
2023-02-22T00:04:41.769Z,77.83
2023-02-22T00:07:09.067Z,193.90
2023-02-22T00:09:36.322Z,184.00
2023-02-22T00:12:03.606Z,95.47
2023-02-22T00:14:30.996Z,183.57
2023-02-22T00:16:59.620Z,194.67
2023-02-22T00:19:29.985Z,185.60
2023-02-22T00:21:57.945Z,123.00
2023-02-22T00:24:25.256Z,148.13
2023-02-22T00:26:56.842Z,130.70
2023-02-22T00:29:25.084Z,155.77
2023-02-22T00:31:52.552Z,194.17
2023-02-22T00:34:19.789Z,187.20
2023-02-22T00:36:48.730Z,161.83
2023-02-22T00:39:16.272Z,188.37
2023-02-22T00:41:43.786Z,166.13
2023-02-22T00:44:11.610Z,151.73
2023-02-22T00:46:39.887Z,147.83
2023-02-22T00:49:07.821Z,155.47
2023-02-22T00:51:34.989Z,188.23
2023-02-22T00:54:02.189Z,156.50
2023-02-22T00:56:29.434Z,158.10
2023-02-22T00:58:56.696Z,145.43
2023-02-22T01:01:24.054Z,175.73
2023-02-22T01:03:51.849Z,118.90
2023-02-22T01:06:19.661Z,120.67
2023-02-22T01:08:48.452Z,156.30
2023-02-22T01:11:17.755Z,150.40
2023-02-22T01:13:47.806Z,170.80
2023-02-22T01:16:15.047Z,177.77
2023-02-22T01:18:42.429Z,151.07
2023-02-22T01:21:09.664Z,143.40
2023-02-22T01:23:37.036Z,166.40
2023-02-22T01:26:05.906Z,168.70
2023-02-22T01:28:34.430Z,156.10
2023-02-22T01:31:03.040Z,157.60
2023-02-22T01:33:30.841Z,164.37
2023-02-22T01:35:59.544Z,135.07
2023-02-22T01:38:27.989Z,193.43
2023-02-22T01:40:55.286Z,143.57
2023-02-22T01:43:31.631Z,153.30
2023-02-22T01:46:33.200Z,122.13
2023-02-22T01:49:05.750Z,134.80
2023-02-22T01:51:46.241Z,122.40
2023-02-22T01:54:21.392Z,195.93
2023-02-22T01:57:12.670Z,104.07
2023-02-22T01:59:44.668Z,134.43
2023-02-22T02:02:13.368Z,177.20
2023-02-22T02:04:42.718Z,187.93
2023-02-22T02:07:13.387Z,154.93
2023-02-22T02:09:48.928Z,151.40
2023-02-22T02:12:18.499Z,129.00
2023-02-22T02:14:45.710Z,175.67
2023-02-22T02:17:18.947Z,143.60
2023-02-22T02:20:13.747Z,135.30
2023-02-22T02:23:16.116Z,209.63
2023-02-22T02:26:14.801Z,112.60
2023-02-22T02:29:16.016Z,270.03
2023-02-22T02:32:21.250Z,93.87
2023-02-22T02:35:26.587Z,109.37
2023-02-22T02:38:04.501Z,105.07
2023-02-22T02:41:10.685Z,153.27
2023-02-22T02:44:02.606Z,164.20
2023-02-22T02:46:46.664Z,164.47
2023-02-22T02:49:19.164Z,104.23
2023-02-22T02:51:51.995Z,104.80
2023-02-22T02:54:20.949Z,156.87
2023-02-22T02:56:48.522Z,106.10
2023-02-22T02:59:26.156Z,110.20
2023-02-22T03:02:29.879Z,126.63
2023-02-22T03:05:20.728Z,74.73
2023-02-22T03:08:12.720Z,92.53
2023-02-22T03:10:45.771Z,99.87
2023-02-22T03:13:21.286Z,120.87
2023-02-22T03:16:27.413Z,108.27
2023-02-22T03:19:24.389Z,92.73
2023-02-22T03:22:08.972Z,111.50
2023-02-22T03:25:07.051Z,91.00
2023-02-22T03:27:43.463Z,119.87
2023-02-22T03:30:31.759Z,103.93
2023-02-22T03:33:08.952Z,92.43
2023-02-22T03:35:51.049Z,134.13
2023-02-22T03:38:20.572Z,130.37
2023-02-22T03:40:54.289Z,110.30
2023-02-22T03:43:30.921Z,116.60
2023-02-22T03:46:03.678Z,108.40
2023-02-22T03:48:49.394Z,114.23
2023-02-22T03:51:18.696Z,118.57
2023-02-22T03:53:52.118Z,157.67
2023-02-22T03:56:28.010Z,149.57
2023-02-22T03:58:55.827Z,155.60
2023-02-22T04:01:23.689Z,154.10
2023-02-22T04:03:50.923Z,118.47
2023-02-22T04:06:18.478Z,126.17
2023-02-22T04:08:46.426Z,135.63
2023-02-22T04:11:14.531Z,150.40
2023-02-22T04:13:42.927Z,164.17
2023-02-22T04:16:10.449Z,145.70
2023-02-22T04:18:38.208Z,150.57
2023-02-22T04:21:06.908Z,188.93
2023-02-22T04:23:39.026Z,149.43
2023-02-22T04:26:06.310Z,188.10
2023-02-22T04:28:33.502Z,174.30
2023-02-22T04:31:19.377Z,146.63
2023-02-22T04:33:46.910Z,156.80
2023-02-22T04:36:18.049Z,162.83
2023-02-22T04:38:45.968Z,164.23
2023-02-22T04:41:14.110Z,146.70
2023-02-22T04:43:42.589Z,144.83
2023-02-22T04:46:18.053Z,131.70
2023-02-22T04:48:45.500Z,124.27
2023-02-22T04:51:15.078Z,155.37
2023-02-22T04:53:53.360Z,151.60
2023-02-22T04:56:21.017Z,158.70
2023-02-22T04:58:48.363Z,156.40
2023-02-22T05:01:16.567Z,198.97
2023-02-22T05:03:44.319Z,151.87
2023-02-22T05:06:14.851Z,152.77
2023-02-22T05:08:42.607Z,150.87
2023-02-22T05:11:09.838Z,151.00
2023-02-22T05:13:36.984Z,156.13
2023-02-22T05:16:05.089Z,170.07
2023-02-22T05:18:32.415Z,144.50
2023-02-22T05:20:59.673Z,171.70
2023-02-22T05:23:27.029Z,155.97
2023-02-22T05:25:54.214Z,167.27
2023-02-22T05:28:21.772Z,154.23
2023-02-22T05:30:49.008Z,159.97
2023-02-22T05:33:16.289Z,144.67
2023-02-22T05:35:43.868Z,137.53
2023-02-22T05:38:14.916Z,130.67
2023-02-22T05:40:43.420Z,171.07
2023-02-22T05:43:11.213Z,166.83
2023-02-22T05:45:38.448Z,138.80
2023-02-22T05:48:05.808Z,175.30
2023-02-22T05:50:33.568Z,168.87
2023-02-22T05:53:01.821Z,160.90
2023-02-22T05:55:29.001Z,129.10
2023-02-22T05:57:56.173Z,162.40
2023-02-22T06:00:25.908Z,171.90
2023-02-22T06:02:58.145Z,152.70
2023-02-22T06:05:26.468Z,131.30
2023-02-22T06:07:55.087Z,155.87
2023-02-22T06:10:23.031Z,146.67
2023-02-22T06:12:51.831Z,153.37
2023-02-22T06:15:20.713Z,114.90
2023-02-22T06:17:48.958Z,125.60
2023-02-22T06:20:19.029Z,156.53
2023-02-22T06:22:50.910Z,152.35
2023-02-22T06:25:24.234Z,135.80
2023-02-22T06:27:51.554Z,190.05
2023-02-22T06:30:22.299Z,175.97
2023-02-22T06:32:49.796Z,174.57
2023-02-22T06:35:17.940Z,164.40
2023-02-22T06:37:46.259Z,142.87
2023-02-22T06:40:14.601Z,127.50
2023-02-22T06:42:41.848Z,152.20
2023-02-22T06:45:10.132Z,190.27
2023-02-22T06:47:41.477Z,141.77
2023-02-22T06:50:24.751Z,138.77
2023-02-22T06:52:52.807Z,141.37
2023-02-22T06:55:23.020Z,202.98
2023-02-22T06:57:50.630Z,143.07
2023-02-22T07:00:19.771Z,148.53
2023-02-22T07:02:48.363Z,120.60
2023-02-22T07:05:18.373Z,126.47
2023-02-22T07:07:46.159Z,149.77
2023-02-22T07:10:40.031Z,159.07
2023-02-22T07:13:08.578Z,136.90
2023-02-22T07:15:35.975Z,124.87
2023-02-22T07:18:03.691Z,135.40
2023-02-22T07:20:31.957Z,104.27
2023-02-22T07:23:00.256Z,94.80
2023-02-22T07:25:27.821Z,92.30
2023-02-22T07:27:55.349Z,101.63
2023-02-22T07:30:30.667Z,94.87
2023-02-22T07:33:00.582Z,82.37
2023-02-22T07:35:48.292Z,83.77
2023-02-22T07:38:17.843Z,95.68
2023-02-22T07:40:45.429Z,86.27
2023-02-22T07:43:21.820Z,77.97
2023-02-22T07:45:51.343Z,72.90
2023-02-22T07:48:19.794Z,77.20
2023-02-22T07:50:47.517Z,77.20
2023-02-22T07:53:21.169Z,78.37
2023-02-22T07:55:51.010Z,73.27
2023-02-22T07:58:22.284Z,73.83
2023-02-22T08:00:49.506Z,69.90
2023-02-22T08:03:19.553Z,60.00
2023-02-22T08:05:49.628Z,57.97
2023-02-22T08:08:19.734Z,50.40
2023-02-22T08:10:51.697Z,46.77
2023-02-22T08:13:19.867Z,47.83
2023-02-22T08:15:49.865Z,47.43
2023-02-22T08:18:19.183Z,40.03
2023-02-22T08:20:48.590Z,39.23
2023-02-22T08:23:16.808Z,32.03
2023-02-22T08:25:44.420Z,33.53
2023-02-22T08:28:15.413Z,35.47
2023-02-22T08:30:46.473Z,33.07
2023-02-22T08:33:16.720Z,31.83
2023-02-22T08:35:44.073Z,29.33
2023-02-22T08:38:17.603Z,34.30
2023-02-22T08:40:45.229Z,30.87
2023-02-22T08:43:13.755Z,27.03
2023-02-22T08:45:41.346Z,28.17
2023-02-22T08:48:08.602Z,26.53
2023-02-22T08:50:36.136Z,26.50
2023-02-22T08:53:05.705Z,26.20
2023-02-22T08:55:37.002Z,23.27
2023-02-22T08:58:05.835Z,21.20
2023-02-22T09:00:33.791Z,24.13
2023-02-22T09:03:05.686Z,20.60
2023-02-22T09:05:33.210Z,23.17
2023-02-22T09:08:01.511Z,18.57
2023-02-22T09:10:31.494Z,19.03
2023-02-22T09:13:00.806Z,22.90
2023-02-22T09:15:29.298Z,20.90
2023-02-22T09:17:57.263Z,23.70
2023-02-22T09:20:25.258Z,19.10
2023-02-22T09:22:53.520Z,19.53
2023-02-22T09:25:21.983Z,19.50
2023-02-22T09:27:53.448Z,17.87
2023-02-22T09:30:31.952Z,17.37
2023-02-22T09:33:02.815Z,20.67
2023-02-22T09:35:30.632Z,16.83
2023-02-22T09:38:00.106Z,16.87
2023-02-22T09:40:30.862Z,19.20
2023-02-22T09:43:09.151Z,16.20
2023-02-22T09:46:05.830Z,18.07
2023-02-22T09:48:36.337Z,18.47
2023-02-22T09:51:15.055Z,22.47
2023-02-22T09:53:45.592Z,18.17
2023-02-22T09:56:18.485Z,16.67
2023-02-22T09:58:49.320Z,19.93
2023-02-22T10:01:20.150Z,21.33
2023-02-22T10:04:07.830Z,19.47
2023-02-22T10:06:36.239Z,19.02
2023-02-22T10:09:07.929Z,19.93
2023-02-22T10:11:48.863Z,22.50
2023-02-22T10:14:38.397Z,20.50
2023-02-22T10:17:50.298Z,18.20
2023-02-22T10:20:28.513Z,18.73
2023-02-22T10:23:14.047Z,14.73
2023-02-22T10:25:44.915Z,19.20
2023-02-22T10:28:21.969Z,17.03
2023-02-22T10:30:59.035Z,15.90
2023-02-22T10:33:46.999Z,17.33
2023-02-22T10:36:23.647Z,18.80
2023-02-22T10:39:10.767Z,17.60
2023-02-22T10:41:45.065Z,17.53
2023-02-22T10:44:12.376Z,13.20
2023-02-22T10:46:41.907Z,13.60
2023-02-22T10:49:12.144Z,16.70
2023-02-22T10:51:39.502Z,15.87
2023-02-22T10:54:12.766Z,14.67
2023-02-22T10:56:48.769Z,20.30
2023-02-22T10:59:35.090Z,16.77
2023-02-22T11:02:15.421Z,15.07
2023-02-22T11:04:52.544Z,13.97
2023-02-22T11:07:35.547Z,15.93
2023-02-22T11:10:08.084Z,16.03
2023-02-22T11:12:41.272Z,18.57
2023-02-22T11:15:24.306Z,14.90
2023-02-22T11:17:55.313Z,17.07
2023-02-22T11:20:28.027Z,16.50
2023-02-22T11:23:02.094Z,16.83
2023-02-22T11:25:35.412Z,15.70
2023-02-22T11:28:14.877Z,18.20
2023-02-22T11:30:51.716Z,14.33
2023-02-22T11:33:25.615Z,15.03
2023-02-22T11:35:56.362Z,15.27
2023-02-22T11:38:32.268Z,15.77
2023-02-22T11:41:18.540Z,17.47
2023-02-22T11:43:48.516Z,15.43
2023-02-22T11:46:21.390Z,17.00
2023-02-22T11:49:05.785Z,16.30
2023-02-22T11:51:45.599Z,16.20
2023-02-22T11:54:28.793Z,15.30
2023-02-22T11:57:16.392Z,15.83
2023-02-22T12:00:15.329Z,13.47
2023-02-22T12:03:01.941Z,13.83
2023-02-22T12:06:00.987Z,17.03
2023-02-22T12:08:45.328Z,13.60
2023-02-22T12:11:12.768Z,15.10
2023-02-22T12:14:07.460Z,13.90
2023-02-22T12:17:07.237Z,13.77
2023-02-22T12:19:41.553Z,14.67
2023-02-22T12:22:21.555Z,15.47
2023-02-22T12:25:14.530Z,15.27
2023-02-22T12:27:55.501Z,11.13
2023-02-22T12:30:28.860Z,11.20
2023-02-22T12:33:00.434Z,11.70
2023-02-22T12:35:34.639Z,11.50
2023-02-22T12:38:23.418Z,12.17
2023-02-22T12:40:58.339Z,11.73
2023-02-22T12:43:32.403Z,10.80
2023-02-22T12:46:13.823Z,11.47
2023-02-22T12:49:28.226Z,12.30
2023-02-22T12:52:15.946Z,11.83
2023-02-22T12:54:59.186Z,11.73
2023-02-22T12:57:42.466Z,11.20
2023-02-22T13:00:38.740Z,10.63
2023-02-22T13:03:33.607Z,11.43
2023-02-22T13:06:34.279Z,11.13
2023-02-22T13:09:33.221Z,10.90
2023-02-22T13:12:12.449Z,12.13
2023-02-22T13:14:52.809Z,9.90
2023-02-22T13:17:54.321Z,11.23
2023-02-22T13:20:43.305Z,12.73
2023-02-22T13:23:42.473Z,12.23
2023-02-22T13:26:41.271Z,14.70
2023-02-22T13:29:14.021Z,9.90
2023-02-22T13:31:50.388Z,11.03
2023-02-22T13:34:44.797Z,9.23
2023-02-22T13:37:38.260Z,10.50
2023-02-22T13:40:40.323Z,9.63
2023-02-22T13:43:39.880Z,12.10
2023-02-22T13:46:26.721Z,11.73
2023-02-22T13:49:41.257Z,11.30
2023-02-22T13:52:17.172Z,11.98
2023-02-22T13:54:51.273Z,12.50
2023-02-22T13:57:24.333Z,13.47
2023-02-22T14:00:18.052Z,11.43
2023-02-22T14:03:01.829Z,11.60
2023-02-22T14:05:50.236Z,11.57
2023-02-22T14:08:18.672Z,12.23
2023-02-22T14:10:59.180Z,10.70
2023-02-22T14:13:33.142Z,10.50
2023-02-22T14:16:00.526Z,10.53
2023-02-22T14:18:30.376Z,11.03
2023-02-22T14:21:10.500Z,10.00
2023-02-22T14:23:42.720Z,10.50
2023-02-22T14:26:32.100Z,11.47
2023-02-22T14:29:08.643Z,11.20
2023-02-22T14:31:44.519Z,13.00
2023-02-22T14:34:17.793Z,12.57
2023-02-22T14:37:05.381Z,10.80
2023-02-22T14:39:38.270Z,11.57
2023-02-22T14:42:24.042Z,9.60
2023-02-22T14:45:00.870Z,9.90
2023-02-22T14:48:00.880Z,8.30
2023-02-22T14:50:44.060Z,9.60
2023-02-22T14:53:36.630Z,7.93
2023-02-22T14:56:09.729Z,6.80
2023-02-22T14:58:42.563Z,7.77
2023-02-22T15:01:50.863Z,6.60
2023-02-22T15:04:33.526Z,7.90
2023-02-22T15:07:07.878Z,7.63
2023-02-22T15:09:37.389Z,7.40
2023-02-22T15:12:04.924Z,6.37
2023-02-22T15:14:41.658Z,6.17
2023-02-22T15:17:18.261Z,6.13
2023-02-22T15:19:48.778Z,6.67
2023-02-22T15:22:25.141Z,6.10
2023-02-22T15:25:01.733Z,6.50
2023-02-22T15:27:29.344Z,5.50
2023-02-22T15:30:04.507Z,5.97
2023-02-22T15:32:38.266Z,7.47
2023-02-22T15:35:25.482Z,7.87
2023-02-22T15:38:06.030Z,7.93
2023-02-22T15:40:34.822Z,6.47
2023-02-22T15:43:08.662Z,8.27
2023-02-22T15:45:42.613Z,8.43
2023-02-22T15:48:15.729Z,6.97
2023-02-22T15:51:04.375Z,9.60
2023-02-22T15:53:40.778Z,8.30
2023-02-22T15:56:15.397Z,8.33
2023-02-22T15:58:46.063Z,8.60
2023-02-22T16:01:18.721Z,8.83
2023-02-22T16:03:46.142Z,12.43
2023-02-22T16:06:30.909Z,9.43
2023-02-22T16:09:00.894Z,10.23
2023-02-22T16:11:34.216Z,10.77
2023-02-22T16:14:04.746Z,11.73
2023-02-22T16:16:35.482Z,10.63
2023-02-22T16:19:17.725Z,10.47
2023-02-22T16:22:02.761Z,13.77
2023-02-22T16:24:33.820Z,13.17
2023-02-22T16:27:06.161Z,12.67
2023-02-22T16:29:33.667Z,9.70
2023-02-22T16:32:01.817Z,11.80
2023-02-22T16:34:29.457Z,11.53
2023-02-22T16:36:57.161Z,12.53
2023-02-22T16:39:28.945Z,13.77
2023-02-22T16:42:01.549Z,17.10
2023-02-22T16:44:29.179Z,14.27
2023-02-22T16:46:59.211Z,13.23
2023-02-22T16:49:26.755Z,14.87
2023-02-22T16:52:07.042Z,13.47
2023-02-22T16:54:43.052Z,14.27
2023-02-22T16:57:17.678Z,13.10
2023-02-22T16:59:47.711Z,12.47
2023-02-22T17:02:15.776Z,13.37
2023-02-22T17:04:52.191Z,14.53
2023-02-22T17:07:23.894Z,14.10
2023-02-22T17:09:51.112Z,17.33
2023-02-22T17:12:18.444Z,15.47
2023-02-22T17:14:46.299Z,14.23
2023-02-22T17:17:14.565Z,15.50
2023-02-22T17:19:41.848Z,15.50
2023-02-22T17:22:22.461Z,16.87
2023-02-22T17:24:50.054Z,17.57
2023-02-22T17:27:18.293Z,20.53
2023-02-22T17:29:45.543Z,18.03
2023-02-22T17:32:13.038Z,17.20
2023-02-22T17:34:40.620Z,16.93
2023-02-22T17:37:08.356Z,21.50
2023-02-22T17:39:35.529Z,19.50
2023-02-22T17:42:03.338Z,19.43
2023-02-22T17:44:31.644Z,19.10
2023-02-22T17:46:58.881Z,22.67
2023-02-22T17:49:26.155Z,18.53
2023-02-22T17:51:53.462Z,17.40
2023-02-22T17:54:21.421Z,20.43
2023-02-22T17:56:48.612Z,20.00
2023-02-22T17:59:15.794Z,18.33
2023-02-22T18:01:43.966Z,17.30
2023-02-22T18:04:11.642Z,18.00
2023-02-22T18:06:39.939Z,18.83
2023-02-22T18:09:10.254Z,20.33
2023-02-22T18:11:39.632Z,18.27
2023-02-22T18:14:11.206Z,20.23
2023-02-22T18:16:39.304Z,21.70
2023-02-22T18:19:06.758Z,21.77
2023-02-22T18:21:34.358Z,21.40
2023-02-22T18:24:02.464Z,21.57
2023-02-22T18:26:29.978Z,20.43
2023-02-22T18:28:57.841Z,19.83
2023-02-22T18:31:25.336Z,20.47
2023-02-22T18:33:53.296Z,19.50
2023-02-22T18:36:24.082Z,19.07
2023-02-22T18:38:53.481Z,21.63
2023-02-22T18:41:25.777Z,22.97
2023-02-22T18:43:55.101Z,16.63
2023-02-22T18:46:24.384Z,18.70
2023-02-22T18:48:54.077Z,18.70
2023-02-22T18:51:21.688Z,24.10
2023-02-22T18:53:50.057Z,19.73
2023-02-22T18:56:22.474Z,23.87
2023-02-22T18:58:53.520Z,18.40
2023-02-22T19:01:21.925Z,16.53
2023-02-22T19:03:51.688Z,21.70
2023-02-22T19:06:22.780Z,18.43
2023-02-22T19:08:50.926Z,19.23
2023-02-22T19:11:24.742Z,19.60
2023-02-22T19:13:54.727Z,17.70
2023-02-22T19:16:25.250Z,21.13
2023-02-22T19:18:56.778Z,18.97
2023-02-22T19:21:28.446Z,23.90
2023-02-22T19:24:01.245Z,20.87
2023-02-22T19:26:29.342Z,20.63
2023-02-22T19:28:58.648Z,17.47
2023-02-22T19:31:31.180Z,18.20
2023-02-22T19:34:04.841Z,20.00
2023-02-22T19:36:32.570Z,20.20
2023-02-22T19:39:02.825Z,21.77
2023-02-22T19:41:30.214Z,22.40
2023-02-22T19:43:58.430Z,15.67
2023-02-22T19:46:25.734Z,18.57
2023-02-22T19:48:55.715Z,19.53
2023-02-22T19:51:26.024Z,20.87
2023-02-22T19:53:56.669Z,29.03
2023-02-22T19:56:26.962Z,17.23
2023-02-22T19:58:56.801Z,23.17
2023-02-22T20:01:29.750Z,21.57
2023-02-22T20:04:00.028Z,20.40
2023-02-22T20:06:30.522Z,17.90
2023-02-22T20:08:58.136Z,20.80
2023-02-22T20:11:25.362Z,19.20
2023-02-22T20:13:55.373Z,18.63
2023-02-22T20:16:23.365Z,18.23
2023-02-22T20:18:51.061Z,24.20
2023-02-22T20:21:25.850Z,19.70
2023-02-22T20:23:56.927Z,21.80
2023-02-22T20:26:25.803Z,18.73
2023-02-22T20:28:53.453Z,16.87
2023-02-22T20:31:22.078Z,20.40
2023-02-22T20:33:53.864Z,21.10
2023-02-22T20:36:22.316Z,20.30
2023-02-22T20:38:54.518Z,22.10
2023-02-22T20:41:28.478Z,22.83
2023-02-22T20:43:56.757Z,19.80
2023-02-22T20:46:25.365Z,20.07
2023-02-22T20:48:57.278Z,21.30
2023-02-22T20:51:25.500Z,19.83
2023-02-22T20:53:53.292Z,23.00
2023-02-22T20:56:23.365Z,21.33
2023-02-22T20:58:52.271Z,18.30
2023-02-22T21:01:22.749Z,20.07
2023-02-22T21:03:50.340Z,22.50
2023-02-22T21:06:21.180Z,21.47
2023-02-22T21:08:54.584Z,21.13
2023-02-22T21:11:24.094Z,21.40
2023-02-22T21:13:52.008Z,19.77
2023-02-22T21:16:22.780Z,20.33
2023-02-22T21:18:51.982Z,21.80
2023-02-22T21:21:19.951Z,22.23
2023-02-22T21:23:50.062Z,19.20
2023-02-22T21:26:27.293Z,23.07
2023-02-22T21:28:57.069Z,21.57
2023-02-22T21:31:25.193Z,23.10
2023-02-22T21:33:54.896Z,23.87
2023-02-22T21:36:26.626Z,19.50
2023-02-22T21:38:56.618Z,22.07
2023-02-22T21:41:28.971Z,22.63
2023-02-22T21:43:57.659Z,24.33
2023-02-22T21:46:25.964Z,21.03
2023-02-22T21:48:54.132Z,21.80
2023-02-22T21:51:25.348Z,21.37
2023-02-22T21:53:54.461Z,22.00
2023-02-22T21:56:27.349Z,21.30
2023-02-22T21:59:06.200Z,23.90
2023-02-22T22:01:43.151Z,24.33
2023-02-22T22:04:10.406Z,24.37
2023-02-22T22:06:38.560Z,23.63
2023-02-22T22:09:17.988Z,24.53
2023-02-22T22:11:53.591Z,25.20
2023-02-22T22:14:24.049Z,22.37
2023-02-22T22:16:54.123Z,26.43
2023-02-22T22:19:22.714Z,21.97
2023-02-22T22:21:53.929Z,26.67
2023-02-22T22:24:22.595Z,31.20
2023-02-22T22:26:54.374Z,24.93
2023-02-22T22:29:28.292Z,26.00
2023-02-22T22:31:55.922Z,26.27
2023-02-22T22:34:24.651Z,27.80
2023-02-22T22:36:52.566Z,25.57
2023-02-22T22:39:20.815Z,25.57
2023-02-22T22:41:48.243Z,29.10
2023-02-22T22:44:21.968Z,29.20
2023-02-22T22:46:53.413Z,33.17
2023-02-22T22:49:20.817Z,30.10
2023-02-22T22:51:48.111Z,34.40
2023-02-22T22:54:15.270Z,34.10
2023-02-22T22:56:42.638Z,37.83
2023-02-22T22:59:13.011Z,41.93
2023-02-22T23:01:44.715Z,36.60
2023-02-22T23:04:18.693Z,40.60
2023-02-22T23:06:50.430Z,40.47
2023-02-22T23:09:21.610Z,44.90
2023-02-22T23:11:50.665Z,37.97
2023-02-22T23:14:21.354Z,45.10
2023-02-22T23:16:50.098Z,44.67
2023-02-22T23:19:19.207Z,38.63
2023-02-22T23:21:48.416Z,39.47
2023-02-22T23:24:19.208Z,42.67
2023-02-22T23:26:49.663Z,49.97
2023-02-22T23:29:19.087Z,54.13
2023-02-22T23:31:48.654Z,46.53
2023-02-22T23:34:17.661Z,56.93
2023-02-22T23:36:44.858Z,52.73
2023-02-22T23:39:14.041Z,48.83
2023-02-22T23:41:42.543Z,45.80
2023-02-22T23:44:17.176Z,56.27
2023-02-22T23:46:54.929Z,44.70
2023-02-22T23:49:26.261Z,55.70
2023-02-22T23:51:54.675Z,53.10
2023-02-22T23:54:24.224Z,45.53
2023-02-22T23:56:57.668Z,43.63
2023-02-22T23:59:26.635Z,46.20
