createdAt,value
2023-05-02T00:01:28.863Z,9.60
2023-05-02T00:03:55.962Z,9.60
2023-05-02T00:06:23.132Z,9.60
2023-05-02T00:08:50.387Z,9.60
2023-05-02T00:11:17.267Z,9.60
2023-05-02T00:13:44.835Z,9.60
2023-05-02T00:16:11.719Z,9.60
2023-05-02T00:18:38.629Z,9.60
2023-05-02T00:21:06.053Z,9.60
2023-05-02T00:23:33.071Z,9.70
2023-05-02T00:26:00.112Z,9.60
2023-05-02T00:28:27.176Z,9.60
2023-05-02T00:30:54.146Z,9.70
2023-05-02T00:33:21.033Z,9.70
2023-05-02T00:35:47.947Z,9.70
2023-05-02T00:38:14.850Z,9.60
2023-05-02T00:40:51.308Z,9.60
2023-05-02T00:43:18.424Z,9.70
2023-05-02T00:45:48.826Z,9.70
2023-05-02T00:48:18.002Z,9.70
2023-05-02T00:50:44.987Z,9.70
2023-05-02T00:53:11.961Z,9.70
2023-05-02T00:55:38.949Z,9.70
2023-05-02T00:58:11.024Z,9.70
2023-05-02T01:00:56.978Z,9.60
2023-05-02T01:03:54.743Z,9.70
2023-05-02T01:06:30.290Z,9.60
2023-05-02T01:09:12.699Z,9.60
2023-05-02T01:11:52.101Z,9.50
2023-05-02T01:14:21.455Z,9.50
2023-05-02T01:16:50.245Z,9.50
2023-05-02T01:19:26.783Z,9.50
2023-05-02T01:21:55.226Z,9.50
2023-05-02T01:24:54.513Z,9.40
2023-05-02T01:27:39.787Z,9.40
2023-05-02T01:30:08.863Z,9.40
2023-05-02T01:32:39.487Z,9.40
2023-05-02T01:35:07.800Z,9.40
2023-05-02T01:37:36.784Z,9.40
2023-05-02T01:40:07.233Z,9.30
2023-05-02T01:42:36.551Z,9.30
2023-05-02T01:45:05.064Z,9.30
2023-05-02T01:47:35.868Z,9.30
2023-05-02T01:50:10.122Z,9.30
2023-05-02T01:52:38.644Z,9.30
2023-05-02T01:55:09.553Z,9.20
2023-05-02T01:57:39.759Z,9.20
2023-05-02T02:00:08.708Z,9.10
2023-05-02T02:02:37.179Z,9.10
2023-05-02T02:05:06.204Z,9.10
2023-05-02T02:07:33.564Z,9.10
2023-05-02T02:10:01.040Z,9.00
2023-05-02T02:12:42.360Z,9.00
2023-05-02T02:15:47.188Z,9.00
2023-05-02T02:18:19.909Z,9.10
2023-05-02T02:20:48.658Z,9.10
2023-05-02T02:23:16.655Z,9.10
2023-05-02T02:25:45.343Z,9.10
2023-05-02T02:28:12.229Z,9.10
2023-05-02T02:30:39.201Z,9.00
2023-05-02T02:33:06.453Z,9.00
2023-05-02T02:35:38.991Z,9.00
2023-05-02T02:38:17.675Z,9.00
2023-05-02T02:40:57.502Z,9.00
2023-05-02T02:43:44.669Z,9.00
2023-05-02T02:46:33.989Z,9.00
2023-05-02T02:49:10.784Z,9.00
2023-05-02T02:52:12.335Z,8.90
2023-05-02T02:54:59.767Z,9.00
2023-05-02T02:58:04.110Z,8.90
2023-05-02T03:00:33.252Z,8.90
2023-05-02T03:03:00.924Z,8.80
2023-05-02T03:05:29.300Z,8.80
2023-05-02T03:07:59.009Z,8.80
2023-05-02T03:10:27.140Z,8.70
2023-05-02T03:12:56.802Z,8.70
2023-05-02T03:15:45.078Z,8.70
2023-05-02T03:18:12.004Z,8.70
2023-05-02T03:20:40.010Z,8.70
2023-05-02T03:23:06.839Z,8.70
2023-05-02T03:25:33.909Z,8.60
2023-05-02T03:28:00.812Z,8.60
2023-05-02T03:30:27.760Z,8.60
2023-05-02T03:32:54.637Z,8.60
2023-05-02T03:35:21.484Z,8.60
2023-05-02T03:37:48.320Z,8.60
2023-05-02T03:40:16.137Z,8.60
2023-05-02T03:42:43.022Z,8.60
2023-05-02T03:45:10.487Z,8.60
2023-05-02T03:47:37.676Z,8.60
2023-05-02T03:50:04.872Z,8.70
2023-05-02T03:52:31.740Z,8.70
2023-05-02T03:54:58.657Z,8.80
2023-05-02T03:57:25.629Z,8.80
2023-05-02T03:59:52.655Z,8.80
2023-05-02T04:02:19.568Z,8.80
2023-05-02T04:04:46.712Z,8.80
2023-05-02T04:07:18.506Z,8.80
2023-05-02T04:09:45.973Z,8.80
2023-05-02T04:12:13.109Z,8.80
2023-05-02T04:14:40.080Z,8.80
2023-05-02T04:17:07.089Z,8.80
2023-05-02T04:19:35.248Z,8.80
2023-05-02T04:22:03.435Z,8.80
2023-05-02T04:24:30.273Z,8.80
2023-05-02T04:26:57.243Z,8.80
2023-05-02T04:29:24.075Z,8.90
2023-05-02T04:31:51.664Z,8.90
2023-05-02T04:34:18.580Z,8.90
2023-05-02T04:36:46.865Z,9.00
2023-05-02T04:39:14.122Z,9.00
2023-05-02T04:41:41.778Z,9.00
2023-05-02T04:44:08.618Z,9.10
2023-05-02T04:46:35.771Z,9.10
2023-05-02T04:49:02.740Z,9.20
2023-05-02T04:51:31.989Z,9.30
2023-05-02T04:53:58.824Z,9.30
2023-05-02T04:56:25.877Z,9.40
2023-05-02T04:58:52.876Z,9.50
2023-05-02T05:01:19.883Z,9.50
2023-05-02T05:03:46.875Z,9.60
2023-05-02T05:06:13.796Z,9.60
2023-05-02T05:08:40.674Z,9.70
2023-05-02T05:11:07.572Z,9.70
2023-05-02T05:13:34.581Z,9.70
2023-05-02T05:16:02.168Z,9.80
2023-05-02T05:18:29.200Z,9.80
2023-05-02T05:20:56.146Z,9.80
2023-05-02T05:23:23.085Z,9.90
2023-05-02T05:25:49.911Z,10.00
2023-05-02T05:28:18.629Z,10.00
2023-05-02T05:30:45.784Z,10.10
2023-05-02T05:33:13.334Z,10.10
2023-05-02T05:35:40.311Z,10.10
2023-05-02T05:38:07.293Z,10.20
2023-05-02T05:40:34.157Z,10.20
2023-05-02T05:43:01.384Z,10.30
2023-05-02T05:45:28.296Z,10.30
2023-05-02T05:47:55.969Z,10.40
2023-05-02T05:50:22.916Z,10.40
2023-05-02T05:52:49.795Z,10.50
2023-05-02T05:55:16.709Z,10.50
2023-05-02T05:57:43.588Z,10.50
2023-05-02T06:00:11.192Z,10.60
2023-05-02T06:02:38.128Z,10.60
2023-05-02T06:05:05.440Z,10.70
2023-05-02T06:07:32.437Z,10.70
2023-05-02T06:09:59.406Z,10.70
2023-05-02T06:12:26.980Z,10.80
2023-05-02T06:14:53.846Z,10.80
2023-05-02T06:17:20.911Z,10.80
2023-05-02T06:19:47.981Z,10.80
2023-05-02T06:22:14.935Z,10.90
2023-05-02T06:24:41.825Z,11.00
2023-05-02T06:27:08.759Z,11.10
2023-05-02T06:29:35.671Z,11.10
2023-05-02T06:32:02.553Z,11.20
2023-05-02T06:34:31.833Z,11.20
2023-05-02T06:36:59.031Z,11.30
2023-05-02T06:39:26.236Z,9.60
2023-05-02T06:41:58.265Z,11.50
2023-05-02T06:44:25.367Z,11.50
2023-05-02T06:46:52.348Z,11.50
2023-05-02T06:49:19.249Z,11.60
2023-05-02T06:51:46.257Z,11.60
2023-05-02T06:54:13.202Z,11.60
2023-05-02T06:56:40.093Z,11.70
2023-05-02T06:59:07.028Z,11.70
2023-05-02T07:01:34.028Z,11.70
2023-05-02T07:04:04.457Z,11.80
2023-05-02T07:06:32.070Z,11.90
2023-05-02T07:08:58.997Z,11.90
2023-05-02T07:11:26.328Z,12.10
2023-05-02T07:13:53.183Z,12.10
2023-05-02T07:16:20.406Z,12.30
2023-05-02T07:18:47.319Z,12.40
2023-05-02T07:21:14.395Z,12.40
2023-05-02T07:23:41.426Z,12.40
2023-05-02T07:26:08.220Z,12.60
2023-05-02T07:28:35.149Z,12.70
2023-05-02T07:31:02.051Z,12.80
2023-05-02T07:33:29.193Z,13.00
2023-05-02T07:35:56.593Z,13.10
2023-05-02T07:38:23.494Z,13.40
2023-05-02T07:40:50.472Z,13.50
2023-05-02T07:43:17.355Z,13.70
2023-05-02T07:45:44.276Z,13.80
2023-05-02T07:48:11.232Z,14.00
2023-05-02T07:50:38.099Z,14.10
2023-05-02T07:53:04.977Z,14.30
2023-05-02T07:55:33.347Z,14.50
2023-05-02T07:58:00.737Z,14.60
2023-05-02T08:00:27.880Z,14.60
2023-05-02T08:02:54.763Z,14.60
2023-05-02T08:05:21.771Z,14.60
2023-05-02T08:07:48.992Z,14.70
2023-05-02T08:10:16.005Z,14.90
2023-05-02T08:12:43.023Z,15.00
2023-05-02T08:15:13.721Z,15.10
2023-05-02T08:17:40.761Z,15.20
2023-05-02T08:20:08.369Z,15.30
2023-05-02T08:22:35.228Z,15.40
2023-05-02T08:25:02.138Z,15.40
2023-05-02T08:27:29.083Z,15.60
2023-05-02T08:29:57.910Z,15.50
2023-05-02T08:32:25.654Z,15.60
2023-05-02T08:34:56.483Z,15.60
2023-05-02T08:37:23.405Z,15.70
2023-05-02T08:39:50.336Z,15.70
2023-05-02T08:42:17.574Z,15.80
2023-05-02T08:44:44.563Z,15.80
2023-05-02T08:47:13.827Z,16.00
2023-05-02T08:49:42.364Z,16.10
2023-05-02T08:52:12.011Z,16.20
2023-05-02T08:54:39.250Z,16.20
2023-05-02T08:57:07.132Z,16.20
2023-05-02T08:59:34.286Z,16.30
2023-05-02T09:02:37.901Z,16.30
2023-05-02T09:05:08.007Z,16.40
2023-05-02T09:08:01.477Z,16.60
2023-05-02T09:10:30.936Z,16.70
2023-05-02T09:12:57.804Z,16.70
2023-05-02T09:15:24.701Z,16.80
2023-05-02T09:17:51.688Z,17.00
2023-05-02T09:20:18.633Z,17.00
2023-05-02T09:22:51.078Z,17.10
2023-05-02T09:25:19.551Z,17.40
2023-05-02T09:27:53.951Z,17.20
2023-05-02T09:30:23.164Z,16.90
2023-05-02T09:32:57.393Z,16.70
2023-05-02T09:35:24.461Z,16.60
2023-05-02T09:37:56.720Z,16.60
2023-05-02T09:40:24.499Z,16.60
2023-05-02T09:42:52.492Z,16.60
2023-05-02T09:45:24.220Z,16.60
2023-05-02T09:47:52.104Z,16.70
2023-05-02T09:50:38.055Z,16.70
2023-05-02T09:53:07.385Z,16.50
2023-05-02T09:55:34.373Z,16.30
2023-05-02T09:58:01.565Z,16.30
2023-05-02T10:00:44.602Z,16.40
2023-05-02T10:03:15.664Z,16.30
2023-05-02T10:05:44.417Z,16.20
2023-05-02T10:08:12.501Z,16.20
2023-05-02T10:10:47.586Z,16.40
2023-05-02T10:13:16.240Z,16.50
2023-05-02T10:15:44.690Z,16.60
2023-05-02T10:18:17.852Z,16.70
2023-05-02T10:20:57.725Z,16.90
2023-05-02T10:23:29.325Z,16.70
2023-05-02T10:26:00.046Z,16.50
2023-05-02T10:28:28.066Z,16.30
2023-05-02T10:30:55.476Z,16.10
2023-05-02T10:33:23.582Z,16.00
2023-05-02T10:35:50.582Z,16.10
2023-05-02T10:38:24.110Z,16.30
2023-05-02T10:40:59.084Z,16.40
2023-05-02T10:43:28.785Z,16.30
2023-05-02T10:45:55.739Z,16.40
2023-05-02T10:48:25.236Z,16.60
2023-05-02T10:51:01.518Z,16.70
2023-05-02T10:53:44.931Z,16.40
2023-05-02T10:56:18.936Z,16.50
2023-05-02T10:58:49.109Z,16.50
2023-05-02T11:01:32.500Z,16.30
2023-05-02T11:04:00.404Z,16.20
2023-05-02T11:06:29.852Z,15.90
2023-05-02T11:09:17.917Z,15.70
2023-05-02T11:11:45.742Z,15.60
2023-05-02T11:14:25.838Z,15.40
2023-05-02T11:17:10.971Z,15.10
2023-05-02T11:19:37.781Z,14.80
2023-05-02T11:22:20.605Z,14.70
2023-05-02T11:24:48.846Z,14.80
2023-05-02T11:27:33.860Z,14.90
2023-05-02T11:30:07.797Z,14.70
2023-05-02T11:32:48.624Z,14.30
2023-05-02T11:35:16.937Z,13.70
2023-05-02T11:37:43.898Z,13.40
2023-05-02T11:40:12.159Z,13.20
2023-05-02T11:42:39.226Z,13.00
2023-05-02T11:45:06.641Z,13.00
2023-05-02T11:47:33.829Z,13.10
2023-05-02T11:50:05.345Z,13.20
2023-05-02T11:52:40.681Z,13.20
2023-05-02T11:55:10.472Z,13.10
2023-05-02T11:57:39.249Z,12.90
2023-05-02T12:00:07.993Z,12.80
2023-05-02T12:02:42.550Z,12.80
2023-05-02T12:05:11.945Z,12.80
2023-05-02T12:07:44.933Z,12.80
2023-05-02T12:10:13.099Z,12.70
2023-05-02T12:12:41.289Z,12.50
2023-05-02T12:15:10.616Z,12.40
2023-05-02T12:17:42.820Z,12.10
2023-05-02T12:20:11.099Z,12.00
2023-05-02T12:22:38.414Z,12.20
2023-05-02T12:25:06.398Z,12.20
2023-05-02T12:27:36.202Z,12.20
2023-05-02T12:30:03.760Z,12.30
2023-05-02T12:32:33.364Z,12.30
2023-05-02T12:35:02.007Z,12.30
2023-05-02T12:37:29.263Z,12.10
2023-05-02T12:39:56.884Z,12.00
2023-05-02T12:42:26.113Z,11.90
2023-05-02T12:44:53.570Z,11.90
2023-05-02T12:47:22.661Z,11.90
2023-05-02T12:49:57.666Z,11.80
2023-05-02T12:52:46.471Z,11.70
2023-05-02T12:55:22.119Z,10.80
2023-05-02T12:57:49.064Z,11.60
2023-05-02T13:00:18.952Z,11.70
2023-05-02T13:02:46.157Z,11.80
2023-05-02T13:05:17.056Z,11.90
2023-05-02T13:07:44.089Z,12.20
2023-05-02T13:10:12.298Z,12.60
2023-05-02T13:12:39.875Z,12.80
2023-05-02T13:15:08.154Z,12.90
2023-05-02T13:17:35.790Z,12.80
2023-05-02T13:20:03.970Z,12.60
2023-05-02T13:22:31.252Z,12.20
2023-05-02T13:24:58.443Z,12.10
2023-05-02T13:27:25.798Z,11.90
2023-05-02T13:29:53.057Z,11.90
2023-05-02T13:32:20.110Z,11.90
2023-05-02T13:34:47.232Z,11.90
2023-05-02T13:37:14.409Z,11.80
2023-05-02T13:39:41.367Z,11.80
2023-05-02T13:42:08.443Z,11.90
2023-05-02T13:44:36.524Z,12.00
2023-05-02T13:47:04.127Z,12.00
2023-05-02T13:49:31.202Z,11.90
2023-05-02T13:51:58.225Z,11.90
2023-05-02T13:54:25.205Z,11.80
2023-05-02T13:56:52.329Z,11.80
2023-05-02T13:59:19.229Z,11.70
2023-05-02T14:01:46.176Z,11.70
2023-05-02T14:04:13.363Z,11.70
2023-05-02T14:06:40.696Z,11.70
2023-05-02T14:09:07.804Z,11.70
2023-05-02T14:11:34.787Z,11.70
2023-05-02T14:14:01.837Z,11.70
2023-05-02T14:16:28.895Z,11.90
2023-05-02T14:18:55.911Z,12.10
2023-05-02T14:21:22.899Z,12.30
2023-05-02T14:23:49.788Z,12.50
2023-05-02T14:26:16.979Z,12.50
2023-05-02T14:28:44.000Z,12.50
2023-05-02T14:31:11.606Z,12.60
2023-05-02T14:33:38.627Z,12.80
2023-05-02T14:36:05.799Z,12.70
2023-05-02T14:38:32.733Z,12.70
2023-05-02T14:40:59.668Z,12.70
2023-05-02T14:43:27.655Z,12.70
2023-05-02T14:45:54.624Z,12.90
2023-05-02T14:48:21.602Z,12.90
2023-05-02T14:50:48.487Z,12.90
2023-05-02T14:53:15.592Z,13.00
2023-05-02T14:55:42.529Z,13.00
2023-05-02T14:58:10.485Z,13.00
2023-05-02T15:00:38.268Z,13.00
2023-05-02T15:03:07.917Z,13.10
2023-05-02T15:05:36.870Z,13.20
2023-05-02T15:08:04.070Z,13.20
2023-05-02T15:10:31.020Z,13.20
2023-05-02T15:12:57.936Z,13.20
2023-05-02T15:15:25.488Z,13.20
2023-05-02T15:17:53.133Z,13.10
2023-05-02T15:20:20.463Z,13.10
2023-05-02T15:22:47.413Z,13.10
2023-05-02T15:25:14.392Z,13.10
2023-05-02T15:27:41.699Z,13.10
2023-05-02T15:30:09.155Z,13.20
2023-05-02T15:32:36.080Z,13.20
2023-05-02T15:35:06.697Z,13.10
2023-05-02T15:37:33.677Z,13.10
2023-05-02T15:40:01.292Z,13.10
2023-05-02T15:42:28.398Z,13.10
2023-05-02T15:44:55.363Z,13.10
2023-05-02T15:47:22.510Z,13.10
2023-05-02T15:49:53.897Z,13.10
2023-05-02T15:52:21.652Z,13.10
2023-05-02T15:54:48.518Z,13.10
2023-05-02T15:57:15.441Z,13.20
2023-05-02T15:59:42.406Z,13.20
2023-05-02T16:02:09.357Z,13.20
2023-05-02T16:04:36.601Z,13.20
2023-05-02T16:07:03.748Z,13.20
2023-05-02T16:09:33.400Z,13.20
2023-05-02T16:12:01.598Z,13.20
2023-05-02T16:14:29.047Z,13.10
2023-05-02T16:16:56.524Z,12.90
2023-05-02T16:19:23.559Z,12.80
2023-05-02T16:21:50.957Z,12.80
2023-05-02T16:24:17.897Z,12.80
2023-05-02T16:26:45.759Z,12.90
2023-05-02T16:29:12.746Z,12.90
2023-05-02T16:31:39.965Z,12.80
2023-05-02T16:34:07.721Z,12.70
2023-05-02T16:36:34.630Z,12.60
2023-05-02T16:39:01.591Z,12.50
2023-05-02T16:41:28.808Z,12.60
2023-05-02T16:43:55.745Z,12.60
2023-05-02T16:46:22.729Z,12.70
2023-05-02T16:48:49.671Z,12.70
2023-05-02T16:51:16.803Z,12.70
2023-05-02T16:53:43.942Z,12.70
2023-05-02T16:56:10.863Z,12.50
2023-05-02T16:58:37.770Z,12.40
2023-05-02T17:01:05.414Z,12.30
2023-05-02T17:03:32.542Z,12.30
2023-05-02T17:06:01.325Z,12.20
2023-05-02T17:08:28.358Z,12.30
2023-05-02T17:10:56.283Z,12.30
2023-05-02T17:13:23.324Z,12.10
2023-05-02T17:18:37.416Z,11.90
2023-05-02T17:21:04.521Z,11.80
2023-05-02T17:26:17.355Z,11.80
2023-05-02T17:28:45.055Z,11.90
2023-05-02T17:31:12.300Z,11.80
2023-05-02T17:33:39.202Z,11.90
2023-05-02T17:36:06.982Z,11.90
2023-05-02T17:38:33.971Z,11.90
2023-05-02T17:41:01.161Z,11.90
2023-05-02T17:43:28.049Z,11.80
2023-05-02T17:45:55.035Z,11.80
2023-05-02T17:48:22.060Z,11.70
2023-05-02T17:50:50.962Z,11.60
2023-05-02T17:53:17.839Z,11.50
2023-05-02T17:55:44.888Z,11.50
2023-05-02T17:58:11.732Z,11.50
2023-05-02T18:00:38.666Z,11.40
2023-05-02T18:03:05.656Z,11.40
2023-05-02T18:05:38.667Z,11.30
2023-05-02T18:08:07.334Z,11.30
2023-05-02T18:10:41.714Z,11.30
2023-05-02T18:13:09.110Z,11.10
2023-05-02T18:15:36.112Z,11.00
2023-05-02T18:18:03.051Z,10.90
2023-05-02T18:20:30.191Z,10.80
2023-05-02T18:22:59.228Z,10.70
2023-05-02T18:25:26.192Z,10.60
2023-05-02T18:27:53.060Z,10.50
2023-05-02T18:30:20.515Z,10.50
2023-05-02T18:32:47.848Z,10.50
2023-05-02T18:35:14.794Z,10.40
2023-05-02T18:37:41.796Z,10.40
2023-05-02T18:40:09.194Z,10.30
2023-05-02T18:42:36.354Z,10.20
2023-05-02T18:45:05.206Z,10.00
2023-05-02T18:47:33.724Z,9.90
2023-05-02T18:50:01.158Z,9.80
2023-05-02T18:52:30.438Z,9.80
2023-05-02T18:54:57.439Z,9.70
2023-05-02T18:57:24.626Z,9.50
2023-05-02T18:59:52.095Z,9.50
2023-05-02T19:02:18.973Z,9.40
2023-05-02T19:04:46.182Z,9.30
2023-05-02T19:07:13.119Z,9.20
2023-05-02T19:09:40.570Z,9.10
2023-05-02T19:12:08.009Z,9.00
2023-05-02T19:14:36.132Z,8.80
2023-05-02T19:17:04.989Z,8.70
2023-05-02T19:19:32.619Z,8.60
2023-05-02T19:21:59.510Z,8.50
2023-05-02T19:24:26.498Z,8.50
2023-05-02T19:26:53.725Z,8.40
2023-05-02T19:29:21.027Z,8.30
2023-05-02T19:31:47.966Z,8.20
2023-05-02T19:34:14.992Z,8.20
2023-05-02T19:36:41.931Z,8.10
2023-05-02T19:39:10.821Z,8.10
2023-05-02T19:41:38.483Z,8.00
2023-05-02T19:44:05.792Z,8.00
2023-05-02T19:46:33.071Z,7.90
2023-05-02T19:49:00.152Z,7.80
2023-05-02T19:51:28.226Z,7.60
2023-05-02T19:53:58.457Z,7.50
2023-05-02T19:56:27.306Z,7.50
2023-05-02T19:58:54.946Z,7.50
2023-05-02T20:01:21.907Z,7.40
2023-05-02T20:03:49.036Z,7.30
2023-05-02T20:06:16.014Z,7.20
2023-05-02T20:08:42.968Z,7.10
2023-05-02T20:11:09.860Z,7.00
2023-05-02T20:13:36.884Z,7.00
2023-05-02T20:16:04.071Z,7.00
2023-05-02T20:18:31.358Z,7.00
2023-05-02T20:20:58.363Z,7.00
2023-05-02T20:23:25.391Z,7.00
2023-05-02T20:25:52.501Z,6.90
2023-05-02T20:28:19.327Z,6.80
2023-05-02T20:30:46.185Z,6.70
2023-05-02T20:33:16.697Z,6.70
2023-05-02T20:35:45.497Z,6.50
2023-05-02T20:38:12.535Z,6.50
2023-05-02T20:40:40.911Z,6.40
2023-05-02T20:43:08.809Z,6.40
2023-05-02T20:45:35.771Z,6.40
2023-05-02T20:48:02.692Z,6.40
2023-05-02T20:50:29.632Z,6.40
2023-05-02T20:52:56.731Z,6.30
2023-05-02T20:55:24.317Z,6.20
2023-05-02T20:57:53.297Z,6.20
2023-05-02T21:00:22.845Z,6.20
2023-05-02T21:02:50.004Z,6.20
2023-05-02T21:05:17.387Z,6.10
2023-05-02T21:07:45.074Z,6.00
2023-05-02T21:10:12.062Z,6.00
2023-05-02T21:12:39.578Z,6.00
2023-05-02T21:15:07.858Z,5.90
2023-05-02T21:17:34.895Z,6.00
2023-05-02T21:20:02.150Z,5.90
2023-05-02T21:22:29.431Z,5.80
2023-05-02T21:24:56.333Z,5.80
2023-05-02T21:27:23.363Z,5.70
2023-05-02T21:29:50.412Z,5.70
2023-05-02T21:32:17.392Z,5.70
2023-05-02T21:34:44.277Z,5.70
2023-05-02T21:37:11.256Z,5.60
2023-05-02T21:39:38.989Z,5.60
2023-05-02T21:42:06.222Z,5.60
2023-05-02T21:44:33.080Z,5.50
2023-05-02T21:47:00.248Z,5.50
2023-05-02T21:49:30.038Z,5.40
2023-05-02T21:51:58.385Z,5.40
2023-05-02T21:54:25.655Z,5.30
2023-05-02T21:56:54.124Z,5.30
2023-05-02T21:59:21.221Z,5.30
2023-05-02T22:01:48.151Z,5.20
2023-05-02T22:04:15.185Z,5.20
2023-05-02T22:06:42.931Z,5.10
2023-05-02T22:09:10.525Z,5.00
2023-05-02T22:11:37.426Z,5.00
2023-05-02T22:14:04.383Z,5.00
2023-05-02T22:16:31.412Z,4.90
2023-05-02T22:18:58.448Z,4.90
2023-05-02T22:21:25.380Z,4.90
2023-05-02T22:23:52.218Z,4.90
2023-05-02T22:26:19.346Z,4.80
2023-05-02T22:28:46.206Z,4.80
2023-05-02T22:31:14.181Z,4.70
2023-05-02T22:33:42.909Z,4.70
2023-05-02T22:36:09.822Z,4.80
2023-05-02T22:38:39.823Z,4.70
2023-05-02T22:41:06.924Z,4.70
2023-05-02T22:43:33.915Z,4.70
2023-05-02T22:46:00.927Z,4.60
2023-05-02T22:48:28.188Z,4.60
2023-05-02T22:50:55.320Z,4.60
2023-05-02T22:53:22.922Z,4.60
2023-05-02T22:55:51.901Z,4.60
2023-05-02T22:58:18.832Z,4.50
2023-05-02T23:00:46.312Z,4.50
2023-05-02T23:03:13.372Z,4.50
2023-05-02T23:05:40.460Z,4.50
2023-05-02T23:08:07.566Z,4.40
2023-05-02T23:10:34.526Z,4.40
2023-05-02T23:13:01.422Z,4.40
2023-05-02T23:15:28.319Z,4.30
2023-05-02T23:17:55.546Z,4.30
2023-05-02T23:20:23.352Z,4.30
2023-05-02T23:22:50.394Z,4.20
2023-05-02T23:25:17.509Z,4.20
2023-05-02T23:27:44.388Z,4.20
2023-05-02T23:30:11.704Z,4.10
2023-05-02T23:32:39.487Z,4.10
2023-05-02T23:35:07.018Z,4.10
2023-05-02T23:37:34.391Z,4.00
2023-05-02T23:40:01.683Z,4.00
2023-05-02T23:42:34.001Z,4.00
2023-05-02T23:45:00.914Z,4.00
2023-05-02T23:47:28.119Z,4.00
2023-05-02T23:49:55.085Z,4.00
2023-05-02T23:52:22.042Z,3.90
2023-05-02T23:54:49.095Z,3.90
2023-05-02T23:57:15.969Z,3.90
2023-05-02T23:59:42.852Z,3.80
