createdAt,value
2022-10-23T00:01:57.539Z,22.47
2022-10-23T00:05:00.415Z,22.98
2022-10-23T00:08:02.867Z,21.73
2022-10-23T00:11:10.635Z,21.85
2022-10-23T00:14:13.358Z,21.87
2022-10-23T00:17:16.088Z,24.90
2022-10-23T00:20:18.740Z,22.17
2022-10-23T00:23:21.487Z,23.02
2022-10-23T00:26:23.931Z,22.23
2022-10-23T00:29:28.250Z,28.10
2022-10-23T00:35:42.260Z,28.55
2022-10-23T00:38:45.574Z,28.00
2022-10-23T00:41:48.346Z,25.80
2022-10-23T00:44:50.722Z,23.80
2022-10-23T00:47:54.559Z,27.27
2022-10-23T00:50:57.095Z,23.80
2022-10-23T00:54:22.930Z,28.02
2022-10-23T00:57:23.220Z,25.75
2022-10-23T01:00:30.053Z,24.35
2022-10-23T01:03:34.264Z,25.60
2022-10-23T01:06:42.574Z,24.90
2022-10-23T01:10:06.467Z,25.20
2022-10-23T01:13:15.420Z,29.95
2022-10-23T01:16:28.916Z,25.05
2022-10-23T01:19:47.658Z,27.63
2022-10-23T01:23:02.296Z,28.45
2022-10-23T01:26:25.180Z,24.17
2022-10-23T01:29:39.847Z,26.65
2022-10-23T01:32:56.524Z,24.20
2022-10-23T01:36:05.125Z,27.70
2022-10-23T01:39:11.893Z,23.87
2022-10-23T01:42:25.231Z,23.30
2022-10-23T01:45:35.553Z,24.50
2022-10-23T01:48:38.353Z,23.50
2022-10-23T01:51:44.341Z,20.20
2022-10-23T01:54:50.491Z,27.40
2022-10-23T01:57:53.857Z,21.27
2022-10-23T02:00:59.992Z,22.80
2022-10-23T02:04:05.193Z,21.60
2022-10-23T02:07:07.786Z,22.10
2022-10-23T02:10:11.187Z,22.52
2022-10-23T02:13:22.934Z,27.58
2022-10-23T02:16:38.152Z,25.60
2022-10-23T02:19:56.238Z,26.27
2022-10-23T02:23:03.451Z,22.30
2022-10-23T02:26:17.569Z,23.08
2022-10-23T02:29:34.497Z,21.23
2022-10-23T02:32:42.865Z,35.03
2022-10-23T02:38:54.368Z,45.87
2022-10-23T02:42:03.073Z,29.63
2022-10-23T02:45:11.145Z,29.00
2022-10-23T02:48:23.576Z,27.13
2022-10-23T02:51:41.627Z,25.92
2022-10-23T02:54:51.219Z,23.77
2022-10-23T02:58:12.999Z,23.52
2022-10-23T03:01:19.106Z,25.27
2022-10-23T03:04:24.189Z,31.73
2022-10-23T03:07:27.240Z,35.25
2022-10-23T03:10:34.627Z,35.47
2022-10-23T03:13:37.452Z,35.45
2022-10-23T03:16:39.907Z,21.02
2022-10-23T03:19:45.311Z,42.42
2022-10-23T03:22:49.580Z,39.92
2022-10-23T03:25:54.997Z,46.87
2022-10-23T03:29:02.166Z,55.12
2022-10-23T03:32:05.099Z,40.03
2022-10-23T03:35:10.926Z,45.95
2022-10-23T03:38:15.096Z,27.40
2022-10-23T03:41:17.721Z,19.53
2022-10-23T03:44:20.469Z,28.67
2022-10-23T03:47:22.933Z,14.55
2022-10-23T03:50:26.297Z,18.98
2022-10-23T03:53:29.590Z,26.55
2022-10-23T03:56:32.307Z,20.17
2022-10-23T03:59:35.553Z,13.40
2022-10-23T04:02:40.565Z,19.80
2022-10-23T04:05:44.350Z,14.35
2022-10-23T04:08:49.430Z,16.60
2022-10-23T04:11:55.885Z,13.57
2022-10-23T04:15:02.623Z,17.62
2022-10-23T04:18:05.689Z,22.20
2022-10-23T04:21:08.994Z,18.75
2022-10-23T04:24:11.570Z,39.53
2022-10-23T04:27:14.992Z,20.10
2022-10-23T04:30:18.149Z,51.80
2022-10-23T04:33:21.319Z,35.53
2022-10-23T04:36:24.395Z,17.70
2022-10-23T04:39:27.232Z,19.60
2022-10-23T04:42:29.782Z,23.00
2022-10-23T04:45:35.467Z,25.88
2022-10-23T04:48:37.916Z,29.52
2022-10-23T04:51:44.874Z,18.77
2022-10-23T04:54:47.747Z,21.37
2022-10-23T04:57:51.340Z,22.77
2022-10-23T05:00:55.807Z,26.55
2022-10-23T05:03:58.898Z,29.08
2022-10-23T05:07:01.761Z,24.20
2022-10-23T05:10:06.324Z,24.73
2022-10-23T05:13:10.686Z,27.50
2022-10-23T05:16:33.600Z,35.28
2022-10-23T05:19:41.964Z,42.60
2022-10-23T05:22:46.241Z,58.20
2022-10-23T05:25:49.467Z,46.37
2022-10-23T05:28:52.591Z,79.00
2022-10-23T05:31:59.041Z,69.78
2022-10-23T05:35:08.848Z,60.70
2022-10-23T05:38:11.934Z,48.78
2022-10-23T05:41:15.317Z,33.58
2022-10-23T05:44:18.207Z,43.03
2022-10-23T05:47:22.300Z,38.53
2022-10-23T05:50:27.760Z,35.63
2022-10-23T05:53:31.558Z,33.08
2022-10-23T05:56:36.924Z,33.20
2022-10-23T05:59:40.451Z,17.20
2022-10-23T06:02:44.582Z,23.75
2022-10-23T06:05:52.029Z,19.25
2022-10-23T06:08:54.897Z,20.50
2022-10-23T06:11:57.731Z,31.62
2022-10-23T06:15:00.283Z,26.63
2022-10-23T06:18:04.683Z,29.58
2022-10-23T06:21:08.255Z,23.70
2022-10-23T06:24:11.191Z,30.90
2022-10-23T06:27:13.866Z,33.85
2022-10-23T06:30:16.904Z,28.77
2022-10-23T06:33:20.855Z,56.92
2022-10-23T06:36:24.187Z,44.00
2022-10-23T06:39:29.886Z,45.55
2022-10-23T06:42:35.496Z,28.00
2022-10-23T06:45:40.606Z,53.07
2022-10-23T06:48:49.238Z,77.22
2022-10-23T06:51:51.946Z,51.97
2022-10-23T06:54:56.640Z,36.42
2022-10-23T06:58:00.282Z,24.75
2022-10-23T07:01:06.423Z,50.77
2022-10-23T07:04:09.029Z,51.58
2022-10-23T07:07:11.977Z,41.60
2022-10-23T07:10:15.558Z,53.95
2022-10-23T07:13:18.677Z,65.80
2022-10-23T07:16:22.729Z,63.83
2022-10-23T07:19:25.744Z,58.97
2022-10-23T07:22:28.692Z,50.53
2022-10-23T07:25:35.937Z,74.25
2022-10-23T07:28:38.916Z,37.85
2022-10-23T07:31:41.739Z,46.13
2022-10-23T07:34:47.074Z,61.65
2022-10-23T07:37:50.163Z,40.63
2022-10-23T07:40:53.772Z,40.10
2022-10-23T07:43:56.892Z,42.72
2022-10-23T07:46:59.524Z,16.83
2022-10-23T07:50:02.856Z,27.73
2022-10-23T07:53:05.355Z,26.20
2022-10-23T07:56:15.409Z,28.92
2022-10-23T07:59:20.416Z,30.37
2022-10-23T08:02:24.198Z,34.37
2022-10-23T08:05:27.824Z,24.35
2022-10-23T08:08:31.394Z,35.58
2022-10-23T08:11:35.877Z,16.12
2022-10-23T08:14:39.056Z,20.58
2022-10-23T08:17:42.712Z,20.47
2022-10-23T08:20:47.739Z,23.87
2022-10-23T08:23:53.592Z,32.03
2022-10-23T08:26:56.095Z,55.45
2022-10-23T08:30:05.162Z,35.03
2022-10-23T08:33:07.777Z,31.73
2022-10-23T08:36:23.343Z,30.73
2022-10-23T08:39:25.838Z,36.08
2022-10-23T08:42:30.125Z,63.35
2022-10-23T08:45:44.185Z,41.85
2022-10-23T08:48:50.915Z,37.57
2022-10-23T08:52:10.379Z,31.37
2022-10-23T08:55:24.279Z,43.17
2022-10-23T08:58:35.553Z,27.98
2022-10-23T09:01:42.456Z,26.08
2022-10-23T09:04:47.332Z,22.97
2022-10-23T09:08:20.291Z,23.12
2022-10-23T09:11:28.845Z,17.12
2022-10-23T09:14:59.219Z,20.33
2022-10-23T09:18:10.896Z,16.77
2022-10-23T09:21:13.708Z,19.27
2022-10-23T09:24:18.544Z,26.10
2022-10-23T09:27:21.398Z,23.90
2022-10-23T09:30:36.053Z,26.37
2022-10-23T09:33:39.546Z,27.52
2022-10-23T09:36:50.723Z,14.53
2022-10-23T09:40:15.697Z,15.00
2022-10-23T09:43:21.820Z,18.45
2022-10-23T09:46:25.920Z,15.20
2022-10-23T09:49:31.284Z,15.90
2022-10-23T09:52:36.212Z,28.13
2022-10-23T09:55:39.418Z,19.77
2022-10-23T09:59:01.992Z,23.02
2022-10-23T10:02:16.535Z,20.08
2022-10-23T10:05:22.799Z,23.50
2022-10-23T10:08:44.603Z,25.13
2022-10-23T10:11:54.384Z,11.07
2022-10-23T10:15:16.981Z,14.20
2022-10-23T10:18:21.971Z,27.65
2022-10-23T10:21:50.694Z,14.43
2022-10-23T10:25:14.969Z,27.50
2022-10-23T10:28:36.365Z,14.38
2022-10-23T10:31:50.680Z,13.15
2022-10-23T10:35:10.280Z,13.65
2022-10-23T10:38:34.954Z,25.40
2022-10-23T10:41:44.547Z,7.37
2022-10-23T10:44:56.776Z,14.52
2022-10-23T10:48:11.489Z,23.23
2022-10-23T10:51:41.341Z,19.95
2022-10-23T10:55:27.261Z,19.62
2022-10-23T10:58:40.537Z,19.40
2022-10-23T11:01:51.096Z,29.33
2022-10-23T11:05:25.139Z,22.30
2022-10-23T11:08:44.565Z,17.30
2022-10-23T11:11:58.138Z,23.27
2022-10-23T11:15:00.610Z,24.20
2022-10-23T11:18:12.264Z,18.75
2022-10-23T11:21:27.009Z,14.10
2022-10-23T11:24:57.250Z,12.77
2022-10-23T11:28:10.347Z,15.40
2022-10-23T11:31:32.768Z,18.07
2022-10-23T11:34:51.929Z,22.17
2022-10-23T11:38:07.757Z,12.60
2022-10-23T11:41:22.303Z,15.15
2022-10-23T11:44:45.375Z,11.30
2022-10-23T11:47:57.075Z,16.17
2022-10-23T11:51:01.541Z,13.18
2022-10-23T11:54:17.016Z,14.00
2022-10-23T11:57:19.880Z,13.98
2022-10-23T12:00:23.287Z,15.70
2022-10-23T12:03:31.132Z,12.13
2022-10-23T12:06:40.163Z,16.90
2022-10-23T12:09:53.105Z,18.37
2022-10-23T12:12:58.396Z,17.73
2022-10-23T12:16:01.311Z,15.55
2022-10-23T12:19:19.688Z,16.97
2022-10-23T12:22:25.622Z,18.45
2022-10-23T12:25:47.049Z,16.85
2022-10-23T12:29:18.768Z,17.25
2022-10-23T12:32:55.423Z,19.50
2022-10-23T12:36:16.745Z,15.53
2022-10-23T12:39:51.441Z,18.05
2022-10-23T12:42:55.279Z,18.65
2022-10-23T12:46:05.768Z,18.70
2022-10-23T12:49:20.498Z,21.42
2022-10-23T12:52:25.313Z,21.47
2022-10-23T12:55:35.068Z,18.42
2022-10-23T12:58:49.646Z,20.83
2022-10-23T13:01:53.879Z,18.98
2022-10-23T13:04:58.921Z,21.12
2022-10-23T13:08:02.741Z,19.83
2022-10-23T13:11:10.144Z,19.67
2022-10-23T13:14:14.584Z,20.95
2022-10-23T13:17:17.041Z,22.83
2022-10-23T13:20:26.749Z,20.92
2022-10-23T13:23:31.197Z,21.80
2022-10-23T13:26:45.133Z,20.58
2022-10-23T13:29:47.820Z,22.52
2022-10-23T13:32:50.550Z,21.45
2022-10-23T13:36:01.296Z,22.50
2022-10-23T13:39:09.997Z,22.13
2022-10-23T13:42:14.788Z,25.42
2022-10-23T13:45:20.822Z,22.83
2022-10-23T13:48:23.466Z,21.37
2022-10-23T13:51:28.589Z,23.58
2022-10-23T13:54:31.333Z,23.90
2022-10-23T13:57:34.038Z,24.35
2022-10-23T14:00:37.900Z,21.98
2022-10-23T14:03:40.648Z,22.20
2022-10-23T14:06:43.956Z,24.02
2022-10-23T14:09:46.805Z,24.97
2022-10-23T14:12:53.694Z,24.85
2022-10-23T14:15:56.618Z,23.23
2022-10-23T14:18:59.259Z,27.08
2022-10-23T14:22:02.104Z,26.02
2022-10-23T14:25:05.397Z,24.20
2022-10-23T14:28:08.140Z,24.20
2022-10-23T14:31:13.205Z,25.60
2022-10-23T14:34:16.107Z,25.42
2022-10-23T14:37:19.595Z,23.70
2022-10-23T14:40:22.573Z,25.93
2022-10-23T14:43:25.172Z,24.60
2022-10-23T14:46:28.002Z,24.50
2022-10-23T14:49:31.027Z,24.23
2022-10-23T14:52:33.756Z,27.87
2022-10-23T14:55:36.322Z,28.70
2022-10-23T14:58:39.212Z,30.48
2022-10-23T15:01:45.498Z,31.75
2022-10-23T15:04:49.998Z,30.45
2022-10-23T15:07:52.593Z,30.42
2022-10-23T15:11:00.301Z,32.37
2022-10-23T15:14:02.904Z,29.65
2022-10-23T15:17:05.864Z,31.25
2022-10-23T15:20:08.884Z,26.67
2022-10-23T15:23:11.762Z,27.25
2022-10-23T15:26:23.244Z,28.47
2022-10-23T15:29:25.981Z,27.73
2022-10-23T15:32:28.491Z,30.75
2022-10-23T15:35:32.134Z,31.15
2022-10-23T15:38:34.805Z,30.08
2022-10-23T15:41:40.233Z,29.07
2022-10-23T15:44:42.841Z,28.35
2022-10-23T15:47:46.065Z,28.50
2022-10-23T15:50:48.860Z,30.20
2022-10-23T15:53:51.967Z,29.30
2022-10-23T15:56:55.121Z,31.03
2022-10-23T15:59:57.994Z,33.65
2022-10-23T16:03:00.471Z,31.42
2022-10-23T16:06:04.672Z,31.77
2022-10-23T16:09:07.400Z,32.70
2022-10-23T16:12:10.368Z,30.30
2022-10-23T16:15:13.065Z,32.22
2022-10-23T16:18:18.072Z,32.67
2022-10-23T16:21:26.027Z,31.92
2022-10-23T16:24:30.060Z,31.10
2022-10-23T16:27:32.787Z,32.17
2022-10-23T16:30:41.394Z,30.98
2022-10-23T16:33:44.130Z,33.33
2022-10-23T16:36:47.334Z,31.77
2022-10-23T16:39:50.477Z,34.88
2022-10-23T16:42:57.879Z,37.70
2022-10-23T16:46:20.358Z,34.05
2022-10-23T16:49:23.529Z,34.92
2022-10-23T16:52:27.518Z,34.35
2022-10-23T16:55:30.557Z,32.13
2022-10-23T16:58:33.301Z,34.70
2022-10-23T17:01:36.141Z,48.67
2022-10-23T17:04:38.921Z,33.90
2022-10-23T17:07:42.074Z,32.92
2022-10-23T17:10:45.325Z,34.97
2022-10-23T17:14:00.215Z,34.07
2022-10-23T17:17:03.649Z,38.45
2022-10-23T17:20:07.058Z,32.50
2022-10-23T17:23:09.733Z,39.15
2022-10-23T17:26:14.914Z,42.78
2022-10-23T17:29:18.422Z,42.07
2022-10-23T17:35:29.139Z,36.40
2022-10-23T17:38:32.136Z,35.78
2022-10-23T17:41:35.053Z,55.75
2022-10-23T17:44:38.103Z,47.83
2022-10-23T17:47:43.061Z,67.80
2022-10-23T17:50:45.966Z,82.95
2022-10-23T17:53:51.781Z,72.50
2022-10-23T17:56:55.086Z,57.67
2022-10-23T17:59:57.808Z,39.90
2022-10-23T18:03:00.585Z,45.55
2022-10-23T18:06:11.385Z,40.33
2022-10-23T18:09:15.222Z,47.92
2022-10-23T18:12:18.488Z,43.95
2022-10-23T18:15:21.305Z,37.53
2022-10-23T18:18:24.248Z,46.92
2022-10-23T18:21:27.271Z,43.30
2022-10-23T18:24:31.121Z,34.90
2022-10-23T18:27:33.628Z,37.58
2022-10-23T18:33:42.339Z,38.47
2022-10-23T18:36:45.664Z,38.05
2022-10-23T18:39:48.810Z,41.85
2022-10-23T18:42:51.841Z,38.22
2022-10-23T18:45:54.637Z,36.40
2022-10-23T18:48:58.893Z,36.97
2022-10-23T18:52:03.430Z,33.08
2022-10-23T18:55:07.657Z,36.75
2022-10-23T18:58:10.517Z,37.10
2022-10-23T19:01:13.621Z,37.83
2022-10-23T19:04:18.014Z,34.05
2022-10-23T19:07:21.230Z,31.48
2022-10-23T19:10:25.677Z,30.92
2022-10-23T19:13:28.780Z,30.55
2022-10-23T19:16:41.955Z,32.40
2022-10-23T19:19:48.655Z,30.20
2022-10-23T19:22:52.611Z,31.37
2022-10-23T19:25:55.403Z,28.50
2022-10-23T19:28:58.170Z,30.92
2022-10-23T19:32:01.855Z,31.77
2022-10-23T19:35:04.858Z,26.30
2022-10-23T19:38:07.873Z,25.85
2022-10-23T19:41:10.882Z,25.12
2022-10-23T19:44:14.483Z,27.05
2022-10-23T19:47:17.341Z,25.97
2022-10-23T19:50:20.466Z,27.15
2022-10-23T19:53:23.177Z,27.80
2022-10-23T19:56:26.435Z,30.17
2022-10-23T19:59:29.894Z,27.67
2022-10-23T20:05:46.537Z,27.13
2022-10-23T20:08:49.556Z,28.33
2022-10-23T20:11:52.552Z,34.00
2022-10-23T20:14:55.237Z,29.00
2022-10-23T20:17:58.513Z,31.60
2022-10-23T20:21:02.601Z,29.30
2022-10-23T20:24:06.304Z,28.77
2022-10-23T20:27:15.511Z,30.85
2022-10-23T20:30:18.562Z,30.60
2022-10-23T20:33:21.293Z,32.17
2022-10-23T20:36:45.488Z,31.77
2022-10-23T20:39:49.744Z,28.20
2022-10-23T20:42:52.756Z,32.13
2022-10-23T20:45:55.335Z,31.42
2022-10-23T20:48:59.229Z,31.40
2022-10-23T20:52:02.818Z,33.15
2022-10-23T20:55:06.029Z,27.62
2022-10-23T20:58:09.439Z,29.67
2022-10-23T21:01:16.445Z,27.33
2022-10-23T21:04:20.978Z,25.23
2022-10-23T21:07:23.752Z,28.27
2022-10-23T21:10:26.262Z,26.60
2022-10-23T21:13:29.412Z,25.75
2022-10-23T21:16:34.321Z,27.80
2022-10-23T21:19:37.130Z,24.30
2022-10-23T21:22:39.558Z,25.27
2022-10-23T21:25:42.363Z,26.90
2022-10-23T21:28:55.829Z,26.20
2022-10-23T21:32:08.531Z,24.40
2022-10-23T21:35:10.948Z,26.67
2022-10-23T21:38:13.717Z,27.05
2022-10-23T21:41:19.700Z,24.00
2022-10-23T21:44:22.497Z,26.65
2022-10-23T21:47:24.992Z,25.80
2022-10-23T21:50:27.760Z,21.87
2022-10-23T21:53:30.294Z,25.77
2022-10-23T21:56:56.226Z,26.12
2022-10-23T21:59:58.920Z,26.10
2022-10-23T22:03:01.609Z,22.02
2022-10-23T22:06:04.392Z,22.10
2022-10-23T22:09:08.118Z,22.67
2022-10-23T22:12:11.558Z,22.92
2022-10-23T22:15:13.985Z,23.10
2022-10-23T22:18:16.873Z,24.48
2022-10-23T22:21:22.130Z,21.50
2022-10-23T22:24:25.051Z,22.13
2022-10-23T22:27:27.998Z,24.37
2022-10-23T22:30:30.716Z,24.45
2022-10-23T22:33:33.203Z,20.17
2022-10-23T22:36:37.136Z,22.07
2022-10-23T22:39:39.997Z,20.85
2022-10-23T22:42:43.470Z,21.83
2022-10-23T22:45:46.224Z,22.83
2022-10-23T22:48:49.154Z,20.88
2022-10-23T22:51:51.705Z,16.30
2022-10-23T22:54:54.427Z,19.65
2022-10-23T22:57:56.847Z,23.17
2022-10-23T23:01:18.287Z,19.75
2022-10-23T23:07:45.552Z,17.60
2022-10-23T23:10:55.478Z,17.87
2022-10-23T23:13:58.223Z,20.55
2022-10-23T23:17:00.766Z,19.30
2022-10-23T23:20:03.784Z,20.08
2022-10-23T23:23:06.354Z,15.27
2022-10-23T23:26:09.095Z,18.80
2022-10-23T23:29:11.955Z,15.80
2022-10-23T23:32:14.736Z,17.60
2022-10-23T23:35:18.176Z,17.70
2022-10-23T23:38:20.908Z,19.60
2022-10-23T23:41:23.924Z,17.90
2022-10-23T23:44:26.811Z,18.48
2022-10-23T23:47:29.321Z,19.27
2022-10-23T23:50:32.109Z,16.92
2022-10-23T23:53:34.635Z,16.97
2022-10-23T23:56:37.366Z,16.00
2022-10-23T23:59:41.293Z,18.98
