createdAt,value
2019-02-15T00:00:52.202Z,19.43
2019-02-15T00:03:33.918Z,22.73
2019-02-15T00:06:04.108Z,16.20
2019-02-15T00:08:33.496Z,18.00
2019-02-15T00:11:02.911Z,18.13
2019-02-15T00:13:35.175Z,21.73
2019-02-15T00:16:04.564Z,20.73
2019-02-15T00:18:52.897Z,21.50
2019-02-15T00:21:32.970Z,21.80
2019-02-15T00:24:21.510Z,24.13
2019-02-15T00:26:51.177Z,19.47
2019-02-15T00:29:20.939Z,21.63
2019-02-15T00:31:50.491Z,20.57
2019-02-15T00:34:20.124Z,19.50
2019-02-15T00:36:49.619Z,19.77
2019-02-15T00:39:19.161Z,20.87
2019-02-15T00:41:48.575Z,27.40
2019-02-15T00:44:17.982Z,20.27
2019-02-15T00:47:06.312Z,18.80
2019-02-15T00:50:13.807Z,17.10
2019-02-15T00:55:49.737Z,21.80
2019-02-15T00:58:38.008Z,23.77
2019-02-15T01:01:26.335Z,16.40
2019-02-15T01:04:13.956Z,18.90
2019-02-15T01:07:07.245Z,23.13
2019-02-15T01:09:55.532Z,16.07
2019-02-15T01:12:28.802Z,21.33
2019-02-15T01:15:18.639Z,23.00
2019-02-15T01:18:07.064Z,21.73
2019-02-15T01:23:31.804Z,18.67
2019-02-15T01:29:08.561Z,20.73
2019-02-15T01:34:37.954Z,17.60
2019-02-15T01:37:27.405Z,15.27
2019-02-15T01:40:15.912Z,19.03
2019-02-15T01:42:52.185Z,17.60
2019-02-15T01:45:40.831Z,12.77
2019-02-15T01:48:21.513Z,16.13
2019-02-15T01:50:54.105Z,19.33
2019-02-15T01:53:23.637Z,18.10
2019-02-15T01:55:53.546Z,18.07
2019-02-15T02:01:16.814Z,15.63
2019-02-15T02:03:46.715Z,20.93
2019-02-15T02:06:35.100Z,19.50
2019-02-15T02:09:15.796Z,17.43
2019-02-15T02:11:45.666Z,12.77
2019-02-15T02:14:15.190Z,12.33
2019-02-15T02:16:47.766Z,14.63
2019-02-15T02:19:36.209Z,16.67
2019-02-15T02:22:05.703Z,11.23
2019-02-15T02:24:35.083Z,14.17
2019-02-15T02:27:23.502Z,14.73
2019-02-15T02:29:53.057Z,13.90
2019-02-15T02:32:22.814Z,12.17
2019-02-15T02:35:11.191Z,10.43
2019-02-15T02:37:40.754Z,11.37
2019-02-15T02:40:10.191Z,12.20
2019-02-15T02:42:39.655Z,13.13
2019-02-15T02:45:09.202Z,8.37
2019-02-15T02:47:41.472Z,10.00
2019-02-15T02:50:10.928Z,11.40
2019-02-15T02:52:40.320Z,13.27
2019-02-15T02:55:09.796Z,10.80
2019-02-15T03:00:14.334Z,9.33
2019-02-15T03:02:55.343Z,15.53
2019-02-15T03:05:25.020Z,11.53
2019-02-15T03:07:54.503Z,11.17
2019-02-15T03:10:24.006Z,13.53
2019-02-15T03:12:56.758Z,9.17
2019-02-15T03:15:26.191Z,15.47
2019-02-15T03:17:55.642Z,11.13
2019-02-15T03:20:31.264Z,9.83
2019-02-15T03:23:09.067Z,11.97
2019-02-15T03:25:40.146Z,8.97
2019-02-15T03:28:09.524Z,10.17
2019-02-15T03:30:38.934Z,9.07
2019-02-15T03:33:08.592Z,10.07
2019-02-15T03:38:47.056Z,8.73
2019-02-15T03:41:38.434Z,10.60
2019-02-15T03:44:07.914Z,10.93
2019-02-15T03:46:37.314Z,10.50
2019-02-15T03:49:06.834Z,10.60
2019-02-15T03:51:36.350Z,8.77
2019-02-15T03:54:05.770Z,9.87
2019-02-15T03:56:40.724Z,9.67
2019-02-15T03:59:29.281Z,11.70
2019-02-15T04:01:59.306Z,9.37
2019-02-15T04:04:28.763Z,10.67
2019-02-15T04:06:58.266Z,11.10
2019-02-15T04:09:46.889Z,8.93
2019-02-15T04:12:16.641Z,12.03
2019-02-15T04:14:49.403Z,10.80
2019-02-15T04:17:18.916Z,9.47
2019-02-15T04:19:48.351Z,10.27
2019-02-15T04:22:38.168Z,11.50
2019-02-15T04:25:07.786Z,11.27
2019-02-15T04:27:37.241Z,10.40
2019-02-15T04:30:07.511Z,10.07
2019-02-15T04:32:36.923Z,10.50
2019-02-15T04:35:07.582Z,9.70
2019-02-15T04:37:37.050Z,13.77
2019-02-15T04:46:17.249Z,12.77
2019-02-15T04:49:05.786Z,8.83
2019-02-15T04:51:35.217Z,10.07
2019-02-15T04:54:23.529Z,9.27
2019-02-15T04:57:00.759Z,8.30
2019-02-15T04:59:30.350Z,11.80
2019-02-15T05:01:59.887Z,8.63
2019-02-15T05:04:40.518Z,13.07
2019-02-15T05:07:10.002Z,11.33
2019-02-15T05:09:39.408Z,6.27
2019-02-15T05:12:08.839Z,7.47
2019-02-15T05:14:55.138Z,8.70
2019-02-15T05:17:24.662Z,12.17
2019-02-15T05:19:54.071Z,10.10
2019-02-15T05:22:23.678Z,7.63
2019-02-15T05:24:53.612Z,4.47
2019-02-15T05:27:23.434Z,9.57
2019-02-15T05:30:13.918Z,10.67
2019-02-15T05:32:45.262Z,7.73
2019-02-15T05:35:14.689Z,9.50
2019-02-15T05:37:44.188Z,9.40
2019-02-15T05:40:13.744Z,8.23
2019-02-15T05:42:43.139Z,10.00
2019-02-15T05:45:12.739Z,8.47
2019-02-15T05:47:42.280Z,6.90
2019-02-15T05:50:11.669Z,6.93
2019-02-15T05:52:55.586Z,7.60
2019-02-15T05:55:12.697Z,11.10
2019-02-15T05:57:42.127Z,5.70
2019-02-15T06:00:11.581Z,7.03
2019-02-15T06:02:41.028Z,8.20
2019-02-15T06:05:10.520Z,8.20
2019-02-15T06:07:39.984Z,9.07
2019-02-15T06:10:09.570Z,6.20
2019-02-15T06:12:39.016Z,7.60
2019-02-15T06:15:15.115Z,4.97
2019-02-15T06:17:39.579Z,7.27
2019-02-15T06:20:09.158Z,7.03
2019-02-15T06:22:38.669Z,5.53
2019-02-15T06:25:08.227Z,6.73
2019-02-15T06:27:37.581Z,7.73
2019-02-15T06:30:08.226Z,8.03
2019-02-15T06:32:37.631Z,7.63
2019-02-15T06:35:18.157Z,7.67
2019-02-15T06:37:47.796Z,8.27
2019-02-15T06:40:17.344Z,9.33
2019-02-15T06:42:47.084Z,7.17
2019-02-15T06:45:25.088Z,9.23
2019-02-15T06:50:27.412Z,6.40
2019-02-15T06:52:56.940Z,6.37
2019-02-15T06:55:26.331Z,6.10
2019-02-15T06:57:55.758Z,8.50
2019-02-15T07:03:51.429Z,8.03
2019-02-15T07:06:21.614Z,6.73
2019-02-15T07:08:51.531Z,6.20
2019-02-15T07:11:21.429Z,7.20
2019-02-15T07:13:53.239Z,6.10
2019-02-15T07:16:22.826Z,6.83
2019-02-15T07:18:52.692Z,5.43
2019-02-15T07:21:22.574Z,7.30
2019-02-15T07:23:54.243Z,4.97
2019-02-15T07:26:23.840Z,7.03
2019-02-15T07:29:32.819Z,6.87
2019-02-15T07:32:02.341Z,5.47
2019-02-15T07:37:20.296Z,6.90
2019-02-15T07:39:50.193Z,6.70
2019-02-15T07:42:38.582Z,5.50
2019-02-15T07:45:09.220Z,8.07
2019-02-15T07:47:38.937Z,6.80
2019-02-15T07:50:10.841Z,8.13
2019-02-15T07:52:40.265Z,5.17
2019-02-15T07:55:09.694Z,6.70
2019-02-15T07:57:39.228Z,6.70
2019-02-15T08:00:10.807Z,5.03
2019-02-15T08:02:40.231Z,7.27
2019-02-15T08:07:44.948Z,8.90
2019-02-15T08:12:59.943Z,6.17
2019-02-15T08:15:41.120Z,6.40
2019-02-15T08:18:10.596Z,5.70
2019-02-15T08:20:40.029Z,6.87
2019-02-15T08:23:09.437Z,5.60
2019-02-15T08:25:38.958Z,4.33
2019-02-15T08:28:08.361Z,5.03
2019-02-15T08:30:37.868Z,6.80
2019-02-15T08:33:07.351Z,5.40
2019-02-15T08:35:36.765Z,5.53
2019-02-15T08:38:06.231Z,6.43
2019-02-15T08:40:37.379Z,6.33
2019-02-15T08:46:03.349Z,11.43
2019-02-15T08:48:32.332Z,5.73
2019-02-15T08:51:01.751Z,6.93
2019-02-15T08:53:33.449Z,6.17
2019-02-15T08:56:02.949Z,7.73
2019-02-15T08:58:32.439Z,6.13
2019-02-15T09:01:21.427Z,7.03
2019-02-15T09:03:51.018Z,5.37
2019-02-15T09:06:22.362Z,6.10
2019-02-15T09:11:28.247Z,6.43
2019-02-15T09:16:38.244Z,7.70
2019-02-15T09:19:10.654Z,6.20
2019-02-15T09:21:40.304Z,6.27
2019-02-15T09:24:12.648Z,7.47
2019-02-15T09:26:42.072Z,5.70
2019-02-15T09:29:11.574Z,6.50
2019-02-15T09:31:41.088Z,6.63
2019-02-15T09:34:10.560Z,7.97
2019-02-15T09:36:40.035Z,7.47
2019-02-15T09:39:09.518Z,6.70
2019-02-15T09:41:39.047Z,7.30
2019-02-15T09:44:27.496Z,5.03
2019-02-15T09:46:57.222Z,6.43
2019-02-15T09:49:26.609Z,5.27
2019-02-15T09:51:56.062Z,5.10
2019-02-15T09:54:25.461Z,10.33
2019-02-15T09:56:54.829Z,5.73
2019-02-15T09:59:24.348Z,5.70
2019-02-15T10:02:12.660Z,5.67
2019-02-15T10:04:42.217Z,8.53
2019-02-15T10:07:11.685Z,5.37
2019-02-15T10:09:41.171Z,7.73
2019-02-15T10:12:10.600Z,5.30
2019-02-15T10:14:39.993Z,8.40
2019-02-15T10:17:09.409Z,5.90
2019-02-15T10:19:39.380Z,7.43
2019-02-15T10:22:08.930Z,6.77
2019-02-15T10:24:38.342Z,9.77
2019-02-15T10:27:07.786Z,7.03
2019-02-15T10:29:37.204Z,7.53
2019-02-15T10:32:06.598Z,7.40
2019-02-15T10:34:36.132Z,7.13
2019-02-15T10:37:07.488Z,6.23
2019-02-15T10:39:36.919Z,7.30
2019-02-15T10:42:06.423Z,8.03
2019-02-15T10:44:35.892Z,7.93
2019-02-15T10:47:13.618Z,5.17
2019-02-15T10:49:36.764Z,7.30
2019-02-15T10:52:06.375Z,8.33
2019-02-15T10:54:35.776Z,8.40
2019-02-15T10:57:05.268Z,6.13
2019-02-15T10:59:34.729Z,5.63
2019-02-15T11:02:04.179Z,8.73
2019-02-15T11:04:33.694Z,10.07
2019-02-15T11:07:03.094Z,7.57
2019-02-15T11:09:32.497Z,9.23
2019-02-15T11:12:01.983Z,6.13
2019-02-15T11:14:31.474Z,8.37
2019-02-15T11:17:03.057Z,5.23
2019-02-15T11:19:32.162Z,7.37
2019-02-15T11:22:02.170Z,8.40
2019-02-15T11:24:31.675Z,10.23
2019-02-15T11:27:01.185Z,8.60
2019-02-15T11:29:30.591Z,9.70
2019-02-15T11:31:59.992Z,5.90
2019-02-15T11:37:04.559Z,3.83
2019-02-15T11:39:34.087Z,6.97
2019-02-15T11:42:03.697Z,7.27
2019-02-15T11:44:33.141Z,7.27
2019-02-15T11:47:02.607Z,4.80
2019-02-15T11:49:32.082Z,5.80
2019-02-15T11:52:03.751Z,6.53
2019-02-15T11:54:33.160Z,4.53
2019-02-15T11:57:02.587Z,6.53
2019-02-15T11:59:32.601Z,6.93
2019-02-15T12:02:06.101Z,4.57
2019-02-15T12:04:34.887Z,6.93
2019-02-15T12:07:04.311Z,6.57
2019-02-15T12:09:33.830Z,3.23
2019-02-15T12:12:17.463Z,5.07
2019-02-15T12:14:34.863Z,4.13
2019-02-15T12:19:58.333Z,5.73
2019-02-15T12:22:38.937Z,6.00
2019-02-15T12:25:08.507Z,6.73
2019-02-15T12:27:37.905Z,8.13
2019-02-15T12:30:08.445Z,4.23
2019-02-15T12:32:37.939Z,7.40
2019-02-15T12:35:07.829Z,5.67
2019-02-15T12:37:37.330Z,3.17
2019-02-15T12:40:07.164Z,5.93
2019-02-15T12:42:36.567Z,5.33
2019-02-15T12:45:06.460Z,3.97
2019-02-15T12:47:35.842Z,4.87
2019-02-15T12:50:06.366Z,5.37
2019-02-15T12:52:36.025Z,4.17
2019-02-15T12:55:05.538Z,5.10
2019-02-15T12:57:35.005Z,8.27
2019-02-15T13:00:05.266Z,4.97
2019-02-15T13:02:34.697Z,5.07
2019-02-15T13:05:04.197Z,4.93
2019-02-15T13:07:53.525Z,4.33
2019-02-15T13:13:20.530Z,4.13
2019-02-15T13:16:10.780Z,4.90
2019-02-15T13:18:40.387Z,3.83
2019-02-15T13:21:09.833Z,5.93
2019-02-15T13:23:39.225Z,2.87
2019-02-15T13:26:09.038Z,5.93
2019-02-15T13:28:38.480Z,3.80
2019-02-15T13:31:07.829Z,4.07
2019-02-15T13:33:37.259Z,5.17
2019-02-15T13:36:07.069Z,5.17
2019-02-15T13:38:36.447Z,4.73
2019-02-15T13:41:06.642Z,4.50
2019-02-15T13:43:58.246Z,3.67
2019-02-15T13:46:27.889Z,4.33
2019-02-15T13:48:57.299Z,4.83
2019-02-15T13:51:26.690Z,5.80
2019-02-15T13:56:31.580Z,9.17
2019-02-15T13:59:15.321Z,4.77
2019-02-15T14:01:44.885Z,4.27
2019-02-15T14:04:14.352Z,7.07
2019-02-15T14:07:04.376Z,3.73
2019-02-15T14:09:33.951Z,4.97
2019-02-15T14:12:03.349Z,4.23
2019-02-15T14:14:32.819Z,4.23
2019-02-15T14:17:02.306Z,6.43
2019-02-15T14:19:34.467Z,2.93
2019-02-15T14:22:04.082Z,5.77
2019-02-15T14:24:33.582Z,6.63
2019-02-15T14:27:02.991Z,3.93
2019-02-15T14:29:46.562Z,5.07
2019-02-15T14:32:15.705Z,3.97
2019-02-15T14:34:45.260Z,3.57
2019-02-15T14:37:14.826Z,6.03
2019-02-15T14:39:44.289Z,6.57
2019-02-15T14:42:13.808Z,3.47
2019-02-15T14:44:43.271Z,4.30
2019-02-15T14:47:12.686Z,2.90
2019-02-15T14:49:42.249Z,4.30
2019-02-15T14:52:25.192Z,2.87
2019-02-15T14:54:54.755Z,6.27
2019-02-15T14:57:24.323Z,8.93
2019-02-15T14:59:53.923Z,6.13
2019-02-15T15:02:23.521Z,3.87
2019-02-15T15:04:53.058Z,4.33
2019-02-15T15:07:22.628Z,3.43
2019-02-15T15:09:52.371Z,4.90
2019-02-15T15:12:22.011Z,4.30
2019-02-15T15:14:51.539Z,2.93
2019-02-15T15:17:21.272Z,5.00
2019-02-15T15:19:50.777Z,5.60
2019-02-15T15:22:20.531Z,3.77
2019-02-15T15:24:52.376Z,3.33
2019-02-15T15:27:21.780Z,4.83
2019-02-15T15:29:51.412Z,4.87
2019-02-15T15:32:21.206Z,3.10
2019-02-15T15:35:02.877Z,5.73
2019-02-15T15:37:32.525Z,5.83
2019-02-15T15:40:01.909Z,6.77
2019-02-15T15:42:31.801Z,8.60
2019-02-15T15:45:01.275Z,5.43
2019-02-15T15:47:33.224Z,3.73
2019-02-15T15:50:02.545Z,4.40
2019-02-15T15:52:32.034Z,5.13
2019-02-15T15:55:01.427Z,4.20
2019-02-15T15:57:30.854Z,3.30
2019-02-15T16:00:00.437Z,6.47
2019-02-15T16:02:29.858Z,5.07
2019-02-15T16:04:59.273Z,4.60
2019-02-15T16:07:28.755Z,6.17
2019-02-15T16:09:58.188Z,8.20
2019-02-15T16:12:27.606Z,5.23
2019-02-15T16:14:57.023Z,4.90
2019-02-15T16:17:29.441Z,4.33
2019-02-15T16:19:58.894Z,4.53
2019-02-15T16:22:28.644Z,4.43
2019-02-15T16:24:58.284Z,6.53
2019-02-15T16:27:27.765Z,6.40
2019-02-15T16:29:57.346Z,4.60
2019-02-15T16:32:26.928Z,6.60
2019-02-15T16:34:56.325Z,9.23
2019-02-15T16:37:25.990Z,4.87
2019-02-15T16:42:48.975Z,4.93
2019-02-15T16:45:18.443Z,4.90
2019-02-15T16:47:47.892Z,8.23
2019-02-15T16:50:17.413Z,5.03
2019-02-15T16:55:35.357Z,4.83
2019-02-15T16:58:04.792Z,7.83
2019-02-15T17:00:34.221Z,6.73
2019-02-15T17:03:03.622Z,5.93
2019-02-15T17:05:33.836Z,6.73
2019-02-15T17:08:03.346Z,5.23
2019-02-15T17:10:33.211Z,3.40
2019-02-15T17:13:02.689Z,3.87
2019-02-15T17:15:51.073Z,3.73
2019-02-15T17:18:20.780Z,4.07
2019-02-15T17:20:50.235Z,3.73
2019-02-15T17:25:54.920Z,4.13
2019-02-15T17:28:30.936Z,5.63
2019-02-15T17:31:00.332Z,4.43
2019-02-15T17:33:30.194Z,3.50
2019-02-15T17:35:59.678Z,4.67
2019-02-15T17:38:29.131Z,4.07
2019-02-15T17:40:58.571Z,5.13
2019-02-15T17:43:28.807Z,5.97
2019-02-15T17:46:12.405Z,7.30
2019-02-15T17:48:29.530Z,3.60
2019-02-15T17:50:58.946Z,5.50
2019-02-15T17:53:28.660Z,7.83
2019-02-15T17:55:58.125Z,6.47
2019-02-15T17:58:27.588Z,3.50
2019-02-15T18:00:57.268Z,6.17
2019-02-15T18:03:27.061Z,3.40
2019-02-15T18:05:56.615Z,3.83
2019-02-15T18:08:26.042Z,5.13
2019-02-15T18:10:55.835Z,5.23
2019-02-15T18:13:27.227Z,5.00
2019-02-15T18:15:56.662Z,3.37
2019-02-15T18:18:26.146Z,6.50
2019-02-15T18:20:55.698Z,3.73
2019-02-15T18:23:25.117Z,5.73
2019-02-15T18:25:54.810Z,4.37
2019-02-15T18:28:24.392Z,4.30
2019-02-15T18:30:54.075Z,4.20
2019-02-15T18:33:23.509Z,4.00
2019-02-15T18:35:53.058Z,4.90
2019-02-15T18:38:41.742Z,4.80
2019-02-15T18:41:13.577Z,5.90
2019-02-15T18:43:42.549Z,3.27
2019-02-15T18:46:11.921Z,3.60
2019-02-15T18:48:41.401Z,3.57
2019-02-15T18:51:10.835Z,3.40
2019-02-15T18:53:40.233Z,4.27
2019-02-15T18:56:09.634Z,4.83
2019-02-15T18:58:39.122Z,4.37
2019-02-15T19:01:08.827Z,3.40
2019-02-15T19:03:41.936Z,5.33
2019-02-15T19:06:11.376Z,3.80
2019-02-15T19:08:40.833Z,6.30
2019-02-15T19:11:10.553Z,7.83
2019-02-15T19:13:40.010Z,3.27
2019-02-15T19:16:09.459Z,3.40
2019-02-15T19:18:39.024Z,5.70
2019-02-15T19:21:08.656Z,4.10
2019-02-15T19:23:38.063Z,4.57
2019-02-15T19:26:07.713Z,4.77
2019-02-15T19:28:37.140Z,4.83
2019-02-15T19:31:06.572Z,3.93
2019-02-15T19:33:48.086Z,4.87
2019-02-15T19:39:07.390Z,4.20
2019-02-15T19:41:36.869Z,4.67
2019-02-15T19:44:06.277Z,5.33
2019-02-15T19:46:35.847Z,4.53
2019-02-15T19:49:05.259Z,5.67
2019-02-15T19:51:35.922Z,3.40
2019-02-15T19:56:53.370Z,3.83
2019-02-15T19:59:23.115Z,4.40
2019-02-15T20:01:53.170Z,4.87
2019-02-15T20:04:22.755Z,3.33
2019-02-15T20:06:52.449Z,4.40
2019-02-15T20:09:22.147Z,3.93
2019-02-15T20:11:54.892Z,4.33
2019-02-15T20:14:24.405Z,5.07
2019-02-15T20:16:54.019Z,3.57
2019-02-15T20:19:23.530Z,2.67
2019-02-15T20:21:53.413Z,3.60
2019-02-15T20:24:23.533Z,5.33
2019-02-15T20:26:53.154Z,3.47
2019-02-15T20:29:22.730Z,3.43
2019-02-15T20:31:52.332Z,4.60
2019-02-15T20:34:22.587Z,3.70
2019-02-15T20:36:52.348Z,4.30
2019-02-15T20:39:23.880Z,3.73
2019-02-15T20:41:53.370Z,7.20
2019-02-15T20:44:23.455Z,3.47
2019-02-15T20:46:53.086Z,3.23
2019-02-15T20:49:22.805Z,2.73
2019-02-15T20:51:52.403Z,3.00
2019-02-15T20:54:25.026Z,3.67
2019-02-15T20:56:54.405Z,4.17
2019-02-15T20:59:27.195Z,3.60
2019-02-15T21:04:50.643Z,4.57
2019-02-15T21:07:20.052Z,3.27
2019-02-15T21:09:49.456Z,3.00
2019-02-15T21:12:18.895Z,3.20
2019-02-15T21:17:36.786Z,5.20
2019-02-15T21:20:08.220Z,3.17
2019-02-15T21:22:38.215Z,5.47
2019-02-15T21:25:27.915Z,5.37
2019-02-15T21:27:57.342Z,5.63
2019-02-15T21:30:26.805Z,3.97
2019-02-15T21:32:56.405Z,4.40
2019-02-15T21:35:25.890Z,4.27
2019-02-15T21:37:55.237Z,4.93
2019-02-15T21:40:26.796Z,5.37
2019-02-15T21:42:56.276Z,6.10
2019-02-15T21:45:27.320Z,5.83
2019-02-15T21:47:56.854Z,6.70
2019-02-15T21:50:26.278Z,6.53
2019-02-15T21:52:55.774Z,5.70
2019-02-15T21:55:25.234Z,5.23
2019-02-15T21:58:01.132Z,5.87
2019-02-15T22:00:37.268Z,6.57
2019-02-15T22:03:06.696Z,6.67
2019-02-15T22:05:36.094Z,6.13
2019-02-15T22:08:05.514Z,6.63
2019-02-15T22:10:44.509Z,9.00
2019-02-15T22:13:14.074Z,6.53
2019-02-15T22:15:43.608Z,7.77
2019-02-15T22:18:26.804Z,8.50
2019-02-15T22:20:44.383Z,8.23
2019-02-15T22:23:14.068Z,8.00
2019-02-15T22:25:43.993Z,7.53
2019-02-15T22:31:06.928Z,8.57
2019-02-15T22:33:36.666Z,8.10
2019-02-15T22:39:06.571Z,9.67
2019-02-15T22:44:39.386Z,8.10
2019-02-15T22:47:19.906Z,9.73
2019-02-15T22:49:49.332Z,8.97
2019-02-15T22:52:37.847Z,11.70
2019-02-15T22:55:20.101Z,9.40
2019-02-15T22:57:49.516Z,10.73
2019-02-15T23:01:02.767Z,11.10
2019-02-15T23:03:36.304Z,10.90
2019-02-15T23:06:24.862Z,12.50
2019-02-15T23:08:54.542Z,10.13
2019-02-15T23:11:41.006Z,11.20
2019-02-15T23:14:10.581Z,8.63
2019-02-15T23:16:40.043Z,10.00
2019-02-15T23:19:38.279Z,12.20
2019-02-15T23:22:04.900Z,11.60
2019-02-15T23:24:34.357Z,12.57
2019-02-15T23:27:03.741Z,12.43
2019-02-15T23:29:33.768Z,12.13
2019-02-15T23:32:03.199Z,13.77
2019-02-15T23:34:35.135Z,11.33
2019-02-15T23:37:04.566Z,12.13
2019-02-15T23:39:54.099Z,11.73
2019-02-15T23:45:36.911Z,11.83
2019-02-15T23:48:17.634Z,13.03
2019-02-15T23:53:42.912Z,13.93
2019-02-15T23:56:12.606Z,12.17
2019-02-15T23:58:42.073Z,15.60
