createdAt,value
2022-11-02T00:01:27.669Z,51.17
2022-11-02T00:03:57.492Z,53.78
2022-11-02T00:06:25.582Z,54.53
2022-11-02T00:08:53.754Z,47.90
2022-11-02T00:11:21.760Z,58.40
2022-11-02T00:13:50.192Z,56.45
2022-11-02T00:16:20.419Z,58.92
2022-11-02T00:18:52.512Z,52.72
2022-11-02T00:21:26.985Z,45.30
2022-11-02T00:23:57.253Z,49.42
2022-11-02T00:26:26.105Z,54.05
2022-11-02T00:28:54.525Z,49.63
2022-11-02T00:31:22.607Z,54.05
2022-11-02T00:33:51.229Z,48.25
2022-11-02T00:36:19.222Z,51.75
2022-11-02T00:38:49.080Z,52.70
2022-11-02T00:41:19.531Z,57.53
2022-11-02T00:43:47.890Z,45.70
2022-11-02T00:46:16.031Z,51.80
2022-11-02T00:48:44.058Z,54.40
2022-11-02T00:51:13.103Z,56.50
2022-11-02T00:53:43.467Z,52.40
2022-11-02T00:56:13.361Z,56.13
2022-11-02T00:58:43.672Z,49.72
2022-11-02T01:01:13.088Z,48.13
2022-11-02T01:03:41.282Z,58.05
2022-11-02T01:06:12.368Z,57.35
2022-11-02T01:08:40.717Z,51.22
2022-11-02T01:11:17.923Z,48.20
2022-11-02T01:13:47.055Z,63.92
2022-11-02T01:16:16.281Z,50.25
2022-11-02T01:18:44.779Z,55.75
2022-11-02T01:21:13.906Z,55.38
2022-11-02T01:23:42.007Z,54.88
2022-11-02T01:26:12.306Z,53.40
2022-11-02T01:28:43.504Z,64.28
2022-11-02T01:31:12.703Z,61.70
2022-11-02T01:33:45.249Z,45.40
2022-11-02T01:36:15.964Z,56.92
2022-11-02T01:38:44.140Z,55.53
2022-11-02T01:41:13.690Z,52.67
2022-11-02T01:43:45.086Z,48.15
2022-11-02T01:46:19.957Z,59.30
2022-11-02T01:48:51.455Z,51.63
2022-11-02T01:51:24.003Z,54.65
2022-11-02T01:53:53.729Z,49.80
2022-11-02T01:56:25.080Z,60.72
2022-11-02T01:58:57.916Z,52.65
2022-11-02T02:01:27.094Z,55.53
2022-11-02T02:03:57.350Z,51.28
2022-11-02T02:06:26.984Z,54.40
2022-11-02T02:09:00.174Z,47.30
2022-11-02T02:11:32.766Z,58.75
2022-11-02T02:14:07.544Z,50.75
2022-11-02T02:17:15.473Z,57.35
2022-11-02T02:19:51.591Z,40.92
2022-11-02T02:22:57.539Z,53.60
2022-11-02T02:25:51.834Z,53.03
2022-11-02T02:28:30.522Z,48.20
2022-11-02T02:31:03.677Z,42.13
2022-11-02T02:33:34.693Z,53.85
2022-11-02T02:36:10.561Z,47.35
2022-11-02T02:38:46.660Z,49.75
2022-11-02T02:41:20.531Z,52.15
2022-11-02T02:43:53.201Z,52.45
2022-11-02T02:46:25.175Z,48.17
2022-11-02T02:48:57.840Z,43.78
2022-11-02T02:51:29.689Z,46.58
2022-11-02T02:54:02.010Z,41.58
2022-11-02T02:56:33.122Z,46.65
2022-11-02T02:59:06.246Z,37.25
2022-11-02T03:01:35.158Z,39.85
2022-11-02T03:04:03.755Z,46.03
2022-11-02T03:06:33.981Z,52.35
2022-11-02T03:09:13.755Z,44.65
2022-11-02T03:12:04.052Z,45.42
2022-11-02T03:14:49.889Z,46.65
2022-11-02T03:17:27.108Z,49.67
2022-11-02T03:20:02.850Z,44.60
2022-11-02T03:22:35.376Z,39.28
2022-11-02T03:25:15.047Z,48.08
2022-11-02T03:27:52.167Z,35.80
2022-11-02T03:30:24.201Z,49.65
2022-11-02T03:33:01.300Z,43.30
2022-11-02T03:35:36.747Z,40.03
2022-11-02T03:38:12.192Z,45.67
2022-11-02T03:40:45.130Z,42.83
2022-11-02T03:43:16.028Z,42.63
2022-11-02T03:45:50.627Z,41.28
2022-11-02T03:48:20.538Z,39.40
2022-11-02T03:50:51.942Z,42.45
2022-11-02T03:53:28.153Z,47.05
2022-11-02T03:56:08.057Z,44.80
2022-11-02T03:58:38.280Z,43.40
2022-11-02T04:01:09.294Z,44.28
2022-11-02T04:03:43.913Z,47.25
2022-11-02T04:06:12.923Z,38.38
2022-11-02T04:08:43.889Z,47.35
2022-11-02T04:11:30.850Z,37.60
2022-11-02T04:14:21.828Z,29.90
2022-11-02T04:17:12.636Z,35.00
2022-11-02T04:19:47.021Z,32.20
2022-11-02T04:22:35.528Z,46.88
2022-11-02T04:25:18.760Z,43.63
2022-11-02T04:28:16.544Z,32.97
2022-11-02T04:31:04.969Z,34.60
2022-11-02T04:33:39.051Z,41.97
2022-11-02T04:36:10.572Z,39.85
2022-11-02T04:38:42.760Z,40.30
2022-11-02T04:41:43.195Z,33.10
2022-11-02T04:44:34.155Z,39.22
2022-11-02T04:47:10.318Z,34.40
2022-11-02T04:49:39.805Z,25.45
2022-11-02T04:52:11.802Z,39.60
2022-11-02T04:54:45.957Z,39.78
2022-11-02T04:57:13.980Z,44.35
2022-11-02T04:59:42.054Z,33.45
2022-11-02T05:02:10.225Z,40.45
2022-11-02T05:04:40.518Z,42.15
2022-11-02T05:07:09.771Z,36.30
2022-11-02T05:09:38.146Z,42.38
2022-11-02T05:12:07.064Z,31.83
2022-11-02T05:14:35.694Z,35.22
2022-11-02T05:17:04.292Z,31.38
2022-11-02T05:19:33.598Z,32.17
2022-11-02T05:22:04.710Z,34.80
2022-11-02T05:24:33.209Z,33.63
2022-11-02T05:27:02.204Z,29.45
2022-11-02T05:29:33.108Z,38.58
2022-11-02T05:32:01.379Z,29.35
2022-11-02T05:34:29.532Z,32.58
2022-11-02T05:36:57.816Z,40.47
2022-11-02T05:39:27.636Z,61.83
2022-11-02T05:41:55.631Z,94.85
2022-11-02T05:44:23.775Z,63.25
2022-11-02T05:46:52.088Z,41.95
2022-11-02T05:49:20.072Z,59.83
2022-11-02T05:51:49.178Z,58.08
2022-11-02T05:54:17.220Z,47.78
2022-11-02T05:56:46.741Z,43.42
2022-11-02T05:59:14.898Z,29.92
2022-11-02T06:01:42.959Z,34.30
2022-11-02T06:04:11.224Z,33.45
2022-11-02T06:06:39.717Z,30.63
2022-11-02T06:09:08.091Z,37.58
2022-11-02T06:11:36.242Z,31.92
2022-11-02T06:14:05.844Z,37.35
2022-11-02T06:16:33.880Z,32.63
2022-11-02T06:19:01.841Z,35.63
2022-11-02T06:21:30.110Z,39.92
2022-11-02T06:23:59.016Z,37.70
2022-11-02T06:26:27.044Z,44.25
2022-11-02T06:28:54.948Z,35.75
2022-11-02T06:31:24.304Z,40.28
2022-11-02T06:33:52.316Z,39.17
2022-11-02T06:36:20.252Z,37.33
2022-11-02T06:38:48.618Z,36.40
2022-11-02T06:41:16.540Z,47.10
2022-11-02T06:43:44.522Z,45.33
2022-11-02T06:46:12.730Z,47.10
2022-11-02T06:48:42.101Z,43.22
2022-11-02T06:51:10.089Z,37.25
2022-11-02T06:53:37.994Z,37.22
2022-11-02T06:56:06.633Z,50.42
2022-11-02T06:58:35.136Z,48.33
2022-11-02T07:01:08.248Z,54.80
2022-11-02T07:03:37.155Z,55.50
2022-11-02T07:06:12.913Z,57.33
2022-11-02T07:08:42.790Z,50.13
2022-11-02T07:11:14.532Z,56.67
2022-11-02T07:13:42.955Z,45.03
2022-11-02T07:16:10.921Z,37.22
2022-11-02T07:18:38.958Z,33.55
2022-11-02T07:21:11.527Z,30.85
2022-11-02T07:23:39.656Z,25.15
2022-11-02T07:26:07.718Z,28.42
2022-11-02T07:28:36.903Z,26.60
2022-11-02T07:31:05.490Z,36.13
2022-11-02T07:33:33.646Z,31.77
2022-11-02T07:36:05.432Z,26.95
2022-11-02T07:38:35.225Z,26.13
2022-11-02T07:41:03.334Z,24.55
2022-11-02T07:43:31.346Z,21.42
2022-11-02T07:46:16.567Z,26.33
2022-11-02T07:48:44.684Z,25.02
2022-11-02T07:51:12.749Z,23.70
2022-11-02T07:53:42.105Z,27.30
2022-11-02T07:56:10.076Z,22.75
2022-11-02T07:58:38.420Z,22.80
2022-11-02T08:01:06.662Z,24.00
2022-11-02T08:03:35.182Z,20.33
2022-11-02T08:06:04.020Z,24.58
2022-11-02T08:08:32.202Z,23.30
2022-11-02T08:11:07.866Z,27.75
2022-11-02T08:13:38.374Z,19.95
2022-11-02T08:16:06.794Z,22.40
2022-11-02T08:18:34.814Z,20.08
2022-11-02T08:21:03.200Z,19.63
2022-11-02T08:23:31.139Z,19.40
2022-11-02T08:26:00.452Z,17.67
2022-11-02T08:28:32.386Z,17.98
2022-11-02T08:31:00.577Z,18.50
2022-11-02T08:33:28.566Z,20.25
2022-11-02T08:36:02.862Z,16.00
2022-11-02T08:38:31.376Z,17.17
2022-11-02T08:40:59.406Z,14.98
2022-11-02T08:43:27.538Z,17.35
2022-11-02T08:46:15.702Z,16.38
2022-11-02T08:48:44.960Z,12.50
2022-11-02T08:51:12.988Z,12.90
2022-11-02T08:53:43.008Z,16.23
2022-11-02T08:56:14.160Z,15.90
2022-11-02T08:58:42.173Z,16.73
2022-11-02T09:01:11.695Z,17.00
2022-11-02T09:03:39.740Z,13.40
2022-11-02T09:06:07.997Z,13.73
2022-11-02T09:08:36.128Z,17.75
2022-11-02T09:11:05.167Z,12.90
2022-11-02T09:13:33.256Z,15.05
2022-11-02T09:16:02.717Z,13.25
2022-11-02T09:18:32.842Z,13.82
2022-11-02T09:21:03.077Z,14.27
2022-11-02T09:23:31.446Z,13.82
2022-11-02T09:26:00.104Z,13.85
2022-11-02T09:28:28.581Z,12.30
2022-11-02T09:30:56.500Z,14.70
2022-11-02T09:33:24.741Z,13.63
2022-11-02T09:35:54.178Z,11.82
2022-11-02T09:38:22.240Z,16.98
2022-11-02T09:41:02.333Z,16.40
2022-11-02T09:43:42.716Z,17.92
2022-11-02T09:46:14.472Z,12.27
2022-11-02T09:48:46.561Z,15.98
2022-11-02T09:51:19.112Z,14.18
2022-11-02T09:53:56.783Z,13.07
2022-11-02T09:56:25.383Z,13.82
2022-11-02T09:58:59.416Z,17.45
2022-11-02T10:01:39.077Z,15.65
2022-11-02T10:04:34.126Z,15.38
2022-11-02T10:07:10.992Z,15.82
2022-11-02T10:09:46.149Z,15.27
2022-11-02T10:12:16.743Z,14.82
2022-11-02T10:14:54.148Z,18.90
2022-11-02T10:17:26.756Z,16.40
2022-11-02T10:19:57.156Z,11.45
2022-11-02T10:22:30.383Z,11.93
2022-11-02T10:25:01.590Z,11.63
2022-11-02T10:27:33.359Z,12.38
2022-11-02T10:30:06.041Z,16.05
2022-11-02T10:32:37.603Z,9.13
2022-11-02T10:38:15.356Z,10.52
2022-11-02T10:41:01.119Z,13.23
2022-11-02T10:43:48.213Z,17.75
2022-11-02T10:46:31.114Z,13.63
2022-11-02T10:49:09.803Z,14.80
2022-11-02T10:51:37.817Z,14.20
2022-11-02T10:54:13.653Z,16.00
2022-11-02T10:56:43.217Z,18.25
2022-11-02T10:59:15.380Z,16.90
2022-11-02T11:01:48.534Z,13.45
2022-11-02T11:04:25.762Z,15.70
2022-11-02T11:06:56.637Z,18.55
2022-11-02T11:09:29.578Z,17.50
2022-11-02T11:12:00.673Z,13.63
2022-11-02T11:20:33.575Z,18.40
2022-11-02T11:23:19.455Z,24.50
2022-11-02T11:25:58.271Z,19.77
2022-11-02T11:28:29.430Z,21.20
2022-11-02T11:31:10.055Z,18.50
2022-11-02T11:33:54.407Z,18.67
2022-11-02T11:39:02.153Z,14.30
2022-11-02T11:41:34.369Z,17.90
2022-11-02T11:44:03.702Z,26.20
2022-11-02T11:46:43.199Z,17.40
2022-11-02T11:49:31.102Z,22.00
2022-11-02T11:52:05.382Z,22.58
2022-11-02T11:54:34.430Z,19.30
2022-11-02T11:57:28.337Z,20.70
2022-11-02T11:59:59.768Z,15.15
2022-11-02T12:02:30.315Z,19.55
2022-11-02T12:05:01.630Z,17.05
2022-11-02T12:07:56.001Z,19.23
2022-11-02T12:10:34.393Z,19.58
2022-11-02T12:13:20.993Z,16.83
2022-11-02T12:16:04.299Z,15.48
2022-11-02T12:18:43.096Z,18.80
2022-11-02T12:21:23.093Z,16.33
2022-11-02T12:24:13.582Z,15.50
2022-11-02T12:26:55.832Z,17.50
2022-11-02T12:29:43.740Z,18.83
2022-11-02T12:32:29.522Z,17.90
2022-11-02T12:35:28.396Z,13.50
2022-11-02T12:38:14.033Z,19.35
2022-11-02T12:40:56.012Z,11.88
2022-11-02T12:43:36.607Z,15.07
2022-11-02T12:46:18.276Z,15.52
2022-11-02T12:48:54.875Z,16.48
2022-11-02T12:51:25.990Z,13.77
2022-11-02T12:53:58.841Z,12.45
2022-11-02T12:56:32.131Z,19.70
2022-11-02T12:59:01.778Z,18.10
2022-11-02T13:01:36.474Z,14.43
2022-11-02T13:04:14.871Z,14.43
2022-11-02T13:06:47.965Z,16.15
2022-11-02T13:09:24.186Z,16.33
2022-11-02T13:11:57.933Z,15.85
2022-11-02T13:14:31.421Z,13.02
2022-11-02T13:17:07.143Z,18.48
2022-11-02T13:19:39.202Z,17.17
2022-11-02T13:22:11.513Z,17.58
2022-11-02T13:24:44.547Z,16.08
2022-11-02T13:27:36.990Z,17.92
2022-11-02T13:30:15.281Z,16.63
2022-11-02T13:32:48.259Z,11.40
2022-11-02T13:35:21.739Z,14.02
2022-11-02T13:37:55.338Z,15.10
2022-11-02T13:40:26.975Z,19.15
2022-11-02T13:43:31.357Z,16.88
2022-11-02T13:46:09.694Z,15.23
2022-11-02T13:48:50.175Z,15.52
2022-11-02T13:51:26.864Z,17.77
2022-11-02T13:54:00.162Z,12.13
2022-11-02T13:56:30.413Z,14.05
2022-11-02T13:59:02.746Z,15.60
2022-11-02T14:01:33.994Z,18.10
2022-11-02T14:04:07.750Z,11.95
2022-11-02T14:06:48.503Z,15.13
2022-11-02T14:09:25.617Z,12.93
2022-11-02T14:12:13.176Z,23.40
2022-11-02T14:14:41.640Z,16.40
2022-11-02T14:17:14.367Z,12.90
2022-11-02T14:20:32.934Z,12.52
2022-11-02T14:23:37.845Z,11.00
2022-11-02T14:26:06.608Z,9.30
2022-11-02T14:28:43.656Z,9.43
2022-11-02T14:31:38.044Z,3.75
2022-11-02T14:34:35.063Z,10.73
2022-11-02T14:37:47.790Z,10.13
2022-11-02T14:40:30.291Z,10.45
2022-11-02T14:43:14.326Z,4.70
2022-11-02T14:45:58.713Z,6.70
2022-11-02T14:48:31.692Z,4.88
2022-11-02T14:51:04.834Z,10.88
2022-11-02T14:53:36.303Z,12.60
2022-11-02T14:56:06.482Z,6.50
2022-11-02T14:58:38.945Z,10.18
2022-11-02T15:01:14.331Z,3.17
2022-11-02T15:03:43.637Z,9.05
2022-11-02T15:06:19.820Z,7.75
2022-11-02T15:08:54.348Z,12.68
2022-11-02T15:11:46.015Z,7.50
2022-11-02T15:14:33.855Z,8.48
2022-11-02T15:17:02.288Z,9.93
2022-11-02T15:19:43.904Z,6.57
2022-11-02T15:22:36.109Z,9.93
2022-11-02T15:25:10.751Z,7.05
2022-11-02T15:27:43.154Z,12.23
2022-11-02T15:30:15.717Z,5.50
2022-11-02T15:32:48.568Z,10.40
2022-11-02T15:35:20.453Z,12.75
2022-11-02T15:38:11.352Z,9.10
2022-11-02T15:40:49.495Z,8.13
2022-11-02T15:43:48.167Z,14.95
2022-11-02T15:46:30.869Z,20.70
2022-11-02T15:49:08.784Z,12.98
2022-11-02T15:51:47.741Z,15.07
2022-11-02T15:54:30.814Z,17.17
2022-11-02T15:57:12.778Z,11.70
2022-11-02T16:00:13.256Z,13.05
2022-11-02T16:02:44.729Z,13.70
2022-11-02T16:05:25.100Z,15.95
2022-11-02T16:08:11.403Z,19.73
2022-11-02T16:10:40.052Z,15.13
2022-11-02T16:13:17.825Z,18.70
2022-11-02T16:15:48.939Z,17.50
2022-11-02T16:18:29.164Z,9.40
2022-11-02T16:21:01.929Z,17.15
2022-11-02T16:23:50.905Z,9.88
2022-11-02T16:26:23.198Z,13.93
2022-11-02T16:28:53.389Z,15.60
2022-11-02T16:31:25.122Z,15.45
2022-11-02T16:33:55.228Z,15.77
2022-11-02T16:36:25.384Z,15.98
2022-11-02T16:38:59.975Z,14.73
2022-11-02T16:41:29.601Z,17.65
2022-11-02T16:43:59.728Z,13.65
2022-11-02T16:46:41.789Z,15.65
2022-11-02T16:49:19.594Z,12.88
2022-11-02T16:51:53.377Z,19.98
2022-11-02T16:54:31.512Z,13.30
2022-11-02T16:57:10.200Z,14.70
2022-11-02T16:59:49.748Z,18.48
2022-11-02T17:02:21.011Z,18.42
2022-11-02T17:07:28.702Z,23.23
2022-11-02T17:09:59.509Z,21.42
2022-11-02T17:12:33.760Z,22.42
2022-11-02T17:15:04.606Z,21.67
2022-11-02T17:17:38.205Z,17.38
2022-11-02T17:20:19.180Z,24.35
2022-11-02T17:22:53.256Z,22.77
2022-11-02T17:25:23.564Z,22.65
2022-11-02T17:27:52.643Z,16.92
2022-11-02T17:30:46.009Z,14.25
2022-11-02T17:33:25.083Z,15.07
2022-11-02T17:35:55.174Z,10.90
2022-11-02T17:38:27.130Z,10.30
2022-11-02T17:40:56.004Z,15.70
2022-11-02T17:43:23.895Z,11.00
2022-11-02T17:45:56.512Z,9.20
2022-11-02T17:48:28.534Z,15.93
2022-11-02T17:51:00.718Z,12.80
2022-11-02T17:53:28.962Z,11.85
2022-11-02T17:55:57.506Z,13.82
2022-11-02T17:58:25.637Z,10.60
2022-11-02T18:00:54.699Z,12.10
2022-11-02T18:03:29.999Z,10.90
2022-11-02T18:06:00.723Z,11.65
2022-11-02T18:08:29.307Z,9.07
2022-11-02T18:10:57.822Z,12.38
2022-11-02T18:13:25.931Z,12.23
2022-11-02T18:15:54.029Z,16.50
2022-11-02T18:18:22.040Z,19.42
2022-11-02T18:20:51.642Z,11.48
2022-11-02T18:23:20.438Z,19.58
2022-11-02T18:25:48.851Z,14.80
2022-11-02T18:28:17.317Z,20.60
2022-11-02T18:30:45.572Z,15.40
2022-11-02T18:33:14.357Z,12.60
2022-11-02T18:35:44.214Z,13.07
2022-11-02T18:38:13.825Z,11.27
2022-11-02T18:40:42.039Z,11.00
2022-11-02T18:43:10.224Z,11.90
2022-11-02T18:45:38.668Z,10.95
2022-11-02T18:48:07.653Z,10.73
2022-11-02T18:50:35.935Z,11.15
2022-11-02T18:53:04.232Z,14.27
2022-11-02T18:55:33.633Z,9.85
2022-11-02T18:58:01.734Z,15.52
2022-11-02T19:00:29.899Z,19.85
2022-11-02T19:02:58.281Z,12.75
2022-11-02T19:05:47.517Z,12.88
2022-11-02T19:08:33.352Z,13.43
2022-11-02T19:11:03.118Z,15.93
2022-11-02T19:13:31.236Z,16.13
2022-11-02T19:16:00.199Z,17.52
2022-11-02T19:18:28.798Z,10.73
2022-11-02T19:20:56.921Z,15.18
2022-11-02T19:23:27.989Z,16.30
2022-11-02T19:25:56.288Z,15.05
2022-11-02T19:28:25.803Z,14.65
2022-11-02T19:30:53.951Z,21.00
2022-11-02T19:33:22.035Z,15.30
2022-11-02T19:35:56.124Z,14.63
2022-11-02T19:38:24.551Z,15.30
2022-11-02T19:41:01.342Z,21.55
2022-11-02T19:43:30.928Z,17.65
2022-11-02T19:46:02.637Z,29.67
2022-11-02T19:48:31.467Z,22.90
2022-11-02T19:51:07.269Z,22.98
2022-11-02T19:53:35.920Z,21.08
2022-11-02T19:56:05.281Z,14.23
2022-11-02T19:58:34.890Z,14.90
2022-11-02T20:01:07.130Z,10.07
2022-11-02T20:03:35.780Z,21.48
2022-11-02T20:06:06.865Z,10.75
2022-11-02T20:08:35.090Z,15.68
2022-11-02T20:11:04.744Z,16.58
2022-11-02T20:13:35.506Z,14.88
2022-11-02T20:16:04.206Z,14.63
2022-11-02T20:18:32.768Z,17.05
2022-11-02T20:21:05.559Z,12.30
2022-11-02T20:23:34.693Z,12.02
2022-11-02T20:26:04.290Z,10.43
2022-11-02T20:28:37.926Z,13.38
2022-11-02T20:31:09.572Z,8.13
2022-11-02T20:33:38.803Z,9.25
2022-11-02T20:36:07.953Z,14.13
2022-11-02T20:38:36.945Z,23.02
2022-11-02T20:41:07.101Z,29.75
2022-11-02T20:43:36.984Z,85.00
2022-11-02T20:46:31.604Z,13.10
2022-11-02T20:48:59.315Z,15.07
2022-11-02T20:51:32.807Z,12.23
2022-11-02T20:54:03.255Z,8.38
2022-11-02T20:56:31.510Z,11.30
2022-11-02T20:59:00.862Z,10.27
2022-11-02T21:01:29.021Z,8.52
2022-11-02T21:03:57.143Z,10.52
2022-11-02T21:06:25.200Z,11.15
2022-11-02T21:08:53.180Z,7.57
2022-11-02T21:11:39.289Z,8.98
2022-11-02T21:14:08.928Z,15.88
2022-11-02T21:16:36.977Z,8.40
2022-11-02T21:19:05.264Z,8.63
2022-11-02T21:21:33.308Z,8.95
2022-11-02T21:24:01.444Z,8.35
2022-11-02T21:26:29.749Z,14.95
2022-11-02T21:28:57.732Z,10.57
2022-11-02T21:31:27.070Z,10.52
2022-11-02T21:33:55.251Z,6.55
2022-11-02T21:36:23.162Z,11.93
2022-11-02T21:38:51.128Z,9.07
2022-11-02T21:41:21.361Z,9.98
2022-11-02T21:43:51.938Z,7.80
2022-11-02T21:46:20.266Z,10.15
2022-11-02T21:48:49.696Z,6.07
2022-11-02T21:51:19.909Z,9.70
2022-11-02T21:53:49.256Z,9.23
2022-11-02T21:56:19.239Z,13.40
2022-11-02T21:58:47.857Z,9.35
2022-11-02T22:01:35.521Z,7.78
2022-11-02T22:04:05.403Z,10.65
2022-11-02T22:06:33.439Z,8.75
2022-11-02T22:09:02.369Z,13.80
2022-11-02T22:11:30.279Z,8.48
2022-11-02T22:13:59.766Z,8.25
2022-11-02T22:16:29.395Z,8.88
2022-11-02T22:18:59.276Z,12.18
2022-11-02T22:21:30.940Z,12.60
2022-11-02T22:23:59.201Z,12.20
2022-11-02T22:26:29.236Z,12.00
2022-11-02T22:28:58.291Z,13.77
2022-11-02T22:31:28.225Z,14.05
2022-11-02T22:33:58.127Z,12.35
2022-11-02T22:36:29.755Z,12.95
2022-11-02T22:38:59.105Z,12.32
2022-11-02T22:41:29.403Z,13.75
2022-11-02T22:43:59.433Z,10.68
2022-11-02T22:46:28.596Z,14.27
2022-11-02T22:48:58.109Z,9.82
2022-11-02T22:51:28.036Z,10.18
2022-11-02T22:54:01.755Z,15.27
2022-11-02T22:56:30.036Z,9.70
2022-11-02T22:58:59.452Z,9.82
2022-11-02T23:01:28.963Z,14.52
2022-11-02T23:03:57.815Z,10.05
2022-11-02T23:06:26.915Z,13.38
2022-11-02T23:08:59.089Z,7.60
2022-11-02T23:11:28.248Z,14.52
2022-11-02T23:13:58.237Z,11.35
2022-11-02T23:16:28.329Z,9.77
2022-11-02T23:19:20.319Z,8.93
2022-11-02T23:22:10.437Z,8.18
2022-11-02T23:24:58.771Z,9.45
2022-11-02T23:27:27.625Z,8.02
2022-11-02T23:30:13.193Z,7.00
2022-11-02T23:32:41.235Z,10.57
2022-11-02T23:35:35.470Z,10.10
2022-11-02T23:38:07.641Z,7.00
2022-11-02T23:40:37.265Z,11.20
2022-11-02T23:43:07.958Z,11.13
2022-11-02T23:45:36.797Z,13.82
2022-11-02T23:48:07.280Z,9.80
2022-11-02T23:50:53.525Z,8.65
2022-11-02T23:53:41.453Z,8.57
2022-11-02T23:56:33.033Z,8.48
2022-11-02T23:59:07.344Z,13.05
