createdAt,value
2018-02-16T00:00:22.207Z,0.00
2018-02-16T00:01:22.162Z,0.00
2018-02-16T00:02:22.104Z,0.00
2018-02-16T00:03:22.052Z,0.00
2018-02-16T00:04:22.051Z,0.00
2018-02-16T00:05:21.950Z,0.00
2018-02-16T00:06:21.898Z,0.00
2018-02-16T00:07:21.846Z,0.00
2018-02-16T00:08:21.795Z,0.00
2018-02-16T00:09:21.744Z,0.00
2018-02-16T00:10:21.692Z,0.00
2018-02-16T00:11:21.641Z,0.00
2018-02-16T00:12:21.590Z,0.00
2018-02-16T00:13:21.539Z,0.00
2018-02-16T00:14:21.486Z,0.00
2018-02-16T00:15:21.436Z,0.00
2018-02-16T00:16:21.385Z,0.00
2018-02-16T00:17:21.334Z,0.00
2018-02-16T00:18:21.282Z,0.00
2018-02-16T00:19:21.231Z,0.00
2018-02-16T00:20:21.180Z,0.00
2018-02-16T00:21:21.129Z,0.00
2018-02-16T00:22:21.077Z,0.00
2018-02-16T00:23:21.028Z,0.00
2018-02-16T00:24:20.978Z,0.00
2018-02-16T00:25:20.926Z,0.00
2018-02-16T00:26:20.871Z,0.00
2018-02-16T00:27:20.825Z,0.00
2018-02-16T00:28:20.820Z,0.00
2018-02-16T00:29:20.723Z,0.00
2018-02-16T00:30:20.667Z,0.00
2018-02-16T00:31:20.616Z,0.00
2018-02-16T00:32:20.565Z,0.00
2018-02-16T00:33:20.521Z,0.00
2018-02-16T00:34:20.463Z,0.00
2018-02-16T00:35:20.412Z,0.00
2018-02-16T00:36:20.366Z,0.00
2018-02-16T00:37:20.311Z,0.00
2018-02-16T00:38:20.258Z,0.00
2018-02-16T00:39:20.207Z,0.00
2018-02-16T00:40:20.157Z,0.00
2018-02-16T00:41:20.106Z,0.00
2018-02-16T00:42:20.055Z,0.00
2018-02-16T00:43:20.004Z,0.00
2018-02-16T00:44:19.952Z,0.00
2018-02-16T00:45:19.901Z,0.00
2018-02-16T00:46:19.850Z,0.00
2018-02-16T00:47:19.799Z,0.00
2018-02-16T00:48:19.749Z,0.00
2018-02-16T00:49:19.698Z,0.00
2018-02-16T00:50:19.648Z,0.00
2018-02-16T00:51:19.595Z,0.00
2018-02-16T00:52:19.544Z,0.00
2018-02-16T00:53:19.494Z,0.00
2018-02-16T00:54:19.442Z,0.00
2018-02-16T00:55:19.392Z,0.00
2018-02-16T00:56:19.341Z,0.00
2018-02-16T00:57:19.290Z,0.00
2018-02-16T00:58:19.238Z,0.00
2018-02-16T00:59:19.187Z,0.00
2018-02-16T01:00:19.186Z,0.00
2018-02-16T01:01:19.086Z,0.00
2018-02-16T01:02:19.034Z,0.00
2018-02-16T01:03:18.983Z,0.00
2018-02-16T01:04:18.934Z,0.00
2018-02-16T01:05:18.882Z,0.00
2018-02-16T01:06:18.831Z,0.00
2018-02-16T01:07:18.780Z,0.00
2018-02-16T01:08:18.765Z,0.00
2018-02-16T01:09:18.679Z,0.00
2018-02-16T01:10:18.627Z,0.00
2018-02-16T01:11:18.576Z,0.00
2018-02-16T01:12:18.525Z,0.00
2018-02-16T01:13:18.475Z,0.00
2018-02-16T01:14:18.426Z,0.00
2018-02-16T01:15:18.372Z,0.00
2018-02-16T01:16:18.320Z,0.00
2018-02-16T01:17:18.270Z,0.00
2018-02-16T01:18:18.218Z,0.00
2018-02-16T01:19:18.170Z,0.00
2018-02-16T01:20:18.117Z,0.00
2018-02-16T01:21:18.066Z,0.00
2018-02-16T01:22:18.014Z,0.00
2018-02-16T01:23:18.013Z,0.00
2018-02-16T01:24:17.917Z,0.00
2018-02-16T01:25:17.861Z,0.00
2018-02-16T01:26:17.813Z,0.00
2018-02-16T01:27:17.758Z,0.00
2018-02-16T01:28:17.707Z,0.00
2018-02-16T01:29:17.657Z,0.00
2018-02-16T01:30:17.605Z,0.00
2018-02-16T01:31:17.554Z,0.00
2018-02-16T01:32:17.503Z,0.00
2018-02-16T01:33:17.452Z,0.00
2018-02-16T01:34:17.400Z,0.00
2018-02-16T01:35:17.349Z,0.00
2018-02-16T01:36:17.298Z,0.00
2018-02-16T01:37:17.248Z,0.00
2018-02-16T01:38:17.199Z,0.00
2018-02-16T01:39:17.145Z,0.00
2018-02-16T01:40:17.094Z,0.00
2018-02-16T01:41:17.043Z,0.00
2018-02-16T01:42:16.991Z,0.00
2018-02-16T01:43:16.941Z,0.00
2018-02-16T01:44:16.890Z,0.00
2018-02-16T01:45:16.839Z,0.00
2018-02-16T01:46:16.787Z,0.00
2018-02-16T01:47:16.737Z,0.00
2018-02-16T01:48:16.684Z,0.00
2018-02-16T01:49:16.634Z,0.00
2018-02-16T01:50:16.583Z,0.00
2018-02-16T01:51:16.580Z,0.00
2018-02-16T01:52:16.479Z,0.00
2018-02-16T01:53:16.429Z,0.00
2018-02-16T01:54:16.376Z,0.00
2018-02-16T01:55:16.327Z,0.00
2018-02-16T01:56:16.272Z,0.00
2018-02-16T01:57:16.223Z,0.00
2018-02-16T01:58:16.170Z,0.00
2018-02-16T01:59:16.119Z,0.00
2018-02-16T02:00:16.069Z,0.00
2018-02-16T02:01:16.017Z,0.00
2018-02-16T02:02:15.965Z,0.00
2018-02-16T02:03:15.914Z,0.00
2018-02-16T02:04:15.863Z,0.00
2018-02-16T02:05:15.812Z,0.00
2018-02-16T02:06:15.760Z,0.00
2018-02-16T02:07:15.708Z,0.00
2018-02-16T02:08:15.658Z,0.00
2018-02-16T02:09:15.607Z,0.00
2018-02-16T02:10:15.554Z,0.00
2018-02-16T02:11:15.503Z,0.00
2018-02-16T02:12:15.452Z,0.00
2018-02-16T02:13:15.401Z,0.00
2018-02-16T02:14:15.349Z,0.00
2018-02-16T02:15:15.298Z,0.00
2018-02-16T02:16:15.247Z,0.00
2018-02-16T02:17:15.196Z,0.00
2018-02-16T02:18:15.144Z,0.00
2018-02-16T02:19:15.093Z,0.00
2018-02-16T02:20:15.042Z,0.00
2018-02-16T02:21:14.991Z,0.00
2018-02-16T02:22:14.945Z,0.00
2018-02-16T02:23:14.888Z,0.00
2018-02-16T02:24:14.836Z,0.00
2018-02-16T02:25:14.785Z,0.00
2018-02-16T02:26:14.734Z,0.00
2018-02-16T02:27:14.686Z,0.00
2018-02-16T02:28:14.632Z,0.00
2018-02-16T02:29:14.581Z,0.00
2018-02-16T02:30:14.529Z,0.00
2018-02-16T02:31:14.477Z,0.00
2018-02-16T02:32:14.426Z,0.00
2018-02-16T02:33:14.375Z,0.00
2018-02-16T02:34:14.330Z,0.00
2018-02-16T02:35:14.272Z,0.00
2018-02-16T02:36:14.220Z,0.00
2018-02-16T02:37:14.169Z,0.00
2018-02-16T02:38:14.117Z,0.00
2018-02-16T02:39:14.066Z,0.00
2018-02-16T02:40:14.016Z,0.00
2018-02-16T02:41:13.964Z,0.00
2018-02-16T02:42:13.911Z,0.00
2018-02-16T02:43:13.860Z,0.00
2018-02-16T02:44:13.859Z,0.00
2018-02-16T02:45:13.857Z,0.00
2018-02-16T02:46:13.706Z,0.00
2018-02-16T02:47:13.654Z,0.00
2018-02-16T02:48:13.603Z,0.00
2018-02-16T02:49:13.551Z,0.00
2018-02-16T02:50:13.499Z,0.00
2018-02-16T02:51:13.449Z,0.00
2018-02-16T02:52:13.397Z,0.00
2018-02-16T02:53:13.346Z,0.00
2018-02-16T02:54:13.321Z,0.00
2018-02-16T02:55:13.244Z,0.00
2018-02-16T02:56:13.190Z,0.00
2018-02-16T02:57:13.143Z,0.00
2018-02-16T02:58:13.087Z,0.00
2018-02-16T02:59:13.036Z,0.00
2018-02-16T03:00:12.984Z,0.00
2018-02-16T03:01:12.933Z,0.00
2018-02-16T03:02:12.881Z,0.00
2018-02-16T03:03:12.880Z,0.00
2018-02-16T03:04:12.778Z,0.00
2018-02-16T03:05:12.726Z,0.00
2018-02-16T03:06:12.724Z,0.00
2018-02-16T03:07:12.623Z,0.00
2018-02-16T03:08:12.572Z,0.00
2018-02-16T03:09:12.520Z,0.00
2018-02-16T03:10:12.468Z,0.00
2018-02-16T03:11:12.417Z,0.00
2018-02-16T03:12:12.365Z,0.00
2018-02-16T03:13:12.313Z,0.00
2018-02-16T03:14:12.261Z,0.00
2018-02-16T03:15:12.210Z,0.00
2018-02-16T03:16:12.159Z,0.00
2018-02-16T03:17:12.107Z,0.00
2018-02-16T03:18:12.055Z,0.00
2018-02-16T03:19:12.004Z,0.00
2018-02-16T03:20:11.952Z,0.00
2018-02-16T03:21:11.901Z,0.00
2018-02-16T03:22:11.848Z,0.00
2018-02-16T03:23:11.806Z,0.00
2018-02-16T03:24:11.745Z,0.00
2018-02-16T03:25:11.695Z,0.00
2018-02-16T03:26:11.642Z,0.00
2018-02-16T03:27:11.591Z,0.00
2018-02-16T03:28:11.541Z,0.00
2018-02-16T03:29:11.488Z,0.00
2018-02-16T03:30:11.437Z,0.00
2018-02-16T03:31:11.384Z,0.00
2018-02-16T03:32:11.335Z,0.00
2018-02-16T03:33:11.280Z,0.00
2018-02-16T03:34:11.233Z,0.00
2018-02-16T03:35:11.178Z,0.00
2018-02-16T03:36:11.127Z,0.00
2018-02-16T03:37:11.076Z,0.00
2018-02-16T03:38:11.022Z,0.00
2018-02-16T03:39:10.971Z,0.00
2018-02-16T03:40:10.919Z,0.00
2018-02-16T03:41:10.868Z,0.00
2018-02-16T03:42:10.816Z,0.00
2018-02-16T03:43:10.765Z,0.00
2018-02-16T03:44:10.713Z,0.00
2018-02-16T03:45:10.664Z,0.00
2018-02-16T03:46:10.609Z,0.00
2018-02-16T03:47:10.558Z,0.00
2018-02-16T03:48:10.507Z,0.00
2018-02-16T03:49:10.455Z,0.00
2018-02-16T03:50:10.403Z,0.00
2018-02-16T03:51:10.378Z,0.00
2018-02-16T03:52:10.299Z,0.00
2018-02-16T03:53:10.250Z,0.00
2018-02-16T03:54:10.197Z,0.00
2018-02-16T03:55:10.146Z,0.00
2018-02-16T03:56:10.094Z,0.00
2018-02-16T03:57:10.043Z,0.00
2018-02-16T03:58:09.993Z,0.00
2018-02-16T03:59:09.940Z,0.00
2018-02-16T04:00:09.888Z,0.00
2018-02-16T04:01:09.837Z,0.00
2018-02-16T04:02:09.784Z,0.00
2018-02-16T04:03:09.733Z,0.00
2018-02-16T04:04:09.682Z,0.00
2018-02-16T04:05:09.630Z,0.00
2018-02-16T04:06:09.578Z,0.00
2018-02-16T04:07:09.527Z,0.00
2018-02-16T04:08:09.476Z,0.00
2018-02-16T04:09:09.427Z,0.00
2018-02-16T04:10:09.372Z,0.00
2018-02-16T04:11:09.320Z,0.00
2018-02-16T04:12:09.272Z,0.00
2018-02-16T04:13:09.217Z,0.00
2018-02-16T04:14:09.165Z,0.00
2018-02-16T04:15:09.114Z,0.00
2018-02-16T04:16:09.063Z,0.00
2018-02-16T04:17:09.019Z,0.00
2018-02-16T04:18:08.962Z,0.00
2018-02-16T04:19:08.907Z,0.00
2018-02-16T04:20:08.856Z,0.00
2018-02-16T04:21:08.804Z,0.00
2018-02-16T04:22:08.752Z,0.00
2018-02-16T04:23:08.701Z,0.00
2018-02-16T04:24:08.649Z,0.00
2018-02-16T04:25:08.598Z,0.00
2018-02-16T04:26:08.545Z,0.00
2018-02-16T04:27:08.494Z,0.00
2018-02-16T04:28:08.444Z,0.00
2018-02-16T04:29:08.391Z,0.00
2018-02-16T04:30:08.340Z,0.00
2018-02-16T04:31:08.289Z,0.00
2018-02-16T04:32:08.236Z,0.00
2018-02-16T04:33:08.184Z,0.00
2018-02-16T04:34:08.134Z,0.00
2018-02-16T04:35:08.081Z,0.00
2018-02-16T04:36:08.030Z,0.00
2018-02-16T04:37:07.979Z,0.00
2018-02-16T04:38:07.926Z,0.00
2018-02-16T04:39:07.874Z,0.00
2018-02-16T04:40:07.823Z,0.00
2018-02-16T04:41:07.771Z,0.00
2018-02-16T04:42:07.719Z,0.00
2018-02-16T04:43:07.667Z,0.00
2018-02-16T04:44:07.616Z,0.00
2018-02-16T04:45:07.564Z,0.00
2018-02-16T04:46:07.512Z,0.00
2018-02-16T04:47:07.460Z,0.00
2018-02-16T04:48:07.408Z,0.00
2018-02-16T04:49:07.357Z,0.00
2018-02-16T04:50:07.304Z,0.00
2018-02-16T04:51:07.253Z,0.00
2018-02-16T04:52:07.201Z,0.00
2018-02-16T04:53:07.149Z,0.00
2018-02-16T04:54:07.097Z,0.00
2018-02-16T04:55:07.045Z,0.00
2018-02-16T04:56:06.993Z,0.00
2018-02-16T04:57:06.942Z,0.00
2018-02-16T04:58:06.889Z,0.00
2018-02-16T04:59:06.837Z,0.00
2018-02-16T05:00:06.786Z,0.00
2018-02-16T05:01:06.734Z,0.00
2018-02-16T05:02:06.681Z,0.00
2018-02-16T05:03:06.630Z,0.00
2018-02-16T05:04:06.628Z,0.00
2018-02-16T05:05:06.525Z,0.00
2018-02-16T05:06:06.473Z,0.00
2018-02-16T05:07:06.421Z,0.00
2018-02-16T05:08:06.370Z,0.00
2018-02-16T05:09:06.318Z,0.00
2018-02-16T05:10:06.265Z,0.00
2018-02-16T05:11:06.213Z,0.00
2018-02-16T05:12:06.161Z,0.00
2018-02-16T05:13:06.110Z,0.00
2018-02-16T05:14:06.057Z,0.00
2018-02-16T05:15:06.012Z,0.00
2018-02-16T05:16:05.953Z,0.00
2018-02-16T05:17:05.901Z,0.00
2018-02-16T05:18:05.849Z,0.00
2018-02-16T05:19:05.800Z,0.00
2018-02-16T05:20:05.746Z,0.00
2018-02-16T05:21:05.693Z,0.00
2018-02-16T05:22:05.640Z,0.00
2018-02-16T05:23:05.589Z,0.00
2018-02-16T05:24:05.541Z,0.00
2018-02-16T05:25:05.486Z,0.00
2018-02-16T05:26:05.433Z,0.00
2018-02-16T05:27:05.381Z,0.00
2018-02-16T05:28:05.328Z,0.00
2018-02-16T05:29:05.278Z,0.00
2018-02-16T05:30:05.225Z,0.00
2018-02-16T05:31:05.173Z,0.00
2018-02-16T05:32:05.121Z,0.00
2018-02-16T05:33:05.069Z,0.00
2018-02-16T05:34:05.015Z,0.00
2018-02-16T05:35:04.965Z,0.00
2018-02-16T05:36:04.945Z,0.00
2018-02-16T05:37:04.861Z,0.00
2018-02-16T05:38:04.808Z,0.00
2018-02-16T05:39:04.757Z,0.00
2018-02-16T05:40:04.704Z,0.00
2018-02-16T05:41:04.652Z,0.00
2018-02-16T05:42:04.599Z,0.00
2018-02-16T05:43:04.551Z,0.00
2018-02-16T05:44:04.496Z,0.00
2018-02-16T05:45:04.443Z,0.00
2018-02-16T05:46:04.390Z,0.00
2018-02-16T05:47:04.339Z,0.00
2018-02-16T05:48:04.287Z,0.00
2018-02-16T05:49:04.235Z,0.00
2018-02-16T05:50:04.182Z,0.00
2018-02-16T05:51:04.130Z,0.00
2018-02-16T05:52:04.085Z,0.00
2018-02-16T05:53:04.026Z,0.00
2018-02-16T05:54:03.973Z,0.00
2018-02-16T05:55:03.921Z,0.00
2018-02-16T05:56:03.869Z,0.00
2018-02-16T05:57:03.817Z,0.00
2018-02-16T05:58:03.764Z,0.00
2018-02-16T05:59:03.712Z,0.00
2018-02-16T06:00:03.660Z,0.00
2018-02-16T06:01:03.615Z,0.00
2018-02-16T06:02:03.555Z,0.00
2018-02-16T06:03:03.503Z,0.00
2018-02-16T06:04:03.452Z,0.00
2018-02-16T06:05:03.399Z,0.00
2018-02-16T06:06:03.346Z,0.00
2018-02-16T06:07:03.299Z,0.00
2018-02-16T06:08:03.242Z,0.00
2018-02-16T06:09:03.190Z,0.00
2018-02-16T06:10:03.137Z,0.00
2018-02-16T06:11:03.086Z,0.00
2018-02-16T06:12:03.033Z,5.63
2018-02-16T06:13:02.981Z,5.63
2018-02-16T06:14:02.928Z,5.63
2018-02-16T06:15:02.876Z,5.63
2018-02-16T06:16:02.846Z,5.63
2018-02-16T06:17:02.772Z,5.63
2018-02-16T06:18:02.719Z,5.63
2018-02-16T06:19:02.667Z,11.25
2018-02-16T06:20:02.616Z,11.25
2018-02-16T06:21:02.564Z,11.25
2018-02-16T06:22:02.511Z,11.25
2018-02-16T06:23:02.458Z,11.25
2018-02-16T06:24:02.407Z,16.88
2018-02-16T06:25:02.355Z,16.88
2018-02-16T06:26:02.303Z,16.88
2018-02-16T06:27:02.250Z,22.50
2018-02-16T06:28:02.198Z,22.50
2018-02-16T06:29:02.146Z,22.50
2018-02-16T06:30:02.094Z,22.50
2018-02-16T06:31:02.063Z,28.13
2018-02-16T06:32:01.990Z,28.13
2018-02-16T06:33:01.938Z,28.13
2018-02-16T06:34:01.885Z,33.75
2018-02-16T06:35:01.833Z,33.75
2018-02-16T06:36:01.781Z,39.38
2018-02-16T06:37:01.729Z,39.38
2018-02-16T06:38:01.676Z,39.38
2018-02-16T06:39:01.624Z,45.00
2018-02-16T06:40:01.573Z,45.00
2018-02-16T06:41:01.522Z,50.63
2018-02-16T06:42:01.468Z,50.63
2018-02-16T06:43:01.417Z,50.63
2018-02-16T06:44:01.365Z,50.63
2018-02-16T06:45:01.313Z,56.25
2018-02-16T06:46:01.260Z,56.25
2018-02-16T06:47:01.208Z,61.88
2018-02-16T06:48:01.161Z,61.88
2018-02-16T06:49:01.105Z,67.50
2018-02-16T06:50:01.053Z,67.50
2018-02-16T06:51:01.001Z,73.13
2018-02-16T06:52:00.950Z,78.75
2018-02-16T06:53:00.898Z,78.75
2018-02-16T06:54:00.887Z,84.38
2018-02-16T06:55:00.794Z,90.00
2018-02-16T06:56:00.742Z,90.00
2018-02-16T06:57:00.791Z,95.63
2018-02-16T06:58:00.637Z,95.63
2018-02-16T06:59:00.588Z,101.25
2018-02-16T07:00:00.546Z,101.25
2018-02-16T07:01:00.485Z,106.88
2018-02-16T07:02:00.432Z,112.50
2018-02-16T07:03:00.380Z,112.50
2018-02-16T07:04:00.330Z,118.13
2018-02-16T07:05:00.278Z,123.75
2018-02-16T07:06:00.226Z,123.75
2018-02-16T07:07:00.174Z,129.38
2018-02-16T07:08:00.124Z,135.00
2018-02-16T07:09:00.073Z,135.00
2018-02-16T07:10:00.027Z,157.50
2018-02-16T07:10:59.968Z,208.13
2018-02-16T07:11:59.918Z,286.88
2018-02-16T07:12:59.868Z,337.50
2018-02-16T07:13:59.816Z,354.38
2018-02-16T07:14:59.766Z,376.88
2018-02-16T07:15:59.715Z,399.38
2018-02-16T07:16:59.665Z,410.63
2018-02-16T07:17:59.617Z,427.50
2018-02-16T07:18:59.564Z,450.00
2018-02-16T07:19:59.514Z,472.50
2018-02-16T07:20:59.464Z,472.50
2018-02-16T07:21:59.415Z,450.00
2018-02-16T07:22:59.366Z,382.50
2018-02-16T07:23:59.317Z,264.38
2018-02-16T07:24:59.269Z,185.63
2018-02-16T07:25:59.219Z,185.63
2018-02-16T07:26:59.173Z,191.25
2018-02-16T07:27:59.124Z,202.50
2018-02-16T07:28:59.076Z,196.88
2018-02-16T07:29:59.028Z,393.75
2018-02-16T07:30:58.980Z,185.63
2018-02-16T07:31:58.933Z,191.25
2018-02-16T07:32:58.885Z,309.38
2018-02-16T07:33:58.837Z,191.25
2018-02-16T07:34:58.790Z,219.38
2018-02-16T07:35:58.742Z,168.75
2018-02-16T07:36:58.695Z,180.00
2018-02-16T07:37:58.647Z,208.13
2018-02-16T07:38:58.599Z,241.88
2018-02-16T07:39:58.551Z,230.63
2018-02-16T07:40:58.505Z,241.88
2018-02-16T07:41:58.467Z,303.75
2018-02-16T07:42:58.408Z,613.13
2018-02-16T07:43:58.362Z,686.25
2018-02-16T07:44:58.314Z,697.50
2018-02-16T07:45:58.266Z,714.38
2018-02-16T07:46:58.219Z,714.38
2018-02-16T07:47:58.172Z,731.25
2018-02-16T07:48:58.124Z,731.25
2018-02-16T07:49:58.076Z,725.63
2018-02-16T07:50:58.031Z,742.50
2018-02-16T07:51:57.985Z,720.00
2018-02-16T07:52:57.939Z,776.25
2018-02-16T07:53:57.892Z,855.00
2018-02-16T07:54:57.847Z,894.38
2018-02-16T07:55:57.803Z,855.00
2018-02-16T07:56:57.757Z,843.75
2018-02-16T07:57:57.711Z,866.25
2018-02-16T07:58:57.667Z,855.00
2018-02-16T07:59:57.624Z,810.00
2018-02-16T08:00:57.579Z,804.38
2018-02-16T08:01:57.535Z,810.00
2018-02-16T08:02:57.492Z,843.75
2018-02-16T08:03:57.451Z,877.50
2018-02-16T08:04:57.410Z,843.75
2018-02-16T08:05:57.363Z,894.38
2018-02-16T08:06:57.320Z,905.63
2018-02-16T08:07:57.279Z,967.50
2018-02-16T08:08:57.236Z,978.75
2018-02-16T08:09:57.192Z,956.25
2018-02-16T08:10:57.154Z,956.25
2018-02-16T08:11:57.110Z,1012.50
2018-02-16T08:12:57.068Z,1051.88
2018-02-16T08:13:57.026Z,1006.88
2018-02-16T08:14:56.985Z,410.63
2018-02-16T08:15:56.944Z,371.25
2018-02-16T08:16:56.934Z,320.63
2018-02-16T08:17:56.861Z,309.38
2018-02-16T08:18:56.820Z,309.38
2018-02-16T08:19:56.779Z,320.63
2018-02-16T08:20:56.738Z,343.13
2018-02-16T08:21:56.695Z,360.00
2018-02-16T08:22:56.654Z,1029.38
2018-02-16T08:23:56.612Z,1029.38
2018-02-16T08:24:56.571Z,1046.25
2018-02-16T08:25:56.528Z,1057.50
2018-02-16T08:26:56.487Z,393.75
2018-02-16T08:27:56.446Z,1074.38
2018-02-16T08:28:56.404Z,1080.00
2018-02-16T08:29:56.365Z,1125.00
2018-02-16T08:30:56.321Z,1136.25
2018-02-16T08:31:56.287Z,1096.88
2018-02-16T08:32:56.240Z,1102.50
2018-02-16T08:33:56.197Z,1057.50
2018-02-16T08:34:56.157Z,1130.63
2018-02-16T08:35:56.115Z,1186.88
2018-02-16T08:36:56.075Z,1175.63
2018-02-16T08:37:56.055Z,1147.50
2018-02-16T08:38:55.994Z,1192.50
2018-02-16T08:39:55.955Z,1203.75
2018-02-16T08:40:55.915Z,1170.00
2018-02-16T08:41:55.874Z,1192.50
2018-02-16T08:42:55.835Z,1170.00
2018-02-16T08:43:55.795Z,1175.63
2018-02-16T08:44:55.756Z,1192.50
2018-02-16T08:45:55.716Z,1164.38
2018-02-16T08:46:55.678Z,1158.75
2018-02-16T08:47:55.639Z,1215.00
2018-02-16T08:48:55.602Z,1226.25
2018-02-16T08:49:55.562Z,1260.00
2018-02-16T08:50:55.522Z,1310.63
2018-02-16T08:51:55.485Z,1293.75
2018-02-16T08:52:55.448Z,1231.88
2018-02-16T08:53:55.408Z,1164.38
2018-02-16T08:54:55.371Z,1057.50
2018-02-16T08:55:55.334Z,967.50
2018-02-16T08:56:55.297Z,416.25
2018-02-16T08:57:55.258Z,444.38
2018-02-16T08:58:55.221Z,736.88
2018-02-16T08:59:55.184Z,990.00
2018-02-16T09:00:55.146Z,978.75
2018-02-16T09:01:55.108Z,984.38
2018-02-16T09:02:55.073Z,568.13
2018-02-16T09:03:55.037Z,1029.38
2018-02-16T09:04:54.995Z,1035.00
2018-02-16T09:05:54.956Z,1063.13
2018-02-16T09:06:54.917Z,1068.75
2018-02-16T09:07:54.891Z,1080.00
2018-02-16T09:08:54.847Z,1096.88
2018-02-16T09:09:54.804Z,1102.50
2018-02-16T09:10:54.765Z,1108.13
2018-02-16T09:11:54.728Z,1074.38
2018-02-16T09:12:54.690Z,1057.50
2018-02-16T09:13:54.654Z,1091.25
2018-02-16T09:14:54.616Z,1102.50
2018-02-16T09:15:54.576Z,720.00
2018-02-16T09:16:54.537Z,1051.88
2018-02-16T09:17:54.500Z,1063.13
2018-02-16T09:18:54.461Z,1040.63
2018-02-16T09:19:54.423Z,1023.75
2018-02-16T09:20:54.385Z,1023.75
2018-02-16T09:21:54.347Z,1040.63
2018-02-16T09:22:54.309Z,1046.25
2018-02-16T09:23:54.271Z,1080.00
2018-02-16T09:24:54.234Z,1063.13
2018-02-16T09:25:54.195Z,1068.75
2018-02-16T09:26:54.157Z,1068.75
2018-02-16T09:27:54.120Z,1074.38
2018-02-16T09:28:54.082Z,1102.50
2018-02-16T09:29:54.043Z,1091.25
2018-02-16T09:30:54.006Z,1051.88
2018-02-16T09:31:53.968Z,1006.88
2018-02-16T09:32:53.929Z,1023.75
2018-02-16T09:33:53.892Z,1074.38
2018-02-16T09:34:53.854Z,1085.63
2018-02-16T09:35:53.820Z,1051.88
2018-02-16T09:36:53.778Z,1001.25
2018-02-16T09:37:53.740Z,810.00
2018-02-16T09:38:53.704Z,911.25
2018-02-16T09:39:53.666Z,1012.50
2018-02-16T09:40:53.629Z,984.38
2018-02-16T09:41:53.589Z,1006.88
2018-02-16T09:42:53.553Z,990.00
2018-02-16T09:43:53.515Z,624.38
2018-02-16T09:44:53.478Z,376.88
2018-02-16T09:45:53.439Z,371.25
2018-02-16T09:46:53.401Z,365.63
2018-02-16T09:47:53.363Z,360.00
2018-02-16T09:48:53.325Z,371.25
2018-02-16T09:49:53.284Z,376.88
2018-02-16T09:50:53.251Z,382.50
2018-02-16T09:51:53.208Z,388.13
2018-02-16T09:52:53.166Z,388.13
2018-02-16T09:53:53.125Z,354.38
2018-02-16T09:54:53.086Z,348.75
2018-02-16T09:55:53.046Z,348.75
2018-02-16T09:56:53.006Z,348.75
2018-02-16T09:57:52.964Z,354.38
2018-02-16T09:58:52.923Z,365.63
2018-02-16T09:59:52.882Z,376.88
2018-02-16T10:00:52.854Z,365.63
2018-02-16T10:01:52.799Z,365.63
2018-02-16T10:02:52.758Z,365.63
2018-02-16T10:03:52.716Z,360.00
2018-02-16T10:04:52.674Z,360.00
2018-02-16T10:05:52.634Z,343.13
2018-02-16T10:06:52.589Z,354.38
2018-02-16T10:07:52.547Z,365.63
2018-02-16T10:08:52.504Z,360.00
2018-02-16T10:09:52.461Z,365.63
2018-02-16T10:10:52.417Z,371.25
2018-02-16T10:11:52.386Z,382.50
2018-02-16T10:12:52.360Z,331.88
2018-02-16T10:13:52.289Z,354.38
2018-02-16T10:14:52.245Z,343.13
2018-02-16T10:15:52.202Z,371.25
2018-02-16T10:16:52.159Z,360.00
2018-02-16T10:17:52.115Z,331.88
2018-02-16T10:18:52.070Z,315.00
2018-02-16T10:19:52.027Z,354.38
2018-02-16T10:20:51.985Z,354.38
2018-02-16T10:21:51.939Z,376.88
2018-02-16T10:22:51.897Z,382.50
2018-02-16T10:23:51.853Z,393.75
2018-02-16T10:24:51.809Z,315.00
2018-02-16T10:25:51.813Z,348.75
2018-02-16T10:26:51.720Z,337.50
2018-02-16T10:27:51.676Z,348.75
2018-02-16T10:28:51.633Z,309.38
2018-02-16T10:29:51.588Z,371.25
2018-02-16T10:30:51.544Z,360.00
2018-02-16T10:31:51.500Z,360.00
2018-02-16T10:32:51.456Z,393.75
2018-02-16T10:33:51.410Z,371.25
2018-02-16T10:34:51.367Z,360.00
2018-02-16T10:35:51.323Z,382.50
2018-02-16T10:36:51.279Z,376.88
2018-02-16T10:37:51.234Z,382.50
2018-02-16T10:38:51.189Z,382.50
2018-02-16T10:39:51.146Z,388.13
2018-02-16T10:40:51.100Z,348.75
2018-02-16T10:41:51.072Z,365.63
2018-02-16T10:42:51.013Z,376.88
2018-02-16T10:43:50.968Z,421.88
2018-02-16T10:44:50.924Z,416.25
2018-02-16T10:45:50.879Z,393.75
2018-02-16T10:46:50.834Z,388.13
2018-02-16T10:47:50.790Z,326.25
2018-02-16T10:48:50.745Z,331.88
2018-02-16T10:49:50.769Z,360.00
2018-02-16T10:50:50.656Z,343.13
2018-02-16T10:51:50.612Z,331.88
2018-02-16T10:52:50.567Z,320.63
2018-02-16T10:53:50.522Z,320.63
2018-02-16T10:54:50.478Z,315.00
2018-02-16T10:55:50.433Z,281.25
2018-02-16T10:56:50.389Z,298.13
2018-02-16T10:57:50.344Z,292.50
2018-02-16T10:58:50.299Z,286.88
2018-02-16T10:59:50.255Z,275.63
2018-02-16T11:00:50.210Z,264.38
2018-02-16T11:01:50.164Z,253.13
2018-02-16T11:02:50.119Z,303.75
2018-02-16T11:03:50.075Z,281.25
2018-02-16T11:04:50.031Z,286.88
2018-02-16T11:05:49.984Z,286.88
2018-02-16T11:06:49.940Z,292.50
2018-02-16T11:07:49.897Z,281.25
2018-02-16T11:08:49.853Z,275.63
2018-02-16T11:09:49.804Z,303.75
2018-02-16T11:10:49.760Z,320.63
2018-02-16T11:11:49.715Z,258.75
2018-02-16T11:12:49.673Z,281.25
2018-02-16T11:13:49.623Z,286.88
2018-02-16T11:14:49.579Z,270.00
2018-02-16T11:15:49.533Z,225.00
2018-02-16T11:16:49.489Z,213.75
2018-02-16T11:17:49.443Z,241.88
2018-02-16T11:18:49.398Z,241.88
2018-02-16T11:19:49.353Z,253.13
2018-02-16T11:20:49.308Z,236.25
2018-02-16T11:21:49.262Z,225.00
2018-02-16T11:22:49.217Z,253.13
2018-02-16T11:23:49.176Z,225.00
2018-02-16T11:24:49.127Z,225.00
2018-02-16T11:25:49.080Z,213.75
2018-02-16T11:26:49.035Z,292.50
2018-02-16T11:27:48.990Z,247.50
2018-02-16T11:28:48.945Z,253.13
2018-02-16T11:29:48.899Z,303.75
2018-02-16T11:30:48.852Z,264.38
2018-02-16T11:31:48.808Z,236.25
2018-02-16T11:32:48.763Z,208.13
2018-02-16T11:33:48.715Z,281.25
2018-02-16T11:34:48.671Z,315.00
2018-02-16T11:35:48.626Z,286.88
2018-02-16T11:36:48.579Z,275.63
2018-02-16T11:37:48.532Z,241.88
2018-02-16T11:38:48.644Z,253.13
2018-02-16T11:39:48.443Z,264.38
2018-02-16T11:40:48.397Z,258.75
2018-02-16T11:41:48.350Z,303.75
2018-02-16T11:42:48.306Z,309.38
2018-02-16T11:43:48.263Z,275.63
2018-02-16T11:44:48.244Z,241.88
2018-02-16T11:45:48.168Z,225.00
2018-02-16T11:46:48.124Z,213.75
2018-02-16T11:47:48.078Z,270.00
2018-02-16T11:48:48.033Z,258.75
2018-02-16T11:49:47.985Z,180.00
2018-02-16T11:50:47.942Z,185.63
2018-02-16T11:51:47.894Z,219.38
2018-02-16T11:52:47.850Z,241.88
2018-02-16T11:53:47.804Z,247.50
2018-02-16T11:54:47.758Z,298.13
2018-02-16T11:55:47.713Z,309.38
2018-02-16T11:56:47.667Z,264.38
2018-02-16T11:57:47.621Z,219.38
2018-02-16T11:58:47.575Z,253.13
2018-02-16T11:59:47.530Z,292.50
2018-02-16T12:00:47.485Z,315.00
2018-02-16T12:01:47.438Z,360.00
2018-02-16T12:02:47.392Z,309.38
2018-02-16T12:03:47.347Z,337.50
2018-02-16T12:04:47.302Z,326.25
2018-02-16T12:05:47.255Z,320.63
2018-02-16T12:06:47.218Z,376.88
2018-02-16T12:07:47.164Z,343.13
2018-02-16T12:08:47.122Z,309.38
2018-02-16T12:09:47.073Z,354.38
2018-02-16T12:10:47.028Z,309.38
2018-02-16T12:11:46.983Z,331.88
2018-02-16T12:12:46.937Z,270.00
2018-02-16T12:13:46.892Z,258.75
2018-02-16T12:14:46.851Z,264.38
2018-02-16T12:15:46.802Z,253.13
2018-02-16T12:16:46.757Z,241.88
2018-02-16T12:17:46.710Z,202.50
2018-02-16T12:18:46.666Z,191.25
2018-02-16T12:19:46.621Z,196.88
2018-02-16T12:20:46.576Z,180.00
2018-02-16T12:21:46.530Z,163.13
2018-02-16T12:22:46.485Z,157.50
2018-02-16T12:23:46.440Z,168.75
2018-02-16T12:24:46.395Z,180.00
2018-02-16T12:25:46.352Z,163.13
2018-02-16T12:26:46.307Z,140.63
2018-02-16T12:27:46.257Z,135.00
2018-02-16T12:28:46.214Z,146.25
2018-02-16T12:29:46.167Z,157.50
2018-02-16T12:30:46.127Z,174.38
2018-02-16T12:31:46.077Z,157.50
2018-02-16T12:32:46.032Z,157.50
2018-02-16T12:33:45.989Z,168.75
2018-02-16T12:34:45.946Z,230.63
2018-02-16T12:35:45.902Z,185.63
2018-02-16T12:36:45.849Z,168.75
2018-02-16T12:37:45.802Z,151.88
2018-02-16T12:38:45.756Z,140.63
2018-02-16T12:39:45.711Z,140.63
2018-02-16T12:40:45.666Z,135.00
2018-02-16T12:41:45.619Z,129.38
2018-02-16T12:42:45.573Z,168.75
2018-02-16T12:43:45.527Z,168.75
2018-02-16T12:44:45.482Z,146.25
2018-02-16T12:45:45.434Z,140.63
2018-02-16T12:46:45.388Z,129.38
2018-02-16T12:47:45.343Z,157.50
2018-02-16T12:48:45.297Z,151.88
2018-02-16T12:49:45.253Z,135.00
2018-02-16T12:50:45.203Z,140.63