createdAt,value
2019-04-01T00:00:54.067Z,17.70
2019-04-01T00:03:57.911Z,17.73
2019-04-01T00:07:02.028Z,18.70
2019-04-01T00:10:06.672Z,18.23
2019-04-01T00:13:10.547Z,15.77
2019-04-01T00:16:14.387Z,16.97
2019-04-01T00:19:18.251Z,19.60
2019-04-01T00:22:22.109Z,16.03
2019-04-01T00:25:25.912Z,15.83
2019-04-01T00:28:29.804Z,15.50
2019-04-01T00:31:33.689Z,18.87
2019-04-01T00:34:37.565Z,15.93
2019-04-01T00:37:41.410Z,16.17
2019-04-01T00:40:45.301Z,19.90
2019-04-01T00:43:52.460Z,16.90
2019-04-01T00:46:56.324Z,15.17
2019-04-01T00:50:00.433Z,18.20
2019-04-01T00:53:04.339Z,16.30
2019-04-01T00:56:08.266Z,19.90
2019-04-01T00:59:12.128Z,21.83
2019-04-01T01:02:15.985Z,19.00
2019-04-01T01:05:19.853Z,18.97
2019-04-01T01:08:24.065Z,21.73
2019-04-01T01:11:27.889Z,19.10
2019-04-01T01:14:31.767Z,18.50
2019-04-01T01:17:35.808Z,18.83
2019-04-01T01:20:39.695Z,16.17
2019-04-01T01:23:43.524Z,17.50
2019-04-01T01:26:47.402Z,18.73
2019-04-01T01:29:51.285Z,24.13
2019-04-01T01:32:55.175Z,21.67
2019-04-01T01:35:59.028Z,16.90
2019-04-01T01:39:02.911Z,15.53
2019-04-01T01:42:06.742Z,17.13
2019-04-01T01:45:10.631Z,17.67
2019-04-01T01:48:14.436Z,16.07
2019-04-01T01:51:18.306Z,15.20
2019-04-01T01:54:22.168Z,14.37
2019-04-01T01:57:26.766Z,18.33
2019-04-01T02:00:31.027Z,14.47
2019-04-01T02:03:34.888Z,17.33
2019-04-01T02:06:38.767Z,15.17
2019-04-01T02:09:42.611Z,19.73
2019-04-01T02:12:46.511Z,16.30
2019-04-01T02:15:50.410Z,17.33
2019-04-01T02:18:54.327Z,15.13
2019-04-01T02:21:58.201Z,12.37
2019-04-01T02:25:02.044Z,15.97
2019-04-01T02:28:05.932Z,13.13
2019-04-01T02:31:09.774Z,17.43
2019-04-01T02:34:13.674Z,14.53
2019-04-01T02:37:17.545Z,16.43
2019-04-01T02:40:22.077Z,15.67
2019-04-01T02:43:26.371Z,17.37
2019-04-01T02:46:30.195Z,19.60
2019-04-01T02:49:34.097Z,21.27
2019-04-01T02:52:38.106Z,17.80
2019-04-01T02:55:41.987Z,13.93
2019-04-01T02:58:45.870Z,16.17
2019-04-01T03:01:49.718Z,16.60
2019-04-01T03:04:53.614Z,15.37
2019-04-01T03:07:57.534Z,17.33
2019-04-01T03:11:01.431Z,21.23
2019-04-01T03:14:05.269Z,18.80
2019-04-01T03:17:09.129Z,19.27
2019-04-01T03:20:13.127Z,17.30
2019-04-01T03:23:17.026Z,14.53
2019-04-01T03:26:21.028Z,18.10
2019-04-01T03:29:24.912Z,16.57
2019-04-01T03:32:28.763Z,17.23
2019-04-01T03:35:32.629Z,18.40
2019-04-01T03:38:36.458Z,17.57
2019-04-01T03:41:40.361Z,17.43
2019-04-01T03:44:44.316Z,20.30
2019-04-01T03:47:48.197Z,15.50
2019-04-01T03:50:51.992Z,15.07
2019-04-01T03:53:55.870Z,16.27
2019-04-01T03:56:59.771Z,16.27
2019-04-01T04:00:05.500Z,19.37
2019-04-01T04:03:09.387Z,17.67
2019-04-01T04:06:13.275Z,18.83
2019-04-01T04:09:17.094Z,17.33
2019-04-01T04:12:20.998Z,18.87
2019-04-01T04:15:24.836Z,12.97
2019-04-01T04:18:28.731Z,15.47
2019-04-01T04:21:32.593Z,17.40
2019-04-01T04:24:36.448Z,20.27
2019-04-01T04:27:40.330Z,20.20
2019-04-01T04:30:44.222Z,19.07
2019-04-01T04:33:48.059Z,18.87
2019-04-01T04:36:51.988Z,17.13
2019-04-01T04:39:55.891Z,21.13
2019-04-01T04:42:59.727Z,22.13
2019-04-01T04:46:03.632Z,21.40
2019-04-01T04:49:07.550Z,20.87
2019-04-01T04:52:11.415Z,24.20
2019-04-01T04:55:15.297Z,22.97
2019-04-01T04:58:19.174Z,19.83
2019-04-01T05:01:23.143Z,16.30
2019-04-01T05:04:27.025Z,17.33
2019-04-01T05:07:31.499Z,20.57
2019-04-01T05:10:35.625Z,15.67
2019-04-01T05:13:39.508Z,24.77
2019-04-01T05:16:43.366Z,14.97
2019-04-01T05:19:47.249Z,15.80
2019-04-01T05:22:51.390Z,16.40
2019-04-01T05:25:55.616Z,15.77
2019-04-01T05:29:00.505Z,18.30
2019-04-01T05:32:06.119Z,21.43
2019-04-01T05:35:09.959Z,13.40
2019-04-01T05:38:14.039Z,15.87
2019-04-01T05:41:17.890Z,15.60
2019-04-01T05:44:21.970Z,17.53
2019-04-01T05:47:34.742Z,13.83
2019-04-01T05:50:38.628Z,16.50
2019-04-01T05:53:42.637Z,11.87
2019-04-01T05:56:46.628Z,14.03
2019-04-01T05:59:50.521Z,13.70
2019-04-01T06:02:54.400Z,12.50
2019-04-01T06:05:58.265Z,16.52
2019-04-01T06:09:02.168Z,17.90
2019-04-01T06:12:06.001Z,14.05
2019-04-01T06:15:10.032Z,15.40
2019-04-01T06:18:13.909Z,23.73
2019-04-01T06:21:17.750Z,12.15
2019-04-01T06:24:24.579Z,16.35
2019-04-01T06:27:30.487Z,13.32
2019-04-01T06:30:34.701Z,14.23
2019-04-01T06:33:38.586Z,16.82
2019-04-01T06:36:42.422Z,11.10
2019-04-01T06:39:46.376Z,11.57
2019-04-01T06:42:50.255Z,11.68
2019-04-01T06:45:54.140Z,16.10
2019-04-01T06:48:57.991Z,14.03
2019-04-01T06:52:01.850Z,12.47
2019-04-01T06:55:06.973Z,16.42
2019-04-01T06:58:12.113Z,17.65
2019-04-01T07:01:16.374Z,9.78
2019-04-01T07:04:20.807Z,11.70
2019-04-01T07:07:25.896Z,9.28
2019-04-01T07:10:29.734Z,13.00
2019-04-01T07:13:33.712Z,10.68
2019-04-01T07:16:40.023Z,11.37
2019-04-01T07:19:43.351Z,13.80
2019-04-01T07:22:47.174Z,13.50
2019-04-01T07:25:51.128Z,10.37
2019-04-01T07:28:55.127Z,11.73
2019-04-01T07:31:59.015Z,14.00
2019-04-01T07:35:03.907Z,9.77
2019-04-01T07:38:07.702Z,10.80
2019-04-01T07:41:11.706Z,15.33
2019-04-01T07:44:15.809Z,11.30
2019-04-01T07:47:19.684Z,10.17
2019-04-01T07:50:23.602Z,11.27
2019-04-01T07:53:27.502Z,12.30
2019-04-01T07:56:31.486Z,13.23
2019-04-01T07:59:35.395Z,11.47
2019-04-01T08:02:39.271Z,15.60
2019-04-01T08:05:43.116Z,11.30
2019-04-01T08:08:46.983Z,15.00
2019-04-01T08:11:50.842Z,12.03
2019-04-01T08:14:54.670Z,13.77
2019-04-01T08:17:58.565Z,12.33
2019-04-01T08:21:02.450Z,14.07
2019-04-01T08:24:06.367Z,11.90
2019-04-01T08:27:10.351Z,10.50
2019-04-01T08:30:14.288Z,8.50
2019-04-01T08:33:18.185Z,12.90
2019-04-01T08:36:22.251Z,10.50
2019-04-01T08:39:26.170Z,13.73
2019-04-01T08:42:30.356Z,9.57
2019-04-01T08:45:35.240Z,9.67
2019-04-01T08:48:39.089Z,11.83
2019-04-01T08:51:43.022Z,11.60
2019-04-01T08:54:46.840Z,7.67
2019-04-01T08:57:50.719Z,8.60
2019-04-01T09:00:54.790Z,12.23
2019-04-01T09:03:59.166Z,9.50
2019-04-01T09:07:02.987Z,9.10
2019-04-01T09:10:07.378Z,10.13
2019-04-01T09:13:11.568Z,15.20
2019-04-01T09:16:17.145Z,8.37
2019-04-01T09:19:20.970Z,13.63
2019-04-01T09:22:25.947Z,13.57
2019-04-01T09:25:29.925Z,6.50
2019-04-01T09:28:33.939Z,9.70
2019-04-01T09:31:37.789Z,7.37
2019-04-01T09:34:41.639Z,8.30
2019-04-01T09:37:45.469Z,6.77
2019-04-01T09:40:49.448Z,11.47
2019-04-01T09:43:53.328Z,9.27
2019-04-01T09:46:57.290Z,11.67
2019-04-01T09:50:01.103Z,9.63
2019-04-01T09:53:04.948Z,10.50
2019-04-01T09:56:08.827Z,8.07
2019-04-01T09:59:12.650Z,8.83
2019-04-01T10:02:30.896Z,10.70
2019-04-01T10:05:22.057Z,8.13
2019-04-01T10:08:41.150Z,11.30
2019-04-01T10:11:31.457Z,11.77
2019-04-01T10:14:35.366Z,9.03
2019-04-01T10:17:39.231Z,9.23
2019-04-01T10:20:43.170Z,10.63
2019-04-01T10:23:47.007Z,13.90
2019-04-01T10:26:50.905Z,9.77
2019-04-01T10:29:54.796Z,8.47
2019-04-01T10:33:01.919Z,8.87
2019-04-01T10:36:04.221Z,10.73
2019-04-01T10:39:08.308Z,8.83
2019-04-01T10:42:12.170Z,13.73
2019-04-01T10:45:16.500Z,7.73
2019-04-01T10:48:20.418Z,12.00
2019-04-01T10:51:24.285Z,8.10
2019-04-01T10:54:28.168Z,11.20
2019-04-01T10:57:32.240Z,9.10
2019-04-01T11:00:36.263Z,8.57
2019-04-01T11:03:40.250Z,7.53
2019-04-01T11:06:44.702Z,6.00
2019-04-01T11:09:48.568Z,7.20
2019-04-01T11:12:54.257Z,7.63
2019-04-01T11:15:58.275Z,10.37
2019-04-01T11:19:02.167Z,18.70
2019-04-01T11:22:06.012Z,9.60
2019-04-01T11:25:10.111Z,8.30
2019-04-01T11:28:14.020Z,10.80
2019-04-01T11:31:17.907Z,12.63
2019-04-01T11:34:21.779Z,9.33
2019-04-01T11:37:26.756Z,6.40
2019-04-01T11:40:30.603Z,8.20
2019-04-01T11:43:35.653Z,14.50
2019-04-01T11:46:40.014Z,8.33
2019-04-01T11:49:44.305Z,11.30
2019-04-01T11:52:48.442Z,11.63
2019-04-01T11:55:52.496Z,9.43
2019-04-01T11:58:56.972Z,6.70
2019-04-01T12:02:00.888Z,8.10
2019-04-01T12:05:06.025Z,13.97
2019-04-01T12:08:09.928Z,7.10
2019-04-01T12:11:13.820Z,9.33
2019-04-01T12:14:17.928Z,6.77
2019-04-01T12:17:21.854Z,14.03
2019-04-01T12:20:25.752Z,11.23
2019-04-01T12:23:29.626Z,6.93
2019-04-01T12:26:33.472Z,8.40
2019-04-01T12:29:37.350Z,9.47
2019-04-01T12:32:41.262Z,9.77
2019-04-01T12:35:45.168Z,7.80
2019-04-01T12:38:49.036Z,10.17
2019-04-01T12:41:52.869Z,10.03
2019-04-01T12:44:56.865Z,9.97
2019-04-01T12:48:03.188Z,7.50
2019-04-01T12:51:07.082Z,8.53
2019-04-01T12:54:10.914Z,10.07
2019-04-01T12:57:18.448Z,9.77
2019-04-01T13:00:20.476Z,8.43
2019-04-01T13:03:24.341Z,9.07
2019-04-01T13:06:28.244Z,13.80
2019-04-01T13:09:32.130Z,8.67
2019-04-01T13:12:36.107Z,11.97
2019-04-01T13:15:40.036Z,8.70
2019-04-01T13:18:43.955Z,11.10
2019-04-01T13:21:47.786Z,5.33
2019-04-01T13:24:51.667Z,12.90
2019-04-01T13:27:57.115Z,9.97
2019-04-01T13:31:01.055Z,6.57
2019-04-01T13:34:04.980Z,7.37
2019-04-01T13:37:08.920Z,8.57
2019-04-01T13:40:13.444Z,7.43
2019-04-01T13:43:17.364Z,5.57
2019-04-01T13:46:21.235Z,11.40
2019-04-01T13:49:25.173Z,5.10
2019-04-01T13:52:29.071Z,10.93
2019-04-01T13:55:32.915Z,6.80
2019-04-01T13:58:36.814Z,8.77
2019-04-01T14:01:40.889Z,6.63
2019-04-01T14:04:45.190Z,6.17
2019-04-01T14:07:49.059Z,6.60
2019-04-01T14:10:54.478Z,8.47
2019-04-01T14:13:58.647Z,7.73
2019-04-01T14:17:02.615Z,14.07
2019-04-01T14:20:06.760Z,10.20
2019-04-01T14:23:10.680Z,7.23
2019-04-01T14:26:14.520Z,7.50
2019-04-01T14:29:18.430Z,10.67
2019-04-01T14:32:22.353Z,10.27
2019-04-01T14:35:26.230Z,10.23
2019-04-01T14:38:30.064Z,6.63
2019-04-01T14:41:33.970Z,6.87
2019-04-01T14:44:37.874Z,7.23
2019-04-01T14:47:55.922Z,6.30
2019-04-01T14:50:47.188Z,8.40
2019-04-01T14:53:51.030Z,8.20
2019-04-01T14:56:54.919Z,5.33
2019-04-01T15:00:00.018Z,4.60
2019-04-01T15:03:03.834Z,8.77
2019-04-01T15:06:07.863Z,7.93
2019-04-01T15:09:11.907Z,7.20
2019-04-01T15:12:16.133Z,4.53
2019-04-01T15:15:20.040Z,9.67
2019-04-01T15:18:23.966Z,8.10
2019-04-01T15:21:27.827Z,8.03
2019-04-01T15:24:31.710Z,7.90
2019-04-01T15:27:35.654Z,3.83
2019-04-01T15:30:39.623Z,5.43
2019-04-01T15:33:43.455Z,7.27
2019-04-01T15:36:47.369Z,3.83
2019-04-01T15:39:51.328Z,3.83
2019-04-01T15:42:55.230Z,5.23
2019-04-01T15:45:59.072Z,6.03
2019-04-01T15:49:04.425Z,7.03
2019-04-01T15:52:08.471Z,8.30
2019-04-01T15:55:12.340Z,7.03
2019-04-01T15:58:16.205Z,7.73
2019-04-01T16:01:20.189Z,9.40
2019-04-01T16:04:24.012Z,9.00
2019-04-01T16:07:30.580Z,9.53
2019-04-01T16:10:34.395Z,9.90
2019-04-01T16:13:38.371Z,9.37
2019-04-01T16:16:42.257Z,10.63
2019-04-01T16:19:46.148Z,11.90
2019-04-01T16:22:50.134Z,12.07
2019-04-01T16:25:54.309Z,17.93
2019-04-01T16:28:58.196Z,12.23
2019-04-01T16:32:02.025Z,16.70
2019-04-01T16:35:09.141Z,12.47
2019-04-01T16:38:12.971Z,7.03
2019-04-01T16:41:17.022Z,8.30
2019-04-01T16:44:20.991Z,15.63
2019-04-01T16:47:25.787Z,6.43
2019-04-01T16:50:29.775Z,9.80
2019-04-01T16:53:33.646Z,15.03
2019-04-01T16:56:38.054Z,8.13
2019-04-01T16:59:42.056Z,8.20
2019-04-01T17:02:46.047Z,9.40
2019-04-01T17:05:49.885Z,9.73
2019-04-01T17:08:53.782Z,10.50
2019-04-01T17:11:59.052Z,11.60
2019-04-01T17:15:03.837Z,11.60
2019-04-01T17:18:07.895Z,10.27
2019-04-01T17:21:11.740Z,11.27
2019-04-01T17:24:15.647Z,11.73
2019-04-01T17:27:19.488Z,15.23
2019-04-01T17:30:23.572Z,14.70
2019-04-01T17:33:27.566Z,14.07
2019-04-01T17:36:32.807Z,15.80
2019-04-01T17:39:36.900Z,19.20
2019-04-01T17:42:40.786Z,29.87
2019-04-01T17:45:44.752Z,14.83
2019-04-01T17:48:48.631Z,24.63
2019-04-01T17:51:54.146Z,17.03
2019-04-01T17:54:58.081Z,24.60
2019-04-01T17:58:01.957Z,15.83
2019-04-01T18:01:07.440Z,15.20
2019-04-01T18:04:11.889Z,19.37
2019-04-01T18:07:15.791Z,18.33
2019-04-01T18:10:19.750Z,21.60
2019-04-01T18:13:23.645Z,19.03
2019-04-01T18:16:31.286Z,20.03
2019-04-01T18:19:36.057Z,20.97
2019-04-01T18:22:39.873Z,17.17
2019-04-01T18:25:43.749Z,18.97
2019-04-01T18:28:47.745Z,18.63
2019-04-01T18:31:51.604Z,18.03
2019-04-01T18:34:56.578Z,27.27
2019-04-01T18:38:01.022Z,17.43
2019-04-01T18:41:05.273Z,23.07
2019-04-01T18:44:09.777Z,27.37
2019-04-01T18:47:13.740Z,23.70
2019-04-01T18:50:17.906Z,23.53
2019-04-01T18:53:21.883Z,24.20
2019-04-01T18:56:25.881Z,23.97
2019-04-01T18:59:29.825Z,24.60
2019-04-01T19:02:33.815Z,24.40
2019-04-01T19:05:38.867Z,25.17
2019-04-01T19:08:43.082Z,31.03
2019-04-01T19:11:47.104Z,21.83
2019-04-01T19:14:51.060Z,24.50
2019-04-01T19:17:55.007Z,23.10
2019-04-01T19:21:04.421Z,23.33
2019-04-01T19:24:06.775Z,25.37
2019-04-01T19:27:10.415Z,26.27
2019-04-01T19:30:15.366Z,30.37
2019-04-01T19:33:19.415Z,29.43
2019-04-01T19:36:23.277Z,51.40
2019-04-01T19:39:30.110Z,36.70
2019-04-01T19:42:35.354Z,27.07
2019-04-01T19:45:40.102Z,27.73
2019-04-01T19:48:44.064Z,31.87
2019-04-01T19:51:47.930Z,32.33
2019-04-01T19:54:51.831Z,27.53
2019-04-01T19:57:56.277Z,26.53
2019-04-01T20:01:00.651Z,29.97
2019-04-01T20:04:04.609Z,26.50
2019-04-01T20:07:08.631Z,33.47
2019-04-01T20:10:17.117Z,25.07
2019-04-01T20:13:21.072Z,20.63
2019-04-01T20:16:25.177Z,23.47
2019-04-01T20:19:29.109Z,26.03
2019-04-01T20:22:32.941Z,23.97
2019-04-01T20:25:36.787Z,23.13
2019-04-01T20:28:41.371Z,33.77
2019-04-01T20:31:46.124Z,34.50
2019-04-01T20:34:56.865Z,33.73
2019-04-01T20:37:55.743Z,27.27
2019-04-01T20:40:59.707Z,28.87
2019-04-01T20:44:03.855Z,30.73
2019-04-01T20:47:07.989Z,32.23
2019-04-01T20:50:12.825Z,37.57
2019-04-01T20:53:16.654Z,40.83
2019-04-01T20:56:20.565Z,40.20
2019-04-01T20:59:24.381Z,28.83
2019-04-01T21:02:32.154Z,23.70
2019-04-01T21:05:36.709Z,28.27
2019-04-01T21:08:40.675Z,25.07
2019-04-01T21:11:44.590Z,23.10
2019-04-01T21:14:48.409Z,26.33
2019-04-01T21:17:52.471Z,28.37
2019-04-01T21:20:56.569Z,29.37
2019-04-01T21:24:00.460Z,25.90
2019-04-01T21:27:04.594Z,25.20
2019-04-01T21:30:10.450Z,24.50
2019-04-01T21:33:14.358Z,25.70
2019-04-01T21:36:18.257Z,24.80
2019-04-01T21:39:22.281Z,23.53
2019-04-01T21:42:26.892Z,22.40
2019-04-01T21:45:30.796Z,19.17
2019-04-01T21:48:34.615Z,24.10
2019-04-01T21:51:38.515Z,27.40
2019-04-01T21:54:42.413Z,28.93
2019-04-01T21:57:46.306Z,26.80
2019-04-01T22:00:52.780Z,26.83
2019-04-01T22:03:56.636Z,37.80
2019-04-01T22:07:00.569Z,27.93
2019-04-01T22:10:06.825Z,29.37
2019-04-01T22:13:10.744Z,26.27
2019-04-01T22:16:14.591Z,30.80
2019-04-01T22:19:18.459Z,32.27
2019-04-01T22:22:22.349Z,25.03
2019-04-01T22:25:26.207Z,24.40
2019-04-01T22:28:30.110Z,25.60
2019-04-01T22:31:35.622Z,21.77
2019-04-01T22:34:39.494Z,20.77
2019-04-01T22:37:43.386Z,19.97
2019-04-01T22:40:47.246Z,27.77
2019-04-01T22:43:51.155Z,26.50
2019-04-01T22:46:55.012Z,25.37
2019-04-01T22:49:58.911Z,23.40
2019-04-01T22:53:04.282Z,20.57
2019-04-01T22:56:08.434Z,27.53
2019-04-01T22:59:12.367Z,20.97
2019-04-01T23:02:16.199Z,19.67
2019-04-01T23:05:20.110Z,22.73
2019-04-01T23:08:23.945Z,24.07
2019-04-01T23:11:27.820Z,22.13
2019-04-01T23:14:31.625Z,20.87
2019-04-01T23:17:35.626Z,19.33
2019-04-01T23:20:39.480Z,20.40
2019-04-01T23:23:43.350Z,19.10
2019-04-01T23:26:47.252Z,21.13
2019-04-01T23:29:51.303Z,23.20
2019-04-01T23:32:55.548Z,28.50
2019-04-01T23:35:59.406Z,31.93
2019-04-01T23:39:05.173Z,27.33
2019-04-01T23:42:09.166Z,26.17
2019-04-01T23:45:13.206Z,28.20
2019-04-01T23:48:17.059Z,28.53
2019-04-01T23:51:20.931Z,28.80
2019-04-01T23:54:24.787Z,27.70
2019-04-01T23:57:28.751Z,24.60
