createdAt,value
2022-12-11T00:00:28.521Z,13.50
2022-12-11T00:02:56.859Z,13.52
2022-12-11T00:05:24.445Z,13.62
2022-12-11T00:07:51.730Z,13.59
2022-12-11T00:10:18.820Z,13.60
2022-12-11T00:12:45.791Z,13.66
2022-12-11T00:15:13.359Z,13.73
2022-12-11T00:17:40.380Z,13.72
2022-12-11T00:20:08.574Z,13.71
2022-12-11T00:22:35.771Z,13.46
2022-12-11T00:25:03.056Z,12.76
2022-12-11T00:27:30.334Z,12.53
2022-12-11T00:29:57.522Z,12.19
2022-12-11T00:32:24.521Z,11.65
2022-12-11T00:34:51.503Z,11.29
2022-12-11T00:37:18.723Z,10.89
2022-12-11T00:39:46.283Z,10.87
2022-12-11T00:42:13.328Z,10.59
2022-12-11T00:44:40.494Z,10.57
2022-12-11T00:47:07.977Z,10.23
2022-12-11T00:49:35.201Z,10.31
2022-12-11T00:52:02.297Z,10.30
2022-12-11T00:54:29.321Z,10.09
2022-12-11T00:56:56.604Z,9.94
2022-12-11T00:59:23.727Z,9.88
2022-12-11T01:01:50.634Z,9.90
2022-12-11T01:04:18.125Z,9.57
2022-12-11T01:06:45.294Z,9.48
2022-12-11T01:09:31.222Z,9.62
2022-12-11T01:11:58.538Z,9.73
2022-12-11T01:14:27.170Z,9.69
2022-12-11T01:16:54.430Z,9.60
2022-12-11T01:19:21.734Z,9.38
2022-12-11T01:21:49.122Z,9.46
2022-12-11T01:24:16.189Z,9.23
2022-12-11T01:26:43.195Z,9.24
2022-12-11T01:29:10.352Z,9.32
2022-12-11T01:31:38.757Z,9.14
2022-12-11T01:34:05.826Z,9.24
2022-12-11T01:36:32.796Z,9.16
2022-12-11T01:38:59.995Z,9.14
2022-12-11T01:41:27.394Z,9.17
2022-12-11T01:44:00.121Z,9.25
2022-12-11T01:46:28.715Z,9.05
2022-12-11T01:48:57.322Z,9.05
2022-12-11T01:51:25.454Z,9.03
2022-12-11T01:54:01.623Z,8.97
2022-12-11T01:56:32.891Z,8.86
2022-12-11T01:59:07.627Z,8.85
2022-12-11T02:01:43.793Z,8.73
2022-12-11T02:04:13.030Z,8.95
2022-12-11T02:06:49.728Z,8.54
2022-12-11T02:09:20.874Z,8.65
2022-12-11T02:12:12.341Z,8.56
2022-12-11T02:15:07.997Z,8.19
2022-12-11T02:17:49.526Z,8.42
2022-12-11T02:20:54.813Z,8.34
2022-12-11T02:23:57.892Z,8.16
2022-12-11T02:26:30.691Z,8.29
2022-12-11T02:29:05.973Z,8.28
2022-12-11T02:34:47.487Z,8.25
2022-12-11T02:37:24.174Z,8.10
2022-12-11T02:39:55.023Z,8.24
2022-12-11T02:42:24.247Z,8.26
2022-12-11T02:44:54.486Z,8.20
2022-12-11T02:47:22.715Z,7.97
2022-12-11T02:49:50.595Z,8.08
2022-12-11T02:52:21.552Z,7.90
2022-12-11T02:54:52.582Z,7.99
2022-12-11T02:57:31.683Z,7.98
2022-12-11T02:59:59.041Z,8.17
2022-12-11T03:02:26.382Z,8.13
2022-12-11T03:04:54.746Z,8.02
2022-12-11T03:07:30.192Z,8.07
2022-12-11T03:09:57.875Z,7.86
2022-12-11T03:12:29.592Z,8.18
2022-12-11T03:15:02.725Z,8.15
2022-12-11T03:17:39.157Z,7.90
2022-12-11T03:20:24.881Z,8.08
2022-12-11T03:23:05.227Z,8.01
2022-12-11T03:25:59.759Z,7.98
2022-12-11T03:31:15.007Z,8.16
2022-12-11T03:36:33.858Z,8.18
2022-12-11T03:39:15.832Z,8.14
2022-12-11T04:30:22.927Z,7.63
2022-12-11T04:41:12.843Z,7.63
2022-12-11T04:43:40.522Z,7.80
2022-12-11T04:46:11.452Z,7.63
2022-12-11T05:15:35.452Z,7.17
2022-12-11T05:18:03.170Z,7.03
2022-12-11T05:20:33.700Z,7.03
2022-12-11T05:23:01.184Z,7.03
2022-12-11T05:25:31.431Z,6.92
2022-12-11T05:27:58.901Z,6.82
2022-12-11T05:30:26.969Z,6.83
2022-12-11T05:32:56.561Z,6.75
2022-12-11T05:35:23.898Z,6.54
2022-12-11T05:43:09.761Z,6.37
2022-12-11T05:53:51.609Z,6.31
2022-12-11T05:56:22.079Z,6.33
2022-12-11T06:01:27.439Z,6.48
2022-12-11T06:09:18.304Z,6.15
2022-12-11T07:53:00.511Z,6.20
2022-12-11T07:55:27.924Z,6.24
2022-12-11T07:57:57.062Z,6.09
2022-12-11T08:00:24.217Z,6.25
2022-12-11T08:02:51.276Z,6.07
2022-12-11T08:05:18.541Z,6.03
2022-12-11T08:07:45.717Z,5.88
2022-12-11T08:10:13.472Z,5.95
2022-12-11T08:12:40.687Z,5.96
2022-12-11T08:15:08.736Z,6.19
2022-12-11T08:17:39.993Z,6.18
2022-12-11T08:20:08.721Z,6.09
2022-12-11T08:22:35.921Z,6.04
2022-12-11T08:25:03.420Z,6.21
2022-12-11T08:27:30.613Z,6.10
2022-12-11T08:29:57.781Z,6.06
2022-12-11T08:32:27.735Z,6.15
2022-12-11T08:34:54.864Z,6.29
2022-12-11T08:37:21.931Z,6.24
2022-12-11T08:39:49.066Z,6.35
2022-12-11T08:42:15.992Z,6.43
2022-12-11T08:44:43.172Z,6.46
2022-12-11T08:47:16.221Z,6.40
2022-12-11T08:49:43.124Z,6.36
2022-12-11T08:52:10.595Z,6.40
2022-12-11T08:54:41.354Z,6.32
2022-12-11T08:57:08.822Z,6.32
2022-12-11T08:59:36.158Z,6.36
2022-12-11T09:02:03.345Z,6.30
2022-12-11T09:04:30.258Z,6.20
2022-12-11T09:06:57.269Z,6.40
2022-12-11T09:09:24.614Z,6.32
2022-12-11T09:11:51.727Z,6.39
2022-12-11T09:14:33.917Z,6.32
2022-12-11T09:20:00.381Z,6.57
2022-12-11T09:22:27.369Z,6.32
2022-12-11T09:24:54.309Z,6.29
2022-12-11T09:27:22.025Z,6.34
2022-12-11T09:29:49.971Z,6.30
2022-12-11T09:37:29.416Z,6.09
2022-12-11T09:45:28.058Z,6.20
2022-12-11T09:50:34.925Z,6.22
2022-12-11T09:53:20.318Z,6.35
2022-12-11T09:55:53.446Z,6.33
2022-12-11T09:58:38.728Z,6.35
2022-12-11T10:01:22.545Z,6.29
2022-12-11T10:04:11.022Z,6.37
2022-12-11T10:07:04.685Z,6.45
2022-12-11T10:09:52.116Z,6.01
2022-12-11T10:12:22.006Z,6.00
2022-12-11T10:15:10.833Z,5.96
2022-12-11T10:17:40.464Z,5.89
2022-12-11T10:20:13.294Z,5.74
2022-12-11T10:22:40.541Z,5.67
2022-12-11T10:25:14.470Z,5.77
2022-12-11T10:27:41.937Z,5.85
2022-12-11T10:30:16.104Z,5.90
2022-12-11T10:33:09.104Z,5.84
2022-12-11T10:35:39.286Z,5.65
2022-12-11T10:38:24.311Z,5.69
2022-12-11T10:41:01.698Z,5.69
2022-12-11T10:43:42.804Z,5.44
2022-12-11T10:46:33.201Z,5.44
2022-12-11T10:49:01.394Z,5.61
2022-12-11T10:51:31.581Z,5.75
2022-12-11T10:54:07.406Z,5.71
2022-12-11T10:56:37.745Z,5.62
2022-12-11T10:59:05.743Z,5.62
2022-12-11T11:01:33.368Z,5.53
2022-12-11T11:04:07.380Z,5.75
2022-12-11T11:06:34.496Z,5.73
2022-12-11T11:09:04.170Z,5.61
2022-12-11T11:11:35.526Z,5.69
2022-12-11T11:14:12.759Z,5.62
2022-12-11T11:16:41.476Z,5.69
2022-12-11T11:19:18.750Z,5.80
2022-12-11T11:21:52.193Z,5.79
2022-12-11T11:24:27.240Z,5.63
2022-12-11T11:27:12.763Z,5.89
2022-12-11T11:29:41.284Z,5.90
2022-12-11T11:32:22.935Z,5.93
2022-12-11T11:34:50.381Z,5.90
2022-12-11T11:37:37.886Z,5.87
2022-12-11T11:40:23.385Z,5.81
2022-12-11T11:43:03.413Z,5.92
2022-12-11T11:45:42.924Z,5.91
2022-12-11T11:48:25.485Z,5.57
2022-12-11T11:50:54.266Z,5.73
2022-12-11T11:53:37.623Z,5.93
2022-12-11T11:56:23.155Z,5.82
2022-12-11T11:59:03.074Z,5.82
2022-12-11T12:01:30.744Z,5.84
2022-12-11T12:03:58.484Z,5.91
2022-12-11T12:06:48.982Z,5.82
2022-12-11T12:09:35.101Z,5.83
2022-12-11T12:12:33.981Z,5.69
2022-12-11T12:15:13.739Z,5.84
2022-12-11T12:18:14.056Z,5.89
2022-12-11T12:20:54.028Z,6.03
2022-12-11T12:24:00.785Z,5.90
2022-12-11T12:26:31.925Z,5.88
2022-12-11T12:29:07.765Z,6.00
2022-12-11T12:31:56.089Z,5.91
2022-12-11T12:34:42.530Z,5.95
2022-12-11T12:37:28.008Z,5.82
2022-12-11T12:40:03.408Z,5.94
2022-12-11T12:42:48.660Z,5.95
2022-12-11T12:45:15.694Z,5.91
2022-12-11T12:47:47.730Z,6.01
2022-12-11T12:50:21.743Z,5.94
2022-12-11T12:52:49.387Z,5.91
2022-12-11T12:55:37.068Z,5.76
2022-12-11T12:58:06.196Z,5.92
2022-12-11T13:00:41.365Z,5.84
2022-12-11T13:03:21.090Z,5.95
2022-12-11T13:06:01.463Z,6.01
2022-12-11T13:08:39.806Z,5.99
2022-12-11T13:11:12.410Z,5.85
2022-12-11T13:13:51.575Z,5.89
2022-12-11T13:16:21.480Z,5.88
2022-12-11T13:18:48.581Z,5.90
2022-12-11T13:21:41.135Z,5.74
2022-12-11T13:24:21.473Z,5.86
2022-12-11T13:26:50.272Z,5.84
2022-12-11T13:29:39.526Z,5.93
2022-12-11T13:32:08.988Z,5.89
2022-12-11T13:34:45.305Z,5.94
2022-12-11T13:37:34.076Z,5.87
2022-12-11T13:40:09.187Z,5.96
2022-12-11T13:42:44.350Z,5.69
2022-12-11T13:45:26.747Z,5.80
2022-12-11T13:47:54.974Z,5.90
2022-12-11T13:50:26.324Z,5.92
2022-12-11T13:52:58.191Z,5.96
2022-12-11T13:55:33.689Z,5.91
2022-12-11T13:58:25.708Z,5.94
2022-12-11T14:01:32.279Z,5.87
2022-12-11T14:04:08.313Z,5.95
2022-12-11T14:06:37.272Z,5.74
2022-12-11T14:09:05.773Z,6.14
2022-12-11T14:11:42.323Z,6.48
2022-12-11T14:14:18.163Z,6.25
2022-12-11T14:16:49.080Z,6.25
2022-12-11T14:19:20.036Z,6.08
2022-12-11T14:22:08.102Z,6.03
2022-12-11T14:24:35.282Z,5.94
2022-12-11T14:27:02.740Z,6.07
2022-12-11T14:29:33.042Z,6.01
2022-12-11T14:32:04.879Z,5.86
2022-12-11T14:34:43.714Z,5.82
2022-12-11T14:37:11.687Z,5.73
2022-12-11T14:39:50.112Z,5.74
2022-12-11T14:42:21.314Z,5.75
2022-12-11T14:45:00.313Z,5.65
2022-12-11T14:47:38.014Z,5.53
2022-12-11T14:52:48.944Z,5.48
2022-12-11T14:55:30.733Z,5.61
2022-12-11T14:58:05.091Z,5.55
2022-12-11T15:00:37.260Z,5.64
2022-12-11T15:03:25.502Z,5.56
2022-12-11T15:05:57.483Z,5.55
2022-12-11T15:08:32.815Z,5.45
2022-12-11T15:13:55.510Z,5.42
2022-12-11T15:16:25.348Z,5.40
2022-12-11T15:18:54.831Z,5.36
2022-12-11T15:24:42.109Z,5.29
2022-12-11T15:27:34.272Z,5.47
2022-12-11T15:30:01.439Z,5.42
2022-12-11T15:32:28.301Z,5.44
2022-12-11T15:40:49.255Z,5.41
2022-12-11T15:43:16.162Z,5.41
2022-12-11T15:45:43.607Z,5.43
2022-12-11T15:48:11.815Z,5.35
2022-12-11T15:50:40.451Z,5.31
2022-12-11T15:53:10.618Z,5.36
2022-12-11T15:55:39.406Z,5.26
2022-12-11T15:58:12.404Z,5.33
2022-12-11T16:00:39.542Z,5.36
2022-12-11T16:03:06.689Z,5.31
2022-12-11T16:05:33.635Z,5.11
2022-12-11T16:08:00.981Z,5.26
2022-12-11T16:10:28.507Z,5.24
2022-12-11T16:12:59.746Z,5.28
2022-12-11T16:15:28.069Z,5.08
2022-12-11T16:18:07.551Z,5.28
2022-12-11T16:20:36.162Z,5.33
2022-12-11T16:23:03.371Z,5.32
2022-12-11T16:25:32.973Z,5.24
2022-12-11T16:28:02.064Z,4.94
2022-12-11T16:30:30.255Z,5.26
2022-12-11T16:32:57.512Z,5.29
2022-12-11T16:35:24.674Z,5.02
2022-12-11T16:37:53.880Z,5.19
2022-12-11T16:40:21.514Z,5.21
2022-12-11T16:42:49.856Z,5.01
2022-12-11T16:45:23.358Z,5.05
2022-12-11T16:47:51.416Z,5.16
2022-12-11T16:50:18.653Z,5.07
2022-12-11T16:52:46.385Z,5.15
2022-12-11T16:55:14.980Z,5.19
2022-12-11T16:57:42.594Z,5.15
2022-12-11T17:00:12.875Z,5.21
2022-12-11T17:02:40.493Z,5.20
2022-12-11T17:05:08.061Z,5.16
2022-12-11T17:07:35.568Z,5.16
2022-12-11T17:10:03.513Z,4.87
2022-12-11T17:12:31.504Z,5.07
2022-12-11T17:14:58.573Z,5.27
2022-12-11T17:17:25.823Z,5.16
2022-12-11T17:19:53.290Z,5.26
2022-12-11T17:22:20.817Z,5.29
2022-12-11T17:24:48.246Z,5.18
2022-12-11T17:27:15.679Z,5.21
2022-12-11T17:29:42.870Z,5.33
2022-12-11T17:32:09.905Z,5.28
2022-12-11T17:34:38.562Z,5.32
2022-12-11T17:37:06.469Z,5.33
2022-12-11T17:39:33.940Z,5.37
2022-12-11T17:42:01.649Z,5.24
2022-12-11T17:44:30.989Z,5.19
2022-12-11T17:46:59.407Z,5.18
2022-12-11T17:49:27.037Z,5.33
2022-12-11T17:51:55.594Z,5.17
2022-12-11T17:54:24.360Z,5.08
2022-12-11T17:56:51.697Z,5.17
2022-12-11T17:59:18.952Z,5.15
2022-12-11T18:01:46.197Z,5.25
2022-12-11T18:04:13.368Z,5.31
2022-12-11T18:06:40.407Z,5.37
2022-12-11T18:09:08.890Z,5.38
2022-12-11T18:11:36.315Z,5.54
2022-12-11T18:14:03.369Z,5.41
2022-12-11T18:16:33.672Z,5.50
2022-12-11T18:19:01.166Z,5.31
2022-12-11T18:21:32.046Z,5.37
2022-12-11T18:24:00.246Z,5.36
2022-12-11T18:26:30.152Z,5.38
2022-12-11T18:28:58.425Z,5.39
2022-12-11T18:31:25.860Z,5.39
2022-12-11T18:33:55.965Z,5.29
2022-12-11T18:36:26.144Z,5.24
2022-12-11T18:38:53.254Z,5.14
2022-12-11T18:41:20.713Z,5.14
2022-12-11T18:43:48.605Z,5.26
2022-12-11T18:46:18.160Z,5.24
2022-12-11T18:48:46.634Z,5.34
2022-12-11T18:51:17.586Z,5.26
2022-12-11T18:53:45.703Z,5.33
2022-12-11T18:56:18.238Z,5.20
2022-12-11T18:58:45.714Z,5.29
2022-12-11T19:01:19.128Z,5.23
2022-12-11T19:03:46.637Z,5.16
2022-12-11T19:06:20.300Z,5.25
2022-12-11T19:08:47.506Z,5.23
2022-12-11T19:11:20.419Z,5.26
2022-12-11T19:13:47.896Z,5.29
2022-12-11T19:16:20.155Z,5.29
2022-12-11T19:18:47.143Z,5.08
2022-12-11T19:21:19.353Z,5.02
2022-12-11T19:23:47.345Z,5.01
2022-12-11T19:26:18.219Z,5.10
2022-12-11T19:28:46.104Z,4.99
2022-12-11T19:31:16.023Z,4.98
2022-12-11T19:33:43.979Z,5.09
2022-12-11T19:36:13.137Z,5.21
2022-12-11T19:38:41.665Z,5.00
2022-12-11T19:41:15.068Z,5.08
2022-12-11T19:43:41.978Z,5.09
2022-12-11T19:46:10.927Z,5.01
2022-12-11T19:48:38.944Z,5.14
2022-12-11T19:51:12.082Z,5.12
2022-12-11T19:53:39.865Z,5.18
2022-12-11T19:56:08.582Z,5.20
2022-12-11T19:58:35.593Z,5.22
2022-12-11T20:01:03.588Z,5.17
2022-12-11T20:03:31.233Z,5.19
2022-12-11T20:06:07.809Z,5.18
2022-12-11T20:08:44.759Z,5.12
2022-12-11T20:11:17.887Z,5.18
2022-12-11T20:13:46.609Z,5.21
2022-12-11T20:16:14.589Z,5.26
2022-12-11T20:18:42.469Z,5.37
2022-12-11T20:21:15.017Z,5.32
2022-12-11T20:23:42.672Z,5.16
2022-12-11T20:26:18.421Z,4.99
2022-12-11T20:28:48.248Z,5.05
2022-12-11T20:31:20.220Z,4.78
2022-12-11T20:33:56.837Z,5.02
2022-12-11T20:36:24.997Z,5.02
2022-12-11T20:38:52.763Z,5.06
2022-12-11T20:41:22.552Z,5.16
2022-12-11T20:43:51.654Z,5.22
2022-12-11T20:46:19.036Z,5.11
2022-12-11T20:48:47.008Z,5.11
2022-12-11T20:51:18.610Z,5.06
2022-12-11T20:53:56.744Z,5.06
2022-12-11T20:56:25.683Z,5.03
2022-12-11T20:58:52.881Z,5.22
2022-12-11T21:01:23.253Z,5.20
2022-12-11T21:03:52.013Z,5.15
2022-12-11T21:06:31.521Z,5.08
2022-12-11T21:09:05.532Z,5.14
2022-12-11T21:11:32.813Z,5.24
2022-12-11T21:13:59.967Z,5.08
2022-12-11T21:16:27.672Z,4.97
2022-12-11T21:18:56.235Z,5.01
2022-12-11T21:21:23.675Z,4.89
2022-12-11T21:23:50.653Z,5.01
2022-12-11T21:26:18.177Z,4.96
2022-12-11T21:28:45.378Z,5.09
2022-12-11T21:31:15.431Z,5.07
2022-12-11T21:33:42.640Z,5.01
2022-12-11T21:36:17.979Z,4.86
2022-12-11T21:38:45.979Z,4.96
2022-12-11T21:41:16.064Z,4.84
2022-12-11T21:44:14.568Z,4.83
2022-12-11T21:46:32.003Z,4.76
2022-12-11T21:48:59.070Z,4.86
2022-12-11T21:51:36.835Z,5.01
2022-12-11T21:54:07.133Z,4.98
2022-12-11T21:56:34.511Z,4.94
2022-12-11T21:59:04.146Z,5.02
2022-12-11T22:01:37.424Z,5.04
2022-12-11T22:04:05.914Z,5.04
2022-12-11T22:06:33.590Z,4.80
2022-12-11T22:09:01.068Z,4.94
2022-12-11T22:11:30.696Z,4.74
2022-12-11T22:13:58.011Z,4.56
2022-12-11T22:16:25.747Z,4.83
2022-12-11T22:18:52.940Z,4.80
2022-12-11T22:21:20.684Z,4.84
2022-12-11T22:23:48.501Z,4.81
2022-12-11T22:26:22.203Z,4.81
2022-12-11T22:28:50.351Z,4.82
2022-12-11T22:33:32.902Z,4.72
2022-12-11T22:36:01.032Z,4.86
2022-12-11T22:38:30.234Z,4.87
2022-12-11T22:40:57.900Z,4.76
2022-12-11T22:43:27.809Z,4.73
2022-12-11T22:45:55.821Z,4.69
2022-12-11T22:48:27.821Z,4.76
2022-12-11T22:50:55.275Z,4.58
2022-12-11T22:53:22.732Z,4.72
2022-12-11T22:55:49.952Z,4.73
2022-12-11T22:58:21.587Z,4.78
2022-12-11T23:00:49.001Z,4.76
2022-12-11T23:03:16.883Z,4.84
2022-12-11T23:05:44.089Z,4.93
2022-12-11T23:08:11.281Z,4.97
2022-12-11T23:10:41.422Z,4.93
2022-12-11T23:13:09.080Z,4.85
2022-12-11T23:15:36.422Z,4.84
2022-12-11T23:18:03.973Z,4.69
2022-12-11T23:20:31.036Z,4.69
2022-12-11T23:22:58.344Z,4.68
2022-12-11T23:25:26.030Z,4.74
2022-12-11T23:27:53.540Z,4.74
2022-12-11T23:30:20.706Z,4.64
2022-12-11T23:32:47.689Z,4.67
2022-12-11T23:35:14.936Z,4.66
2022-12-11T23:37:42.294Z,4.72
2022-12-11T23:40:10.045Z,4.78
2022-12-11T23:42:37.083Z,4.65
2022-12-11T23:45:04.558Z,4.64
2022-12-11T23:47:31.992Z,4.62
2022-12-11T23:49:59.471Z,4.67
2022-12-11T23:52:26.922Z,4.52
2022-12-11T23:54:55.869Z,4.65
2022-12-11T23:57:22.948Z,4.59
2022-12-11T23:59:50.205Z,4.62
