createdAt,value
2022-12-27T00:01:52.944Z,99807.30
2022-12-27T00:04:24.616Z,99804.55
2022-12-27T00:06:56.626Z,99803.10
2022-12-27T00:09:28.370Z,99795.52
2022-12-27T00:12:00.308Z,99798.52
2022-12-27T00:14:32.929Z,99796.70
2022-12-27T00:17:04.696Z,99800.50
2022-12-27T00:19:36.326Z,99801.56
2022-12-27T00:22:07.933Z,99799.44
2022-12-27T00:24:39.666Z,99799.05
2022-12-27T00:27:11.700Z,99796.02
2022-12-27T00:29:43.234Z,99796.71
2022-12-27T00:32:14.954Z,99796.88
2022-12-27T00:34:46.713Z,99800.52
2022-12-27T00:37:18.630Z,99796.48
2022-12-27T00:39:50.456Z,99793.77
2022-12-27T00:42:22.194Z,99800.34
2022-12-27T00:44:53.915Z,99802.15
2022-12-27T00:47:25.420Z,99806.48
2022-12-27T00:49:57.006Z,99798.54
2022-12-27T00:52:28.548Z,99796.19
2022-12-27T00:55:00.189Z,99802.37
2022-12-27T00:57:31.777Z,99803.70
2022-12-27T01:00:09.603Z,99809.26
2022-12-27T01:02:42.059Z,99805.27
2022-12-27T01:05:13.654Z,99809.83
2022-12-27T01:07:45.272Z,99810.98
2022-12-27T01:10:17.258Z,99817.14
2022-12-27T01:12:48.740Z,99812.34
2022-12-27T01:15:20.234Z,99814.11
2022-12-27T01:17:52.126Z,99811.45
2022-12-27T01:20:23.646Z,99815.27
2022-12-27T01:22:56.727Z,99816.39
2022-12-27T01:25:28.204Z,99817.27
2022-12-27T01:27:59.808Z,99816.09
2022-12-27T01:30:31.359Z,99817.92
2022-12-27T01:33:02.824Z,99816.55
2022-12-27T01:35:34.517Z,99812.70
2022-12-27T01:38:05.862Z,99813.39
2022-12-27T01:40:38.850Z,99816.09
2022-12-27T01:43:18.457Z,99819.08
2022-12-27T01:45:50.482Z,99825.13
2022-12-27T01:48:26.068Z,99824.77
2022-12-27T01:51:02.209Z,99823.31
2022-12-27T01:53:37.473Z,99821.66
2022-12-27T01:56:13.192Z,99829.29
2022-12-27T01:58:49.719Z,99816.80
2022-12-27T02:01:25.044Z,99824.48
2022-12-27T02:04:00.623Z,99821.45
2022-12-27T02:06:34.361Z,99834.45
2022-12-27T02:09:12.153Z,99830.48
2022-12-27T02:11:53.678Z,99829.26
2022-12-27T02:14:28.291Z,99829.83
2022-12-27T02:16:58.749Z,99833.08
2022-12-27T02:19:40.648Z,99832.58
2022-12-27T02:22:56.622Z,99833.20
2022-12-27T02:25:46.684Z,99829.28
2022-12-27T02:28:35.187Z,99834.73
2022-12-27T02:31:12.278Z,99838.95
2022-12-27T02:33:49.074Z,99840.80
2022-12-27T02:36:25.857Z,99844.67
2022-12-27T02:39:01.149Z,99845.25
2022-12-27T02:41:53.125Z,99846.56
2022-12-27T02:44:42.215Z,99851.93
2022-12-27T02:47:39.175Z,99851.43
2022-12-27T02:50:32.791Z,99855.44
2022-12-27T02:53:09.568Z,99862.30
2022-12-27T02:56:14.163Z,99870.11
2022-12-27T02:58:58.711Z,99869.30
2022-12-27T03:01:57.791Z,99877.75
2022-12-27T03:04:47.016Z,99923.21
2022-12-27T03:07:30.162Z,99941.36
2022-12-27T03:10:34.654Z,99944.16
2022-12-27T03:13:35.375Z,99955.56
2022-12-27T03:16:15.979Z,99961.54
2022-12-27T03:19:13.011Z,99970.13
2022-12-27T03:22:05.105Z,99982.66
2022-12-27T03:24:57.463Z,99986.45
2022-12-27T03:27:34.390Z,99991.73
2022-12-27T03:30:27.326Z,100003.52
2022-12-27T03:33:14.744Z,100009.46
2022-12-27T03:36:16.981Z,100026.31
2022-12-27T03:38:54.639Z,100035.61
2022-12-27T03:41:49.209Z,100039.65
2022-12-27T03:44:26.705Z,100042.27
2022-12-27T03:47:01.902Z,100055.03
2022-12-27T03:49:40.582Z,100061.59
2022-12-27T03:52:16.650Z,100054.91
2022-12-27T03:54:51.799Z,100055.05
2022-12-27T03:57:26.219Z,100061.98
2022-12-27T03:59:58.300Z,100067.12
2022-12-27T04:02:30.366Z,100070.16
2022-12-27T04:05:02.210Z,100066.89
2022-12-27T04:07:34.087Z,100070.95
2022-12-27T04:10:23.279Z,100072.86
2022-12-27T04:13:12.036Z,100068.48
2022-12-27T04:16:00.603Z,100069.98
2022-12-27T04:18:49.623Z,100073.46
2022-12-27T04:21:38.514Z,100081.09
2022-12-27T04:24:30.331Z,100081.69
2022-12-27T04:27:19.299Z,100093.68
2022-12-27T04:30:08.424Z,100106.28
2022-12-27T04:33:00.252Z,100107.09
2022-12-27T04:35:37.514Z,100116.42
2022-12-27T04:38:08.998Z,100118.91
2022-12-27T04:40:57.864Z,100124.69
2022-12-27T04:43:47.040Z,100131.23
2022-12-27T04:46:42.350Z,100141.89
2022-12-27T04:49:36.827Z,100147.09
2022-12-27T04:52:32.355Z,100151.46
2022-12-27T04:55:08.054Z,100158.58
2022-12-27T04:57:39.678Z,100164.86
2022-12-27T05:00:30.880Z,100168.04
2022-12-27T05:03:04.118Z,100169.94
2022-12-27T05:05:36.597Z,100168.90
2022-12-27T05:08:26.903Z,100172.26
2022-12-27T05:11:15.865Z,100175.01
2022-12-27T05:14:02.267Z,100180.05
2022-12-27T05:16:36.827Z,100178.97
2022-12-27T05:19:10.036Z,100178.62
2022-12-27T05:22:05.286Z,100180.24
2022-12-27T05:24:54.628Z,100177.19
2022-12-27T05:27:26.156Z,100177.49
2022-12-27T05:29:57.727Z,100188.33
2022-12-27T05:32:29.324Z,100192.59
2022-12-27T05:35:01.080Z,100192.66
2022-12-27T05:37:32.650Z,100194.09
2022-12-27T05:40:04.263Z,100196.13
2022-12-27T05:42:36.332Z,100202.77
2022-12-27T05:45:10.080Z,100206.32
2022-12-27T05:47:41.794Z,100206.73
2022-12-27T05:50:13.671Z,100204.08
2022-12-27T05:52:45.119Z,100215.64
2022-12-27T05:55:16.561Z,100218.05
2022-12-27T05:57:48.171Z,100213.83
2022-12-27T06:00:21.273Z,100217.08
2022-12-27T06:02:52.969Z,100226.62
2022-12-27T06:05:24.891Z,100230.98
2022-12-27T06:07:56.558Z,100233.42
2022-12-27T06:10:28.163Z,100240.42
2022-12-27T06:13:00.990Z,100244.23
2022-12-27T06:15:32.683Z,100248.25
2022-12-27T06:18:04.450Z,100251.55
2022-12-27T06:20:36.205Z,100255.67
2022-12-27T06:23:07.754Z,100266.59
2022-12-27T06:25:40.668Z,100272.83
2022-12-27T06:28:12.445Z,100271.60
2022-12-27T06:30:43.933Z,100279.77
2022-12-27T06:33:15.287Z,100285.10
2022-12-27T06:35:46.849Z,100294.91
2022-12-27T06:38:18.407Z,100299.77
2022-12-27T06:40:50.068Z,100305.86
2022-12-27T06:43:21.535Z,100312.40
2022-12-27T06:46:01.507Z,100312.36
2022-12-27T06:48:33.534Z,100319.11
2022-12-27T06:51:07.237Z,100322.93
2022-12-27T06:53:39.225Z,100328.93
2022-12-27T06:56:13.020Z,100335.05
2022-12-27T06:58:44.644Z,100340.98
2022-12-27T07:01:18.589Z,100343.37
2022-12-27T07:03:54.247Z,100345.73
2022-12-27T07:06:27.135Z,100349.27
2022-12-27T07:09:00.234Z,100350.98
2022-12-27T07:11:33.675Z,100352.41
2022-12-27T07:14:06.445Z,100355.66
2022-12-27T07:16:38.041Z,100361.61
2022-12-27T07:19:11.711Z,100364.69
2022-12-27T07:21:43.333Z,100370.42
2022-12-27T07:24:15.040Z,100375.48
2022-12-27T07:26:46.622Z,100376.39
2022-12-27T07:29:18.389Z,100382.89
2022-12-27T07:31:49.974Z,100388.16
2022-12-27T07:34:22.327Z,100388.23
2022-12-27T07:36:53.801Z,100392.32
2022-12-27T07:39:25.276Z,100393.45
2022-12-27T07:41:56.682Z,100392.17
2022-12-27T07:44:28.297Z,100397.50
2022-12-27T07:46:59.821Z,100407.58
2022-12-27T07:49:31.458Z,100404.73
2022-12-27T07:52:03.105Z,100410.22
2022-12-27T07:54:34.685Z,100413.21
2022-12-27T07:57:06.318Z,100416.29
2022-12-27T07:59:37.845Z,100426.58
2022-12-27T08:02:10.666Z,100425.22
2022-12-27T08:04:42.456Z,100426.80
2022-12-27T08:07:17.973Z,100425.27
2022-12-27T08:09:50.855Z,100433.91
2022-12-27T08:12:22.370Z,100434.08
2022-12-27T08:14:53.897Z,100433.34
2022-12-27T08:17:29.136Z,100434.54
2022-12-27T08:20:00.522Z,100446.27
2022-12-27T08:22:32.001Z,100444.52
2022-12-27T08:25:03.739Z,100455.73
2022-12-27T08:27:35.393Z,100452.04
2022-12-27T08:30:08.535Z,100454.16
2022-12-27T08:32:40.076Z,100453.88
2022-12-27T08:35:50.146Z,100454.88
2022-12-27T08:38:05.507Z,100457.56
2022-12-27T08:40:40.864Z,100455.17
2022-12-27T08:43:13.103Z,100458.29
2022-12-27T08:45:44.961Z,100459.90
2022-12-27T08:48:16.734Z,100459.41
2022-12-27T08:50:48.165Z,100459.86
2022-12-27T08:53:19.799Z,100461.98
2022-12-27T08:55:51.268Z,100457.60
2022-12-27T08:58:22.874Z,100463.45
2022-12-27T09:00:54.427Z,100462.61
2022-12-27T09:03:25.963Z,100465.40
2022-12-27T09:05:57.563Z,100468.63
2022-12-27T09:08:29.258Z,100469.96
2022-12-27T09:11:08.009Z,100475.51
2022-12-27T09:13:39.516Z,100476.80
2022-12-27T09:16:14.431Z,100484.31
2022-12-27T09:18:49.126Z,100489.77
2022-12-27T09:21:22.177Z,100493.07
2022-12-27T09:23:54.203Z,100492.41
2022-12-27T09:26:28.044Z,100491.83
2022-12-27T09:29:00.726Z,100498.36
2022-12-27T09:31:33.164Z,100502.55
2022-12-27T09:34:04.862Z,100511.20
2022-12-27T09:36:39.342Z,100507.02
2022-12-27T09:39:14.023Z,100506.08
2022-12-27T09:42:46.601Z,100511.42
2022-12-27T09:44:52.444Z,100510.27
2022-12-27T09:47:29.637Z,100516.70
2022-12-27T09:50:07.993Z,100517.32
2022-12-27T09:52:43.380Z,100520.67
2022-12-27T09:55:21.142Z,100532.77
2022-12-27T09:58:00.497Z,100535.50
2022-12-27T10:00:34.408Z,100533.87
2022-12-27T10:03:08.977Z,100529.95
2022-12-27T10:05:46.058Z,100539.90
2022-12-27T10:08:31.053Z,100536.05
2022-12-27T10:11:09.800Z,100536.46
2022-12-27T10:13:53.125Z,100539.69
2022-12-27T10:16:30.853Z,100541.84
2022-12-27T10:19:29.369Z,100542.70
2022-12-27T10:22:14.541Z,100535.42
2022-12-27T10:24:47.974Z,100534.13
2022-12-27T10:27:23.680Z,100535.48
2022-12-27T10:29:57.517Z,100542.64
2022-12-27T10:32:29.543Z,100547.11
2022-12-27T10:35:03.261Z,100551.03
2022-12-27T10:37:35.041Z,100555.08
2022-12-27T10:40:16.333Z,100564.81
2022-12-27T10:42:56.327Z,100562.42
2022-12-27T10:45:37.307Z,100555.70
2022-12-27T10:48:25.117Z,100556.14
2022-12-27T10:51:01.523Z,100567.55
2022-12-27T10:53:42.017Z,100568.86
2022-12-27T10:56:18.077Z,100574.19
2022-12-27T10:58:58.184Z,100568.24
2022-12-27T11:01:32.860Z,100573.92
2022-12-27T11:04:20.182Z,100575.98
2022-12-27T11:07:12.764Z,100572.70
2022-12-27T11:09:50.611Z,100565.80
2022-12-27T11:12:25.205Z,100572.14
2022-12-27T11:15:02.505Z,100576.31
2022-12-27T11:17:39.988Z,100569.46
2022-12-27T11:20:24.419Z,100567.94
2022-12-27T11:22:59.874Z,100563.39
2022-12-27T11:25:33.016Z,100562.70
2022-12-27T11:28:06.947Z,100565.06
2022-12-27T11:30:42.033Z,100563.63
2022-12-27T11:33:25.543Z,100560.50
2022-12-27T11:35:59.927Z,100556.04
2022-12-27T11:38:33.991Z,100556.17
2022-12-27T11:41:11.053Z,100559.48
2022-12-27T11:43:47.104Z,100562.33
2022-12-27T11:46:26.532Z,100569.34
2022-12-27T11:49:01.511Z,100571.08
2022-12-27T11:52:11.999Z,100579.17
2022-12-27T11:55:17.740Z,100578.60
2022-12-27T11:58:13.003Z,100585.40
2022-12-27T12:00:59.173Z,100591.07
2022-12-27T12:04:08.659Z,100591.83
2022-12-27T12:06:56.671Z,100596.22
2022-12-27T12:10:03.442Z,100594.77
2022-12-27T12:13:16.744Z,100591.64
2022-12-27T12:16:18.747Z,100595.84
2022-12-27T12:19:06.312Z,100598.72
2022-12-27T12:21:47.871Z,100595.80
2022-12-27T12:24:41.534Z,100589.98
2022-12-27T12:27:49.048Z,100594.36
2022-12-27T12:30:42.860Z,100593.95
2022-12-27T12:33:34.786Z,100592.98
2022-12-27T12:36:28.264Z,100593.23
2022-12-27T12:39:11.391Z,100598.27
2022-12-27T12:41:58.129Z,100598.01
2022-12-27T12:44:54.489Z,100603.05
2022-12-27T12:47:46.472Z,100607.13
2022-12-27T12:50:46.878Z,100604.56
2022-12-27T12:53:36.233Z,100603.63
2022-12-27T12:56:28.193Z,100599.58
2022-12-27T12:59:13.878Z,100594.27
2022-12-27T13:02:02.191Z,100597.34
2022-12-27T13:04:46.527Z,100598.77
2022-12-27T13:07:41.201Z,100600.55
2022-12-27T13:10:43.818Z,100599.91
2022-12-27T13:13:20.714Z,100594.02
2022-12-27T13:16:08.479Z,100594.52
2022-12-27T13:18:50.626Z,100597.53
2022-12-27T13:21:38.768Z,100597.48
2022-12-27T13:24:29.370Z,100606.23
2022-12-27T13:27:12.461Z,100611.14
2022-12-27T13:30:06.842Z,100610.66
2022-12-27T13:32:59.753Z,100611.52
2022-12-27T13:35:45.294Z,100619.65
2022-12-27T13:38:33.790Z,100624.24
2022-12-27T13:41:34.641Z,100630.86
2022-12-27T13:44:40.046Z,100637.27
2022-12-27T13:47:35.795Z,100642.41
2022-12-27T13:50:36.022Z,100643.00
2022-12-27T13:53:23.422Z,100646.26
2022-12-27T13:56:20.325Z,100642.11
2022-12-27T13:59:07.818Z,100645.41
2022-12-27T14:02:02.653Z,100647.83
2022-12-27T14:04:59.060Z,100650.14
2022-12-27T14:07:53.119Z,100656.47
2022-12-27T14:10:37.788Z,100656.61
2022-12-27T14:13:13.624Z,100660.36
2022-12-27T14:16:17.887Z,100662.38
2022-12-27T14:19:09.290Z,100661.54
2022-12-27T14:22:10.309Z,100661.62
2022-12-27T14:25:15.615Z,100662.06
2022-12-27T14:28:18.737Z,100662.17
2022-12-27T14:31:11.154Z,100659.99
2022-12-27T14:34:19.954Z,100669.38
2022-12-27T14:37:35.921Z,100670.81
2022-12-27T14:40:53.457Z,100671.16
2022-12-27T14:44:00.074Z,100672.63
2022-12-27T14:47:13.789Z,100667.29
2022-12-27T14:50:15.397Z,100671.70
2022-12-27T14:53:19.893Z,100672.66
2022-12-27T14:56:04.261Z,100679.85
2022-12-27T14:59:05.084Z,100685.86
2022-12-27T15:01:51.422Z,100690.16
2022-12-27T15:04:47.958Z,100693.73
2022-12-27T15:07:39.047Z,100690.73
2022-12-27T15:10:20.105Z,100694.13
2022-12-27T15:12:59.922Z,100699.98
2022-12-27T15:15:49.743Z,100703.34
2022-12-27T15:18:35.556Z,100702.80
2022-12-27T15:21:22.219Z,100697.51
2022-12-27T15:24:00.344Z,100703.58
2022-12-27T15:26:40.968Z,100708.80
2022-12-27T15:29:38.468Z,100700.08
2022-12-27T15:32:23.354Z,100697.96
2022-12-27T15:35:11.902Z,100690.05
2022-12-27T15:38:02.242Z,100690.23
2022-12-27T15:40:55.433Z,100692.05
2022-12-27T15:43:41.972Z,100687.30
2022-12-27T15:46:35.920Z,100687.93
2022-12-27T15:49:34.597Z,100692.59
2022-12-27T15:52:15.098Z,100691.80
2022-12-27T15:55:02.131Z,100691.79
2022-12-27T15:58:06.264Z,100699.30
2022-12-27T16:00:39.201Z,100700.69
2022-12-27T16:03:36.043Z,100699.96
2022-12-27T16:06:11.040Z,100709.89
2022-12-27T16:08:44.601Z,100707.91
2022-12-27T16:11:17.403Z,100709.46
2022-12-27T16:13:51.805Z,100710.98
2022-12-27T16:16:53.833Z,100712.38
2022-12-27T16:19:54.811Z,100717.93
2022-12-27T16:22:38.603Z,100722.60
2022-12-27T16:25:35.468Z,100722.42
2022-12-27T16:28:10.749Z,100726.54
2022-12-27T16:30:49.324Z,100728.21
2022-12-27T16:33:37.937Z,100731.55
2022-12-27T16:36:26.730Z,100729.77
2022-12-27T16:39:15.152Z,100733.55
2022-12-27T16:42:04.216Z,100733.30
2022-12-27T16:44:56.713Z,100732.15
2022-12-27T16:47:42.757Z,100733.16
2022-12-27T16:50:41.140Z,100736.11
2022-12-27T16:53:25.014Z,100743.40
2022-12-27T16:56:20.108Z,100746.11
2022-12-27T16:58:52.067Z,100746.03
2022-12-27T17:01:59.285Z,100748.45
2022-12-27T17:04:58.677Z,100750.92
2022-12-27T17:08:11.293Z,100754.35
2022-12-27T17:11:04.127Z,100753.79
2022-12-27T17:13:43.702Z,100753.41
2022-12-27T17:16:22.186Z,100752.54
2022-12-27T17:18:58.315Z,100753.29
2022-12-27T17:21:33.061Z,100758.28
2022-12-27T17:24:07.125Z,100763.27
2022-12-27T17:27:09.903Z,100761.68
2022-12-27T17:30:14.634Z,100766.69
2022-12-27T17:33:08.112Z,100763.58
2022-12-27T17:35:54.860Z,100772.96
2022-12-27T17:38:35.510Z,100772.83
2022-12-27T17:41:16.277Z,100768.11
2022-12-27T17:44:22.794Z,100771.58
2022-12-27T17:47:04.198Z,100786.51
2022-12-27T17:49:36.624Z,100785.92
2022-12-27T17:52:25.352Z,100791.00
2022-12-27T17:55:26.236Z,100782.14
2022-12-27T17:57:58.946Z,100783.84
2022-12-27T18:00:34.190Z,100789.89
2022-12-27T18:03:12.642Z,100793.05
2022-12-27T18:05:49.971Z,100796.02
2022-12-27T18:08:30.973Z,100794.70
2022-12-27T18:11:05.408Z,100799.11
2022-12-27T18:13:40.403Z,100799.52
2022-12-27T18:16:20.290Z,100803.88
2022-12-27T18:19:00.235Z,100809.06
2022-12-27T18:21:34.581Z,100799.91
2022-12-27T18:24:20.710Z,100797.70
2022-12-27T18:27:04.324Z,100803.27
2022-12-27T18:29:37.104Z,100802.23
2022-12-27T18:32:11.648Z,100805.22
2022-12-27T18:34:47.907Z,100812.06
2022-12-27T18:37:24.265Z,100817.59
2022-12-27T18:40:00.598Z,100820.77
2022-12-27T18:42:36.325Z,100827.27
2022-12-27T18:45:17.906Z,100840.96
2022-12-27T18:47:53.784Z,100838.64
2022-12-27T18:50:29.568Z,100834.87
2022-12-27T18:53:07.273Z,100835.15
2022-12-27T18:55:57.382Z,100835.52
2022-12-27T18:58:30.310Z,100837.23
2022-12-27T19:01:06.326Z,100849.84
2022-12-27T19:03:40.977Z,100850.53
2022-12-27T19:06:13.261Z,100848.28
2022-12-27T19:08:52.392Z,100849.67
2022-12-27T19:11:31.651Z,100847.52
2022-12-27T19:14:06.889Z,100845.41
2022-12-27T19:16:40.544Z,100851.34
2022-12-27T19:19:20.061Z,100848.73
2022-12-27T19:21:51.679Z,100854.15
2022-12-27T19:24:43.494Z,100856.70
2022-12-27T19:27:26.173Z,100859.54
2022-12-27T19:29:59.125Z,100864.48
2022-12-27T19:32:36.081Z,100862.00
2022-12-27T19:35:08.921Z,100860.89
2022-12-27T19:37:40.971Z,100867.48
2022-12-27T19:40:18.751Z,100865.00
2022-12-27T19:42:50.974Z,100864.76
2022-12-27T19:45:23.313Z,100870.56
2022-12-27T19:47:56.131Z,100867.66
2022-12-27T19:50:28.488Z,100872.50
2022-12-27T19:53:01.799Z,100872.20
2022-12-27T19:55:36.623Z,100873.61
2022-12-27T19:58:06.890Z,100881.23
2022-12-27T20:00:40.700Z,100881.35
2022-12-27T20:03:12.427Z,100879.13
2022-12-27T20:06:14.775Z,100884.20
2022-12-27T20:08:44.462Z,100880.97
2022-12-27T20:11:18.964Z,100881.45
2022-12-27T20:13:52.440Z,100879.18
2022-12-27T20:16:24.891Z,100880.30
2022-12-27T20:18:56.933Z,100884.15
2022-12-27T20:21:28.932Z,100885.27
2022-12-27T20:24:01.475Z,100885.05
2022-12-27T20:26:34.528Z,100888.17
2022-12-27T20:29:06.726Z,100888.69
2022-12-27T20:31:44.601Z,100890.31
2022-12-27T20:34:17.184Z,100893.45
2022-12-27T20:36:49.722Z,100891.82
2022-12-27T20:39:21.966Z,100895.56
2022-12-27T20:41:56.637Z,100896.73
2022-12-27T20:44:29.770Z,100903.39
2022-12-27T20:47:02.155Z,100903.58
2022-12-27T20:49:34.167Z,100903.39
2022-12-27T20:52:06.050Z,100903.11
2022-12-27T20:54:38.101Z,100904.20
2022-12-27T20:57:10.052Z,100905.92
2022-12-27T20:59:42.577Z,100909.11
2022-12-27T21:02:15.454Z,100906.45
2022-12-27T21:04:47.843Z,100911.71
2022-12-27T21:07:19.536Z,100910.59
2022-12-27T21:09:51.602Z,100906.73
2022-12-27T21:12:23.349Z,100903.19
2022-12-27T21:14:55.908Z,100907.09
2022-12-27T21:17:27.969Z,100906.42
2022-12-27T21:20:00.389Z,100907.37
2022-12-27T21:22:32.171Z,100905.45
2022-12-27T21:25:04.132Z,100907.27
2022-12-27T21:27:35.692Z,100906.59
2022-12-27T21:30:09.160Z,100903.91
2022-12-27T21:32:40.749Z,100905.94
2022-12-27T21:35:14.348Z,100904.05
2022-12-27T21:37:46.125Z,100906.81
2022-12-27T21:40:18.208Z,100907.66
2022-12-27T21:42:50.687Z,100914.05
2022-12-27T21:45:22.229Z,100911.16
2022-12-27T21:47:54.547Z,100906.54
2022-12-27T21:50:26.209Z,100909.20
2022-12-27T21:52:57.768Z,100910.92
2022-12-27T21:55:29.262Z,100911.24
2022-12-27T21:58:00.977Z,100911.24
2022-12-27T22:00:32.759Z,100910.79
2022-12-27T22:03:04.386Z,100919.73
2022-12-27T22:05:36.047Z,100918.34
2022-12-27T22:08:07.689Z,100923.73
2022-12-27T22:10:39.217Z,100923.22
2022-12-27T22:13:11.280Z,100925.23
2022-12-27T22:15:42.824Z,100931.92
2022-12-27T22:18:14.508Z,100935.67
2022-12-27T22:20:47.168Z,100936.40
2022-12-27T22:23:18.796Z,100940.76
2022-12-27T22:25:50.477Z,100938.55
2022-12-27T22:28:22.603Z,100939.42
2022-12-27T22:30:54.766Z,100939.79
2022-12-27T22:33:26.492Z,100942.03
2022-12-27T22:36:05.793Z,100946.80
2022-12-27T22:38:37.579Z,100946.55
2022-12-27T22:41:12.211Z,100942.35
2022-12-27T22:43:45.139Z,100939.31
2022-12-27T22:46:16.808Z,100939.91
2022-12-27T22:48:53.154Z,100939.16
2022-12-27T22:51:26.942Z,100936.86
2022-12-27T22:54:00.207Z,100930.94
2022-12-27T22:56:33.539Z,100931.64
2022-12-27T22:59:07.780Z,100933.84
2022-12-27T23:01:40.180Z,100935.77
2022-12-27T23:04:14.771Z,100933.05
2022-12-27T23:06:46.541Z,100932.64
2022-12-27T23:09:18.124Z,100934.62
2022-12-27T23:11:49.682Z,100936.14
2022-12-27T23:14:21.206Z,100936.08
2022-12-27T23:16:53.181Z,100934.35
2022-12-27T23:19:26.111Z,100938.66
2022-12-27T23:21:57.783Z,100943.45
2022-12-27T23:24:29.475Z,100949.25
2022-12-27T23:27:01.159Z,100949.52
2022-12-27T23:29:33.128Z,100949.98
2022-12-27T23:32:04.985Z,100950.02
2022-12-27T23:34:36.590Z,100949.33
2022-12-27T23:37:08.777Z,100950.83
2022-12-27T23:39:40.701Z,100951.39
2022-12-27T23:42:12.427Z,100950.85
2022-12-27T23:44:44.070Z,100953.81
2022-12-27T23:47:15.501Z,100952.27
2022-12-27T23:49:47.142Z,100949.78
2022-12-27T23:52:18.781Z,100949.20
2022-12-27T23:54:50.253Z,100946.40
2022-12-27T23:57:22.800Z,100945.34
2022-12-27T23:59:55.816Z,100946.42
