createdAt,value
2022-09-09T00:01:28.520Z,26.30
2022-09-09T00:04:00.781Z,25.27
2022-09-09T00:06:45.060Z,24.95
2022-09-09T00:09:17.255Z,24.83
2022-09-09T00:11:52.898Z,24.98
2022-09-09T00:14:25.883Z,26.05
2022-09-09T00:17:01.707Z,25.27
2022-09-09T00:19:43.961Z,28.10
2022-09-09T00:22:18.383Z,27.58
2022-09-09T00:24:56.435Z,27.38
2022-09-09T00:27:32.949Z,26.13
2022-09-09T00:30:15.077Z,24.17
2022-09-09T00:32:42.417Z,25.63
2022-09-09T00:35:19.334Z,28.17
2022-09-09T00:37:51.237Z,29.08
2022-09-09T00:40:28.076Z,27.75
2022-09-09T00:43:08.526Z,28.55
2022-09-09T00:46:07.864Z,25.73
2022-09-09T00:48:59.197Z,25.58
2022-09-09T00:52:07.862Z,24.20
2022-09-09T00:54:56.275Z,24.67
2022-09-09T00:57:36.396Z,27.95
2022-09-09T01:00:20.238Z,26.00
2022-09-09T01:03:05.201Z,25.60
2022-09-09T01:05:36.950Z,26.48
2022-09-09T01:08:12.967Z,26.88
2022-09-09T01:10:51.168Z,28.23
2022-09-09T01:13:34.886Z,29.65
2022-09-09T01:16:04.596Z,29.25
2022-09-09T01:18:45.996Z,28.75
2022-09-09T01:21:38.744Z,31.08
2022-09-09T01:24:24.102Z,29.60
2022-09-09T01:26:54.613Z,30.13
2022-09-09T01:29:23.223Z,28.35
2022-09-09T01:31:59.260Z,27.50
2022-09-09T01:34:31.644Z,26.73
2022-09-09T01:37:08.324Z,27.38
2022-09-09T01:39:37.149Z,26.38
2022-09-09T01:42:05.982Z,26.60
2022-09-09T01:44:33.163Z,27.85
2022-09-09T01:47:03.263Z,26.27
2022-09-09T01:49:30.148Z,27.85
2022-09-09T01:51:58.193Z,28.42
2022-09-09T01:54:30.035Z,29.65
2022-09-09T01:57:10.152Z,30.38
2022-09-09T01:59:55.926Z,34.83
2022-09-09T02:02:41.937Z,34.38
2022-09-09T02:05:42.308Z,31.25
2022-09-09T02:08:12.343Z,33.58
2022-09-09T02:10:47.174Z,31.63
2022-09-09T02:13:17.159Z,31.42
2022-09-09T02:16:01.739Z,38.75
2022-09-09T02:18:41.224Z,39.05
2022-09-09T02:21:08.824Z,30.98
2022-09-09T02:23:37.037Z,31.92
2022-09-09T02:26:05.604Z,30.52
2022-09-09T02:28:34.416Z,32.25
2022-09-09T02:31:02.193Z,37.30
2022-09-09T02:33:36.556Z,30.98
2022-09-09T02:36:07.759Z,27.25
2022-09-09T02:38:40.829Z,23.33
2022-09-09T02:41:07.867Z,36.78
2022-09-09T02:43:35.821Z,27.75
2022-09-09T02:46:37.147Z,25.95
2022-09-09T02:49:06.846Z,25.48
2022-09-09T02:51:48.381Z,24.63
2022-09-09T02:54:42.148Z,27.27
2022-09-09T02:57:13.194Z,26.90
2022-09-09T02:59:40.955Z,26.88
2022-09-09T03:02:07.848Z,28.08
2022-09-09T03:04:34.768Z,27.92
2022-09-09T03:07:01.783Z,27.58
2022-09-09T03:09:28.688Z,27.70
2022-09-09T03:11:56.093Z,29.85
2022-09-09T03:14:25.956Z,29.73
2022-09-09T03:16:57.632Z,31.35
2022-09-09T03:19:24.833Z,31.90
2022-09-09T03:21:52.279Z,30.80
2022-09-09T03:24:18.993Z,31.27
2022-09-09T03:26:45.775Z,29.95
2022-09-09T03:29:13.583Z,32.80
2022-09-09T03:31:40.755Z,32.47
2022-09-09T03:34:07.965Z,34.28
2022-09-09T03:36:38.032Z,33.33
2022-09-09T03:39:05.268Z,30.30
2022-09-09T03:41:32.613Z,33.33
2022-09-09T03:43:59.428Z,30.88
2022-09-09T03:46:26.937Z,30.65
2022-09-09T03:48:53.915Z,29.83
2022-09-09T03:51:22.266Z,33.03
2022-09-09T03:53:49.231Z,32.92
2022-09-09T03:56:16.380Z,33.50
2022-09-09T03:58:43.089Z,33.08
2022-09-09T04:01:18.815Z,30.27
2022-09-09T04:03:46.177Z,31.17
2022-09-09T04:06:15.541Z,29.38
2022-09-09T04:08:42.765Z,31.10
2022-09-09T04:11:10.976Z,30.10
2022-09-09T04:13:40.334Z,28.38
2022-09-09T04:16:11.464Z,28.77
2022-09-09T04:18:38.237Z,28.25
2022-09-09T04:21:06.338Z,29.05
2022-09-09T04:23:37.304Z,25.90
2022-09-09T04:26:20.475Z,27.35
2022-09-09T04:28:56.598Z,28.98
2022-09-09T04:31:31.787Z,28.98
2022-09-09T04:34:04.999Z,28.00
2022-09-09T04:36:33.601Z,28.27
2022-09-09T04:39:00.336Z,29.30
2022-09-09T04:41:27.002Z,30.40
2022-09-09T04:43:54.616Z,30.98
2022-09-09T04:46:23.749Z,31.10
2022-09-09T04:48:51.291Z,31.63
2022-09-09T04:51:18.166Z,30.75
2022-09-09T04:53:45.006Z,30.23
2022-09-09T04:56:17.021Z,29.88
2022-09-09T04:58:44.301Z,29.92
2022-09-09T05:01:14.347Z,28.65
2022-09-09T05:03:41.354Z,30.65
2022-09-09T05:06:10.914Z,31.17
2022-09-09T05:08:42.079Z,27.42
2022-09-09T05:11:28.968Z,27.67
2022-09-09T05:13:56.047Z,27.08
2022-09-09T05:16:23.929Z,26.90
2022-09-09T05:18:52.390Z,27.17
2022-09-09T05:21:21.447Z,28.75
2022-09-09T05:23:48.749Z,26.25
2022-09-09T05:26:18.076Z,27.27
2022-09-09T05:28:45.777Z,25.42
2022-09-09T05:31:14.181Z,26.65
2022-09-09T05:33:46.989Z,25.38
2022-09-09T05:36:16.271Z,26.13
2022-09-09T05:38:43.593Z,24.25
2022-09-09T05:41:16.628Z,26.02
2022-09-09T05:43:45.371Z,25.80
2022-09-09T05:46:23.932Z,25.92
2022-09-09T05:48:52.459Z,25.02
2022-09-09T05:51:25.191Z,25.60
2022-09-09T05:53:56.156Z,25.90
2022-09-09T05:56:26.113Z,26.92
2022-09-09T05:58:54.945Z,28.65
2022-09-09T06:01:27.872Z,29.70
2022-09-09T06:03:54.659Z,28.40
2022-09-09T06:06:25.112Z,27.08
2022-09-09T06:08:53.875Z,29.33
2022-09-09T06:11:26.255Z,28.95
2022-09-09T06:13:54.820Z,29.17
2022-09-09T06:16:27.406Z,30.48
2022-09-09T06:18:56.146Z,29.95
2022-09-09T06:21:25.105Z,30.85
2022-09-09T06:23:59.098Z,29.95
2022-09-09T06:26:43.043Z,29.58
2022-09-09T06:29:10.132Z,28.13
2022-09-09T06:31:38.144Z,27.67
2022-09-09T06:34:18.171Z,28.00
2022-09-09T06:36:56.976Z,27.73
2022-09-09T06:39:23.595Z,28.40
2022-09-09T06:41:50.967Z,28.50
2022-09-09T06:44:17.631Z,29.05
2022-09-09T06:46:45.237Z,29.10
2022-09-09T06:49:12.025Z,30.38
2022-09-09T06:51:44.831Z,30.50
2022-09-09T06:54:13.120Z,31.65
2022-09-09T06:56:58.675Z,29.85
2022-09-09T06:59:55.619Z,30.50
2022-09-09T07:02:22.991Z,30.20
2022-09-09T07:04:52.253Z,30.50
2022-09-09T07:07:18.984Z,30.85
2022-09-09T07:09:46.502Z,32.13
2022-09-09T07:12:16.708Z,31.80
2022-09-09T07:14:43.513Z,32.22
2022-09-09T07:27:57.501Z,32.10
2022-09-09T07:30:27.750Z,32.47
2022-09-09T07:32:54.792Z,32.17
2022-09-09T07:35:21.625Z,31.83
2022-09-09T07:37:50.971Z,30.25
2022-09-09T07:40:17.972Z,30.75
2022-09-09T07:42:44.733Z,30.05
2022-09-09T07:45:11.406Z,26.80
2022-09-09T07:47:38.114Z,27.50
2022-09-09T07:50:05.192Z,27.40
2022-09-09T07:52:31.937Z,24.23
2022-09-09T07:54:58.637Z,23.35
2022-09-09T07:57:25.616Z,20.05
2022-09-09T08:00:01.650Z,18.13
2022-09-09T08:02:32.275Z,17.52
2022-09-09T08:05:08.720Z,15.75
2022-09-09T08:07:39.047Z,14.45
2022-09-09T08:10:07.377Z,12.50
2022-09-09T08:12:36.898Z,12.27
2022-09-09T08:15:03.906Z,10.75
2022-09-09T08:17:30.550Z,10.93
2022-09-09T08:19:57.176Z,10.70
2022-09-09T08:22:25.731Z,10.07
2022-09-09T08:24:53.062Z,10.15
2022-09-09T08:27:19.910Z,10.75
2022-09-09T08:29:46.615Z,10.15
2022-09-09T08:32:14.427Z,8.10
2022-09-09T08:34:46.476Z,4.78
2022-09-09T08:37:16.689Z,6.45
2022-09-09T08:39:46.388Z,4.03
2022-09-09T08:42:37.305Z,3.20
2022-09-09T08:45:20.998Z,2.33
2022-09-09T08:48:25.555Z,2.70
2022-09-09T08:51:06.454Z,2.20
2022-09-09T08:53:43.717Z,2.45
2022-09-09T08:56:17.160Z,2.50
2022-09-09T08:58:54.895Z,2.08
2022-09-09T09:02:02.630Z,2.47
2022-09-09T09:04:46.690Z,2.42
2022-09-09T09:07:29.551Z,2.45
2022-09-09T09:10:03.572Z,2.92
2022-09-09T09:12:39.875Z,2.40
2022-09-09T09:15:18.298Z,2.28
2022-09-09T09:17:45.415Z,2.40
2022-09-09T09:20:17.454Z,2.05
2022-09-09T09:22:53.140Z,1.60
2022-09-09T09:25:31.965Z,1.83
2022-09-09T09:28:02.740Z,1.45
2022-09-09T09:30:47.085Z,1.15
2022-09-09T09:33:23.554Z,1.02
2022-09-09T09:35:51.680Z,1.58
2022-09-09T09:41:11.525Z,1.80
2022-09-09T09:43:41.570Z,1.73
2022-09-09T09:46:24.294Z,1.92
2022-09-09T09:49:06.832Z,2.20
2022-09-09T09:51:34.738Z,2.30
2022-09-09T09:54:34.115Z,2.00
2022-09-09T09:57:12.292Z,2.10
2022-09-09T09:59:42.571Z,1.98
2022-09-09T10:02:19.924Z,2.00
2022-09-09T10:04:50.394Z,2.10
2022-09-09T10:07:21.949Z,2.00
2022-09-09T10:09:57.940Z,1.83
2022-09-09T10:12:46.006Z,1.65
2022-09-09T10:15:21.144Z,1.35
2022-09-09T10:17:56.470Z,1.52
2022-09-09T10:20:35.606Z,1.38
2022-09-09T10:23:26.182Z,1.25
2022-09-09T10:26:13.544Z,1.15
2022-09-09T10:29:00.709Z,1.23
2022-09-09T10:31:55.355Z,1.70
2022-09-09T10:34:50.971Z,1.20
2022-09-09T10:37:52.366Z,1.30
2022-09-09T10:40:45.410Z,1.23
2022-09-09T10:43:24.094Z,1.50
2022-09-09T10:46:24.328Z,1.58
2022-09-09T10:49:09.265Z,1.23
2022-09-09T10:51:46.297Z,1.30
2022-09-09T10:54:18.765Z,0.90
2022-09-09T10:56:51.546Z,0.85
2022-09-09T10:59:27.413Z,1.33
2022-09-09T11:02:27.654Z,1.08
2022-09-09T11:05:17.094Z,1.00
2022-09-09T11:07:51.529Z,1.23
2022-09-09T11:10:56.102Z,1.40
2022-09-09T11:13:44.934Z,1.10
2022-09-09T11:16:24.670Z,1.70
2022-09-09T11:18:51.555Z,1.10
2022-09-09T11:21:26.109Z,1.30
2022-09-09T11:23:58.999Z,1.55
2022-09-09T11:26:39.944Z,1.23
2022-09-09T11:29:35.285Z,1.30
2022-09-09T11:32:13.133Z,1.40
2022-09-09T11:35:02.695Z,1.08
2022-09-09T11:37:42.336Z,1.50
2022-09-09T11:40:15.357Z,1.00
2022-09-09T11:42:43.124Z,1.38
2022-09-09T11:45:31.177Z,1.30
2022-09-09T11:48:00.592Z,1.50
2022-09-09T11:50:27.077Z,1.30
2022-09-09T11:53:14.774Z,1.15
2022-09-09T11:55:41.408Z,0.90
2022-09-09T11:58:11.863Z,1.10
2022-09-09T12:00:42.436Z,1.33
2022-09-09T12:03:43.731Z,0.90
2022-09-09T12:06:15.735Z,1.20
2022-09-09T12:08:46.370Z,1.02
2022-09-09T12:11:13.135Z,1.35
2022-09-09T12:13:39.768Z,1.23
2022-09-09T12:16:06.508Z,1.40
2022-09-09T12:18:35.857Z,1.10
2022-09-09T12:21:44.009Z,1.40
2022-09-09T12:24:13.921Z,1.20
2022-09-09T12:26:54.124Z,1.80
2022-09-09T12:29:36.648Z,1.83
2022-09-09T12:32:32.993Z,1.65
2022-09-09T12:35:12.695Z,1.67
2022-09-09T12:37:50.122Z,1.33
2022-09-09T12:40:25.716Z,1.90
2022-09-09T12:42:52.618Z,2.42
2022-09-09T12:45:26.687Z,2.30
2022-09-09T12:47:58.283Z,2.30
2022-09-09T12:50:28.538Z,2.45
2022-09-09T12:53:02.895Z,2.50
2022-09-09T12:55:34.287Z,2.50
2022-09-09T12:58:05.535Z,1.98
2022-09-09T13:00:33.277Z,2.08
2022-09-09T13:03:02.488Z,1.90
2022-09-09T13:05:37.529Z,1.80
2022-09-09T13:08:09.340Z,2.30
2022-09-09T13:10:52.793Z,2.30
2022-09-09T13:13:24.954Z,2.13
2022-09-09T13:15:55.042Z,2.13
2022-09-09T13:18:24.817Z,2.45
2022-09-09T13:20:52.340Z,3.33
2022-09-09T13:23:21.835Z,2.42
2022-09-09T13:26:00.254Z,2.60
2022-09-09T13:28:33.861Z,2.90
2022-09-09T13:31:03.616Z,2.10
2022-09-09T13:33:38.368Z,1.70
2022-09-09T13:36:11.372Z,1.60
2022-09-09T13:38:41.877Z,1.20
2022-09-09T13:41:11.057Z,1.20
2022-09-09T13:43:42.781Z,1.08
2022-09-09T13:46:34.241Z,1.23
2022-09-09T13:49:11.372Z,1.10
2022-09-09T13:51:53.407Z,1.30
2022-09-09T13:54:21.453Z,1.65
2022-09-09T13:56:49.010Z,1.13
2022-09-09T13:59:17.833Z,1.10
2022-09-09T14:01:45.596Z,0.82
2022-09-09T14:04:12.749Z,0.98
2022-09-09T14:06:41.321Z,1.30
2022-09-09T14:09:11.458Z,1.10
2022-09-09T14:11:38.804Z,1.35
2022-09-09T14:14:06.184Z,1.10
2022-09-09T14:16:33.698Z,1.55
2022-09-09T14:19:00.377Z,1.92
2022-09-09T14:21:28.409Z,1.60
2022-09-09T14:23:56.628Z,2.17
2022-09-09T14:26:24.747Z,2.08
2022-09-09T14:28:55.444Z,2.40
2022-09-09T14:31:26.338Z,2.50
2022-09-09T14:33:54.686Z,2.67
2022-09-09T14:36:21.358Z,2.67
2022-09-09T14:38:48.301Z,2.90
2022-09-09T14:41:20.567Z,2.85
2022-09-09T14:43:47.861Z,2.67
2022-09-09T14:46:17.403Z,2.70
2022-09-09T14:48:45.121Z,2.85
2022-09-09T14:51:14.574Z,3.10
2022-09-09T14:53:41.883Z,3.13
2022-09-09T14:56:14.798Z,3.70
2022-09-09T14:58:42.225Z,3.22
2022-09-09T15:01:14.805Z,3.67
2022-09-09T15:03:44.239Z,4.43
2022-09-09T15:06:15.278Z,4.63
2022-09-09T15:08:44.243Z,5.00
2022-09-09T15:11:12.427Z,5.30
2022-09-09T15:13:40.825Z,5.15
2022-09-09T15:16:16.445Z,5.15
2022-09-09T15:18:43.851Z,5.35
2022-09-09T15:21:16.452Z,5.25
2022-09-09T15:23:44.346Z,5.53
2022-09-09T15:26:11.872Z,5.55
2022-09-09T15:28:39.505Z,6.10
2022-09-09T15:31:15.426Z,5.78
2022-09-09T15:33:42.344Z,5.55
2022-09-09T15:36:25.597Z,5.20
2022-09-09T15:38:53.226Z,5.68
2022-09-09T15:41:22.136Z,5.25
2022-09-09T15:43:55.268Z,5.63
2022-09-09T15:46:38.583Z,5.78
2022-09-09T15:49:13.085Z,5.43
2022-09-09T15:51:44.011Z,5.40
2022-09-09T15:54:13.640Z,5.78
2022-09-09T15:56:40.949Z,5.18
2022-09-09T15:59:09.071Z,4.57
2022-09-09T16:01:36.715Z,5.03
2022-09-09T16:04:06.482Z,5.43
2022-09-09T16:06:34.350Z,4.60
2022-09-09T16:09:03.369Z,5.20
2022-09-09T16:14:04.958Z,4.50
2022-09-09T16:16:36.396Z,4.57
2022-09-09T16:19:15.813Z,4.97
2022-09-09T16:21:59.260Z,4.63
2022-09-09T16:24:34.038Z,4.00
2022-09-09T16:27:01.021Z,3.53
2022-09-09T16:29:28.271Z,4.25
2022-09-09T16:31:57.750Z,4.78
2022-09-09T16:34:26.630Z,3.85
2022-09-09T16:36:53.328Z,3.80
2022-09-09T16:39:21.530Z,3.72
2022-09-09T16:41:49.475Z,3.50
2022-09-09T16:44:19.177Z,3.08
2022-09-09T16:46:49.509Z,3.35
2022-09-09T16:49:16.907Z,3.45
2022-09-09T16:51:48.012Z,3.30
2022-09-09T16:54:17.095Z,2.72
2022-09-09T16:56:46.539Z,3.83
2022-09-09T16:59:19.105Z,3.58
2022-09-09T17:01:48.469Z,3.97
2022-09-09T17:04:21.395Z,4.63
2022-09-09T17:06:53.378Z,4.63
2022-09-09T17:09:21.465Z,4.65
2022-09-09T17:11:51.428Z,4.60
2022-09-09T17:14:19.765Z,4.88
2022-09-09T17:16:47.731Z,4.90
2022-09-09T17:19:15.560Z,4.90
2022-09-09T17:22:00.409Z,4.60
2022-09-09T17:24:30.026Z,4.35
2022-09-09T17:26:58.409Z,4.72
2022-09-09T17:29:25.815Z,5.43
2022-09-09T17:31:53.222Z,5.95
2022-09-09T17:34:20.115Z,6.50
2022-09-09T17:36:46.825Z,6.80
2022-09-09T17:39:13.612Z,5.82
2022-09-09T17:41:41.225Z,5.88
2022-09-09T17:46:41.301Z,5.15
2022-09-09T17:49:11.474Z,4.60
2022-09-09T17:51:38.886Z,4.80
2022-09-09T17:54:08.729Z,4.60
2022-09-09T17:56:36.687Z,4.45
2022-09-09T17:59:06.341Z,4.90
2022-09-09T18:01:35.587Z,5.07
2022-09-09T18:04:07.966Z,5.13
2022-09-09T18:06:37.493Z,5.53
2022-09-09T18:09:08.114Z,5.03
2022-09-09T18:11:42.965Z,4.53
2022-09-09T18:14:12.707Z,5.00
2022-09-09T18:16:40.929Z,5.13
2022-09-09T18:19:10.419Z,5.00
2022-09-09T18:21:37.418Z,5.47
2022-09-09T18:24:06.615Z,6.18
2022-09-09T18:26:34.196Z,4.80
2022-09-09T18:29:04.749Z,5.18
2022-09-09T18:31:31.888Z,5.40
2022-09-09T18:34:03.641Z,5.30
2022-09-09T18:36:34.056Z,5.15
2022-09-09T18:39:03.462Z,5.47
2022-09-09T18:41:33.632Z,5.40
2022-09-09T18:44:03.896Z,5.68
2022-09-09T18:46:34.934Z,5.90
2022-09-09T18:49:01.815Z,5.80
2022-09-09T18:51:29.862Z,6.60
2022-09-09T18:54:02.406Z,5.90
2022-09-09T18:56:30.396Z,6.30
2022-09-09T18:59:02.241Z,6.47
2022-09-09T19:01:30.410Z,6.10
2022-09-09T19:03:57.406Z,5.78
2022-09-09T19:06:27.795Z,5.95
2022-09-09T19:12:43.112Z,5.53
2022-09-09T19:15:10.312Z,6.10
2022-09-09T19:17:37.071Z,6.45
2022-09-09T19:20:05.341Z,6.25
2022-09-09T19:22:32.012Z,6.70
2022-09-09T19:25:03.407Z,6.72
2022-09-09T19:27:30.263Z,6.50
2022-09-09T19:29:57.206Z,6.72
2022-09-09T19:35:11.189Z,7.35
2022-09-09T19:37:37.810Z,7.00
2022-09-09T19:40:07.861Z,8.32
2022-09-09T19:42:34.694Z,7.38
2022-09-09T19:45:01.361Z,7.00
2022-09-09T19:47:28.016Z,8.38
2022-09-09T19:49:54.629Z,8.10
2022-09-09T19:52:21.347Z,7.40
2022-09-09T19:54:48.204Z,7.15
2022-09-09T19:57:15.521Z,7.38
2022-09-09T19:59:42.209Z,6.30
2022-09-09T20:02:12.592Z,7.10
2022-09-09T20:04:39.486Z,7.25
2022-09-09T20:07:07.201Z,7.47
2022-09-09T20:09:33.881Z,8.35
2022-09-09T20:12:00.771Z,8.18
2022-09-09T20:14:30.568Z,8.00
2022-09-09T20:17:01.382Z,7.63
2022-09-09T20:19:28.159Z,7.07
2022-09-09T20:22:09.463Z,7.47
2022-09-09T20:25:18.611Z,7.95
2022-09-09T20:32:04.456Z,8.50
2022-09-09T20:34:31.052Z,8.60
2022-09-09T20:36:59.327Z,9.80
2022-09-09T20:39:27.936Z,10.05
2022-09-09T20:41:54.860Z,10.20
2022-09-09T20:44:23.970Z,10.07
2022-09-09T20:46:55.311Z,9.63
2022-09-09T20:49:24.205Z,9.95
2022-09-09T20:51:52.255Z,9.38
2022-09-09T20:54:23.210Z,9.38
2022-09-09T20:56:50.858Z,9.63
2022-09-09T20:59:20.209Z,10.70
2022-09-09T21:01:47.911Z,9.50
2022-09-09T21:04:17.573Z,8.55
2022-09-09T21:06:44.994Z,8.63
2022-09-09T21:09:12.059Z,8.77
2022-09-09T21:11:39.232Z,9.48
2022-09-09T21:14:05.959Z,9.48
2022-09-09T21:16:32.580Z,9.32
2022-09-09T21:18:59.483Z,9.45
2022-09-09T21:21:27.065Z,9.32
2022-09-09T21:23:57.041Z,9.52
2022-09-09T21:26:24.644Z,10.00
2022-09-09T21:28:51.258Z,9.50
2022-09-09T21:31:19.460Z,10.07
2022-09-09T21:33:46.170Z,10.48
2022-09-09T21:36:14.649Z,10.98
2022-09-09T21:38:42.274Z,11.18
2022-09-09T21:41:13.002Z,10.60
2022-09-09T21:43:41.945Z,12.07
2022-09-09T21:46:10.384Z,10.98
2022-09-09T21:48:37.879Z,12.32
2022-09-09T21:51:07.856Z,12.82
2022-09-09T21:53:35.090Z,12.85
2022-09-09T21:56:06.107Z,11.60
2022-09-09T21:58:34.005Z,12.27
2022-09-09T22:01:03.277Z,13.27
2022-09-09T22:03:35.330Z,12.82
2022-09-09T22:06:08.652Z,12.60
2022-09-09T22:08:36.656Z,12.75
2022-09-09T22:11:08.248Z,13.18
2022-09-09T22:13:35.732Z,13.27
2022-09-09T22:16:07.620Z,13.30
2022-09-09T22:18:34.838Z,14.07
2022-09-09T22:21:13.120Z,12.70
2022-09-09T22:23:39.664Z,12.48
2022-09-09T22:26:07.203Z,13.65
2022-09-09T22:28:35.165Z,14.20
2022-09-09T22:31:02.301Z,13.40
2022-09-09T22:33:29.056Z,12.75
2022-09-09T22:35:56.502Z,13.75
2022-09-09T22:38:23.437Z,12.38
2022-09-09T22:40:50.411Z,12.88
2022-09-09T22:43:19.682Z,15.02
2022-09-09T22:45:46.660Z,14.65
2022-09-09T22:48:14.504Z,14.32
2022-09-09T22:50:42.627Z,15.35
2022-09-09T22:53:13.335Z,16.27
2022-09-09T22:55:40.557Z,15.38
2022-09-09T22:58:07.634Z,16.52
2022-09-09T23:00:34.646Z,16.80
2022-09-09T23:03:01.606Z,16.73
2022-09-09T23:05:28.429Z,17.08
2022-09-09T23:07:58.214Z,16.05
2022-09-09T23:10:25.499Z,17.00
2022-09-09T23:12:52.487Z,17.10
2022-09-09T23:15:19.825Z,17.15
2022-09-09T23:17:46.752Z,16.00
2022-09-09T23:20:13.699Z,16.05
2022-09-09T23:22:40.577Z,15.45
2022-09-09T23:25:07.768Z,15.80
2022-09-09T23:27:35.369Z,16.27
2022-09-09T23:30:02.129Z,16.67
2022-09-09T23:32:28.811Z,14.57
2022-09-09T23:34:55.964Z,16.25
2022-09-09T23:37:22.639Z,15.55
2022-09-09T23:39:49.230Z,15.70
2022-09-09T23:42:18.168Z,15.30
2022-09-09T23:44:45.524Z,15.07
2022-09-09T23:47:12.152Z,15.55
2022-09-09T23:49:39.491Z,14.45
2022-09-09T23:52:06.654Z,13.63
2022-09-09T23:54:35.008Z,14.32
2022-09-09T23:57:05.008Z,15.82
2022-09-09T23:59:31.839Z,16.55
