createdAt,value
2022-10-19T00:01:48.502Z,4.53
2022-10-19T00:04:17.941Z,4.53
2022-10-19T00:06:48.023Z,3.25
2022-10-19T00:09:20.867Z,4.68
2022-10-19T00:11:52.354Z,4.32
2022-10-19T00:14:24.999Z,4.43
2022-10-19T00:16:56.324Z,4.70
2022-10-19T00:19:28.399Z,4.13
2022-10-19T00:21:58.239Z,5.57
2022-10-19T00:24:27.656Z,3.60
2022-10-19T00:26:56.914Z,4.68
2022-10-19T00:29:26.269Z,3.42
2022-10-19T00:31:55.699Z,3.53
2022-10-19T00:34:24.958Z,4.45
2022-10-19T00:36:54.219Z,3.92
2022-10-19T00:39:23.511Z,4.32
2022-10-19T00:41:52.873Z,4.03
2022-10-19T00:44:22.050Z,4.50
2022-10-19T00:46:53.182Z,3.75
2022-10-19T00:49:28.441Z,4.10
2022-10-19T00:52:00.973Z,4.57
2022-10-19T00:54:30.524Z,5.05
2022-10-19T00:57:01.156Z,4.38
2022-10-19T00:59:31.858Z,4.82
2022-10-19T01:02:02.239Z,4.63
2022-10-19T01:04:33.450Z,4.80
2022-10-19T01:07:04.672Z,4.55
2022-10-19T01:09:33.975Z,5.10
2022-10-19T01:12:29.456Z,4.15
2022-10-19T01:15:34.220Z,4.63
2022-10-19T01:18:21.024Z,4.68
2022-10-19T01:21:21.280Z,4.57
2022-10-19T01:24:20.678Z,4.55
2022-10-19T01:27:22.447Z,4.35
2022-10-19T01:30:18.978Z,3.85
2022-10-19T01:33:07.110Z,4.50
2022-10-19T01:35:47.906Z,4.40
2022-10-19T01:38:40.771Z,5.43
2022-10-19T01:44:02.392Z,4.20
2022-10-19T01:46:42.070Z,4.00
2022-10-19T01:49:27.967Z,4.18
2022-10-19T01:52:02.040Z,4.65
2022-10-19T01:54:35.808Z,4.75
2022-10-19T01:57:08.739Z,5.10
2022-10-19T01:59:40.138Z,5.03
2022-10-19T02:02:12.998Z,3.88
2022-10-19T02:04:43.675Z,4.22
2022-10-19T02:07:14.487Z,5.32
2022-10-19T02:09:43.903Z,4.72
2022-10-19T02:12:14.968Z,4.28
2022-10-19T02:14:48.760Z,4.13
2022-10-19T02:17:22.442Z,4.47
2022-10-19T02:19:51.746Z,4.57
2022-10-19T02:22:21.080Z,5.80
2022-10-19T02:24:50.373Z,4.78
2022-10-19T02:27:20.151Z,5.35
2022-10-19T02:29:49.659Z,5.45
2022-10-19T02:32:19.200Z,5.65
2022-10-19T02:34:48.772Z,4.57
2022-10-19T02:37:20.932Z,4.85
2022-10-19T02:39:52.797Z,5.47
2022-10-19T02:42:31.869Z,4.85
2022-10-19T02:45:12.247Z,5.80
2022-10-19T02:47:56.723Z,4.90
2022-10-19T02:50:26.297Z,5.15
2022-10-19T02:52:55.638Z,5.60
2022-10-19T02:55:24.952Z,5.00
2022-10-19T02:57:54.774Z,5.38
2022-10-19T03:00:24.070Z,4.32
2022-10-19T03:02:54.060Z,4.85
2022-10-19T03:05:23.360Z,4.63
2022-10-19T03:07:52.631Z,5.70
2022-10-19T03:10:21.947Z,4.30
2022-10-19T03:12:51.286Z,5.20
2022-10-19T03:15:24.781Z,5.82
2022-10-19T03:17:56.332Z,5.32
2022-10-19T03:20:25.719Z,5.77
2022-10-19T03:22:54.967Z,6.45
2022-10-19T03:25:24.202Z,5.30
2022-10-19T03:27:55.815Z,5.67
2022-10-19T03:30:25.142Z,6.18
2022-10-19T03:32:54.489Z,7.00
2022-10-19T03:35:23.806Z,6.38
2022-10-19T03:37:53.123Z,5.57
2022-10-19T03:40:22.375Z,6.35
2022-10-19T03:42:51.631Z,7.25
2022-10-19T03:45:20.976Z,7.07
2022-10-19T03:47:54.270Z,6.53
2022-10-19T03:50:23.902Z,6.53
2022-10-19T03:52:53.353Z,6.18
2022-10-19T03:55:22.825Z,7.45
2022-10-19T03:57:52.109Z,7.00
2022-10-19T04:00:21.475Z,8.63
2022-10-19T04:02:50.987Z,7.88
2022-10-19T04:05:20.220Z,7.80
2022-10-19T04:07:49.578Z,9.10
2022-10-19T04:10:18.886Z,9.30
2022-10-19T04:12:53.019Z,9.80
2022-10-19T04:15:23.275Z,9.38
2022-10-19T04:17:52.538Z,9.73
2022-10-19T04:20:21.780Z,10.15
2022-10-19T04:22:51.047Z,9.57
2022-10-19T04:25:20.461Z,8.82
2022-10-19T04:27:49.724Z,10.43
2022-10-19T04:30:19.237Z,9.93
2022-10-19T04:32:48.515Z,8.82
2022-10-19T04:35:17.886Z,9.02
2022-10-19T04:37:47.238Z,9.68
2022-10-19T04:40:16.519Z,9.23
2022-10-19T04:42:45.852Z,8.55
2022-10-19T04:45:15.135Z,9.13
2022-10-19T04:47:44.404Z,8.73
2022-10-19T04:50:13.696Z,8.70
2022-10-19T04:52:42.979Z,8.98
2022-10-19T04:55:12.396Z,8.45
2022-10-19T04:57:41.715Z,8.57
2022-10-19T05:00:11.691Z,8.38
2022-10-19T05:02:45.838Z,9.10
2022-10-19T05:05:18.502Z,7.03
2022-10-19T05:07:47.768Z,7.18
2022-10-19T05:10:17.042Z,6.97
2022-10-19T05:12:46.447Z,6.63
2022-10-19T05:15:15.739Z,6.60
2022-10-19T05:17:45.004Z,7.40
2022-10-19T05:20:14.494Z,6.63
2022-10-19T05:22:43.799Z,7.00
2022-10-19T05:25:13.095Z,6.82
2022-10-19T05:27:42.431Z,6.60
2022-10-19T05:30:14.322Z,6.85
2022-10-19T05:32:43.570Z,6.78
2022-10-19T05:35:12.842Z,5.75
2022-10-19T05:37:42.226Z,5.75
2022-10-19T05:40:12.507Z,6.45
2022-10-19T05:42:41.759Z,6.70
2022-10-19T05:45:11.392Z,6.10
2022-10-19T05:47:40.663Z,6.18
2022-10-19T05:50:10.337Z,6.63
2022-10-19T05:52:39.626Z,6.32
2022-10-19T05:55:09.523Z,6.53
2022-10-19T05:57:39.283Z,6.80
2022-10-19T06:00:08.906Z,6.15
2022-10-19T06:05:10.596Z,6.00
2022-10-19T06:07:39.824Z,6.05
2022-10-19T06:10:10.300Z,5.70
2022-10-19T06:12:40.462Z,5.65
2022-10-19T06:15:10.323Z,6.57
2022-10-19T06:17:39.651Z,6.05
2022-10-19T06:20:09.357Z,5.80
2022-10-19T06:22:38.646Z,6.32
2022-10-19T06:25:08.333Z,7.13
2022-10-19T06:27:37.947Z,6.68
2022-10-19T06:30:08.143Z,7.68
2022-10-19T06:32:37.444Z,6.30
2022-10-19T06:35:06.872Z,5.82
2022-10-19T06:37:36.442Z,7.00
2022-10-19T06:40:07.318Z,6.57
2022-10-19T06:42:39.007Z,6.80
2022-10-19T06:45:13.041Z,7.03
2022-10-19T06:47:42.468Z,7.22
2022-10-19T06:50:12.039Z,7.07
2022-10-19T06:52:41.448Z,6.03
2022-10-19T06:55:11.123Z,6.28
2022-10-19T06:57:40.445Z,6.60
2022-10-19T07:00:10.494Z,6.57
2022-10-19T07:02:39.823Z,6.75
2022-10-19T07:05:10.240Z,7.05
2022-10-19T07:07:39.582Z,6.82
2022-10-19T07:10:09.253Z,7.55
2022-10-19T07:12:38.547Z,5.82
2022-10-19T07:15:08.442Z,5.53
2022-10-19T07:17:37.747Z,5.68
2022-10-19T07:20:07.431Z,5.45
2022-10-19T07:22:36.708Z,5.32
2022-10-19T07:25:06.272Z,4.82
2022-10-19T07:27:40.572Z,5.32
2022-10-19T07:30:10.528Z,6.00
2022-10-19T07:32:44.399Z,5.32
2022-10-19T07:35:16.174Z,5.28
2022-10-19T07:37:45.512Z,5.85
2022-10-19T07:40:15.596Z,4.80
2022-10-19T07:42:44.832Z,5.43
2022-10-19T07:45:14.174Z,7.00
2022-10-19T07:47:43.491Z,5.05
2022-10-19T07:50:12.850Z,5.72
2022-10-19T07:52:42.401Z,5.70
2022-10-19T07:55:12.312Z,5.00
2022-10-19T07:57:43.646Z,4.18
2022-10-19T08:00:14.947Z,4.38
2022-10-19T08:02:57.802Z,4.45
2022-10-19T08:05:37.931Z,4.80
2022-10-19T08:08:07.633Z,4.28
2022-10-19T08:10:36.896Z,4.15
2022-10-19T08:13:06.194Z,3.40
2022-10-19T08:15:35.455Z,3.58
2022-10-19T08:18:04.775Z,3.08
2022-10-19T08:20:34.053Z,3.40
2022-10-19T08:23:03.347Z,3.78
2022-10-19T08:25:32.654Z,2.70
2022-10-19T08:28:01.990Z,3.08
2022-10-19T08:30:31.368Z,2.80
2022-10-19T08:33:00.619Z,2.60
2022-10-19T08:35:30.095Z,3.10
2022-10-19T08:38:02.671Z,2.20
2022-10-19T08:40:33.347Z,2.42
2022-10-19T08:43:15.828Z,3.10
2022-10-19T08:45:53.879Z,2.63
2022-10-19T08:48:29.802Z,2.30
2022-10-19T08:51:00.871Z,2.22
2022-10-19T08:53:40.208Z,2.40
2022-10-19T08:56:49.778Z,2.00
2022-10-19T08:59:17.815Z,2.67
2022-10-19T09:02:07.576Z,2.20
2022-10-19T09:04:44.478Z,2.22
2022-10-19T09:07:37.526Z,2.28
2022-10-19T09:10:21.319Z,2.30
2022-10-19T09:13:00.467Z,3.25
2022-10-19T09:15:37.102Z,2.13
2022-10-19T09:18:06.472Z,2.30
2022-10-19T09:20:45.715Z,2.20
2022-10-19T09:23:44.225Z,2.17
2022-10-19T09:26:19.958Z,1.83
2022-10-19T09:29:01.497Z,2.20
2022-10-19T09:31:39.643Z,2.63
2022-10-19T09:34:19.909Z,2.55
2022-10-19T09:37:00.483Z,2.15
2022-10-19T09:39:32.345Z,1.90
2022-10-19T09:42:07.959Z,1.58
2022-10-19T09:44:37.586Z,1.75
2022-10-19T09:47:37.621Z,2.47
2022-10-19T09:50:32.224Z,1.85
2022-10-19T09:53:07.064Z,1.10
2022-10-19T09:55:42.042Z,2.15
2022-10-19T09:58:17.084Z,2.17
2022-10-19T10:00:50.751Z,1.40
2022-10-19T10:03:40.809Z,1.98
2022-10-19T10:06:20.778Z,2.13
2022-10-19T10:08:58.827Z,1.88
2022-10-19T10:11:35.208Z,1.90
2022-10-19T10:14:29.831Z,1.40
2022-10-19T10:17:04.097Z,1.63
2022-10-19T10:19:36.168Z,1.73
2022-10-19T10:22:06.901Z,1.80
2022-10-19T10:24:37.288Z,2.85
2022-10-19T10:27:09.263Z,2.08
2022-10-19T10:29:40.424Z,2.15
2022-10-19T10:32:15.824Z,1.52
2022-10-19T10:34:54.993Z,1.90
2022-10-19T10:37:43.213Z,2.08
2022-10-19T10:40:39.075Z,2.35
2022-10-19T10:43:19.445Z,1.80
2022-10-19T10:45:51.429Z,1.80
2022-10-19T10:48:34.809Z,1.60
2022-10-19T10:51:05.255Z,1.52
2022-10-19T10:53:38.026Z,1.52
2022-10-19T10:56:22.001Z,2.03
2022-10-19T10:58:58.176Z,1.58
2022-10-19T11:01:33.252Z,1.30
2022-10-19T11:04:08.189Z,1.75
2022-10-19T11:06:44.747Z,1.98
2022-10-19T11:09:38.828Z,1.80
2022-10-19T11:12:15.157Z,1.40
2022-10-19T11:14:56.540Z,2.35
2022-10-19T11:17:33.905Z,1.80
2022-10-19T11:20:03.406Z,1.80
2022-10-19T11:22:43.232Z,2.03
2022-10-19T11:25:33.836Z,2.10
2022-10-19T11:28:21.906Z,2.35
2022-10-19T11:31:09.396Z,1.80
2022-10-19T11:34:08.320Z,1.40
2022-10-19T11:37:02.421Z,1.58
2022-10-19T11:40:04.679Z,2.97
2022-10-19T11:42:58.788Z,1.55
2022-10-19T11:45:52.879Z,1.63
2022-10-19T11:48:41.705Z,1.90
2022-10-19T11:51:22.401Z,1.92
2022-10-19T11:53:56.976Z,2.10
2022-10-19T11:57:01.569Z,2.35
2022-10-19T12:00:08.150Z,1.58
2022-10-19T12:03:13.480Z,1.90
2022-10-19T12:06:13.708Z,1.50
2022-10-19T12:09:00.416Z,1.80
2022-10-19T12:11:55.726Z,1.88
2022-10-19T12:14:29.233Z,1.55
2022-10-19T12:17:05.779Z,1.83
2022-10-19T12:19:42.675Z,1.90
2022-10-19T12:22:18.482Z,1.63
2022-10-19T12:24:47.856Z,1.33
2022-10-19T12:27:21.779Z,1.38
2022-10-19T12:29:52.360Z,1.77
2022-10-19T12:32:27.472Z,1.40
2022-10-19T12:35:07.303Z,1.70
2022-10-19T12:38:00.731Z,1.50
2022-10-19T12:40:45.695Z,2.03
2022-10-19T12:43:59.094Z,1.45
2022-10-19T12:46:42.614Z,1.40
2022-10-19T12:49:33.544Z,1.55
2022-10-19T12:52:04.427Z,2.22
2022-10-19T12:54:40.262Z,1.50
2022-10-19T12:57:36.474Z,2.00
2022-10-19T13:00:22.765Z,1.85
2022-10-19T13:03:02.187Z,1.90
2022-10-19T13:05:33.277Z,1.52
2022-10-19T13:08:12.082Z,2.33
2022-10-19T13:10:43.883Z,2.08
2022-10-19T13:13:51.573Z,3.33
2022-10-19T13:16:33.007Z,2.22
2022-10-19T13:19:02.255Z,2.38
2022-10-19T13:21:49.001Z,2.20
2022-10-19T13:24:27.622Z,2.47
2022-10-19T13:27:05.717Z,2.03
2022-10-19T13:29:41.229Z,2.33
2022-10-19T13:32:38.355Z,2.35
2022-10-19T13:35:28.555Z,2.40
2022-10-19T13:38:19.828Z,1.98
2022-10-19T13:40:52.149Z,2.38
2022-10-19T13:46:13.032Z,2.22
2022-10-19T13:49:03.763Z,2.13
2022-10-19T13:51:48.354Z,2.10
2022-10-19T13:54:54.819Z,2.20
2022-10-19T13:57:39.419Z,2.30
2022-10-19T14:00:22.423Z,2.28
2022-10-19T14:03:23.865Z,2.38
2022-10-19T14:06:11.511Z,2.65
2022-10-19T14:09:07.718Z,2.42
2022-10-19T14:11:40.466Z,2.25
2022-10-19T14:14:31.203Z,2.40
2022-10-19T14:17:04.443Z,2.70
2022-10-19T14:19:46.199Z,2.42
2022-10-19T14:22:29.830Z,2.40
2022-10-19T14:25:04.978Z,2.35
2022-10-19T14:27:34.920Z,2.00
2022-10-19T14:30:04.881Z,2.47
2022-10-19T14:32:36.774Z,2.00
2022-10-19T14:35:18.899Z,2.20
2022-10-19T14:37:48.256Z,1.90
2022-10-19T14:40:40.093Z,2.00
2022-10-19T14:43:31.827Z,2.50
2022-10-19T14:46:12.802Z,2.33
2022-10-19T14:48:51.047Z,2.22
2022-10-19T14:51:41.248Z,1.90
2022-10-19T14:54:40.570Z,2.08
2022-10-19T14:57:15.679Z,1.95
2022-10-19T14:59:55.970Z,2.50
2022-10-19T15:02:31.231Z,2.20
2022-10-19T15:05:03.712Z,2.28
2022-10-19T15:07:41.660Z,2.17
2022-10-19T15:10:19.948Z,2.15
2022-10-19T15:12:50.389Z,2.20
2022-10-19T15:15:27.584Z,2.20
2022-10-19T15:18:16.345Z,1.90
2022-10-19T15:21:16.303Z,2.47
2022-10-19T15:23:48.465Z,2.00
2022-10-19T15:26:20.588Z,2.42
2022-10-19T15:28:50.835Z,2.10
2022-10-19T15:31:24.194Z,1.98
2022-10-19T15:33:56.031Z,2.17
2022-10-19T15:36:26.880Z,2.30
2022-10-19T15:39:24.590Z,2.38
2022-10-19T15:41:54.698Z,2.08
2022-10-19T15:44:45.591Z,2.90
2022-10-19T15:47:19.131Z,3.35
2022-10-19T15:49:50.014Z,2.40
2022-10-19T15:52:23.880Z,1.85
2022-10-19T15:54:55.755Z,2.30
2022-10-19T15:57:29.167Z,2.40
2022-10-19T16:00:00.132Z,2.25
2022-10-19T16:02:29.661Z,2.22
2022-10-19T16:04:59.036Z,2.10
2022-10-19T16:07:35.319Z,2.60
2022-10-19T16:10:05.041Z,2.60
2022-10-19T16:12:34.376Z,1.90
2022-10-19T16:15:03.696Z,2.10
2022-10-19T16:17:33.347Z,3.15
2022-10-19T16:20:02.865Z,2.10
2022-10-19T16:22:35.450Z,2.22
2022-10-19T16:25:04.890Z,2.17
2022-10-19T16:27:34.350Z,2.55
2022-10-19T16:30:03.944Z,2.50
2022-10-19T16:32:33.289Z,2.80
2022-10-19T16:35:02.665Z,2.17
2022-10-19T16:37:33.375Z,3.00
2022-10-19T16:40:02.803Z,2.60
2022-10-19T16:42:35.117Z,2.53
2022-10-19T16:45:04.687Z,3.00
2022-10-19T16:47:33.979Z,2.45
2022-10-19T16:50:04.780Z,2.65
2022-10-19T16:52:35.109Z,2.20
2022-10-19T16:55:04.605Z,2.65
2022-10-19T16:57:33.889Z,2.67
2022-10-19T17:00:03.336Z,2.78
2022-10-19T17:02:32.891Z,2.60
2022-10-19T17:05:05.426Z,2.22
2022-10-19T17:10:03.905Z,2.25
2022-10-19T17:12:33.608Z,2.40
2022-10-19T17:15:30.208Z,2.13
2022-10-19T17:17:52.464Z,2.70
2022-10-19T17:20:21.757Z,1.98
2022-10-19T17:22:54.617Z,2.45
2022-10-19T17:25:23.912Z,2.25
2022-10-19T17:27:54.456Z,2.10
2022-10-19T17:30:26.531Z,2.15
2022-10-19T17:32:55.948Z,2.03
2022-10-19T17:35:25.214Z,2.10
2022-10-19T17:37:54.489Z,1.92
2022-10-19T17:40:23.743Z,2.05
2022-10-19T17:42:53.012Z,2.10
2022-10-19T17:45:22.272Z,1.70
2022-10-19T17:47:51.598Z,2.20
2022-10-19T17:50:20.900Z,2.10
2022-10-19T17:52:50.218Z,2.25
2022-10-19T17:55:19.674Z,2.33
2022-10-19T17:57:48.943Z,2.03
2022-10-19T18:00:18.284Z,2.70
2022-10-19T18:02:48.935Z,1.92
2022-10-19T18:05:18.376Z,2.45
2022-10-19T18:07:49.439Z,2.97
2022-10-19T18:10:18.792Z,2.50
2022-10-19T18:12:48.099Z,3.17
2022-10-19T18:15:17.445Z,2.65
2022-10-19T18:17:46.725Z,2.72
2022-10-19T18:20:16.070Z,2.53
2022-10-19T18:22:45.332Z,2.90
2022-10-19T18:25:18.806Z,2.47
2022-10-19T18:27:51.211Z,2.30
2022-10-19T18:30:20.768Z,2.28
2022-10-19T18:32:53.148Z,2.30
2022-10-19T18:37:52.191Z,2.45
2022-10-19T18:40:21.443Z,3.65
2022-10-19T18:42:50.936Z,2.53
2022-10-19T18:45:20.207Z,3.47
2022-10-19T18:47:49.543Z,2.20
2022-10-19T18:50:18.925Z,3.95
2022-10-19T18:52:48.221Z,2.15
2022-10-19T18:55:17.667Z,2.60
2022-10-19T18:57:46.932Z,2.50
2022-10-19T19:00:16.783Z,2.42
2022-10-19T19:02:47.264Z,2.50
2022-10-19T19:05:16.873Z,2.40
2022-10-19T19:07:46.156Z,2.90
2022-10-19T19:10:15.789Z,2.70
2022-10-19T19:12:46.346Z,2.78
2022-10-19T19:15:15.665Z,2.50
2022-10-19T19:17:44.991Z,2.50
2022-10-19T19:20:14.354Z,2.35
2022-10-19T19:22:43.620Z,2.70
2022-10-19T19:25:12.907Z,3.10
2022-10-19T19:27:42.232Z,3.08
2022-10-19T19:30:12.766Z,2.80
2022-10-19T19:32:43.396Z,2.95
2022-10-19T19:35:12.690Z,3.30
2022-10-19T19:37:41.959Z,2.83
2022-10-19T19:40:11.780Z,2.72
2022-10-19T19:42:41.065Z,2.88
2022-10-19T19:45:11.012Z,3.20
2022-10-19T19:47:40.353Z,2.97
2022-10-19T19:50:10.243Z,2.50
2022-10-19T19:52:40.515Z,2.80
2022-10-19T19:55:10.250Z,3.08
2022-10-19T19:57:39.556Z,2.97
2022-10-19T20:00:09.422Z,3.13
2022-10-19T20:02:41.750Z,2.88
2022-10-19T20:05:12.056Z,3.13
2022-10-19T20:07:41.434Z,3.22
2022-10-19T20:10:11.008Z,2.80
2022-10-19T20:12:40.986Z,3.03
2022-10-19T20:15:10.623Z,3.42
2022-10-19T20:17:40.231Z,3.25
2022-10-19T20:20:11.415Z,3.20
2022-10-19T20:22:40.999Z,4.05
2022-10-19T20:25:10.645Z,3.17
2022-10-19T20:27:39.960Z,3.55
2022-10-19T20:30:10.041Z,3.50
2022-10-19T20:32:39.870Z,3.50
2022-10-19T20:35:09.697Z,3.33
2022-10-19T20:37:38.998Z,3.72
2022-10-19T20:40:09.085Z,4.95
2022-10-19T20:42:38.668Z,3.40
2022-10-19T20:45:08.780Z,3.65
2022-10-19T20:47:38.082Z,3.45
2022-10-19T20:50:08.012Z,3.63
2022-10-19T20:52:38.584Z,3.28
2022-10-19T20:55:09.028Z,3.47
2022-10-19T20:57:38.317Z,3.53
2022-10-19T21:00:08.228Z,3.58
2022-10-19T21:02:37.698Z,3.80
2022-10-19T21:05:07.623Z,3.20
2022-10-19T21:07:36.963Z,3.88
2022-10-19T21:10:06.425Z,3.25
2022-10-19T21:12:36.140Z,3.67
2022-10-19T21:15:05.752Z,3.40
2022-10-19T21:17:35.216Z,3.65
2022-10-19T21:20:04.507Z,3.72
2022-10-19T21:22:39.173Z,3.92
2022-10-19T21:25:08.915Z,3.75
2022-10-19T21:27:38.443Z,3.58
2022-10-19T21:30:08.197Z,3.75
2022-10-19T21:32:37.522Z,3.22
2022-10-19T21:35:07.079Z,3.47
2022-10-19T21:37:36.621Z,3.95
2022-10-19T21:40:06.330Z,3.42
2022-10-19T21:42:35.602Z,3.45
2022-10-19T21:45:25.606Z,4.55
2022-10-19T21:47:54.336Z,3.65
2022-10-19T21:50:23.567Z,3.70
2022-10-19T21:52:52.808Z,3.58
2022-10-19T21:55:22.069Z,4.07
2022-10-19T21:57:51.390Z,3.45
2022-10-19T22:00:20.619Z,4.13
2022-10-19T22:02:51.280Z,4.13
2022-10-19T22:05:20.729Z,4.38
2022-10-19T22:07:50.041Z,3.78
2022-10-19T22:10:19.372Z,4.18
2022-10-19T22:12:48.755Z,3.67
2022-10-19T22:15:18.176Z,3.72
2022-10-19T22:17:47.459Z,4.60
2022-10-19T22:20:16.765Z,4.22
2022-10-19T22:22:46.019Z,3.88
2022-10-19T22:25:15.259Z,4.57
2022-10-19T22:27:44.668Z,3.92
2022-10-19T22:30:14.058Z,3.63
2022-10-19T22:32:43.313Z,4.38
2022-10-19T22:35:12.590Z,4.80
2022-10-19T22:37:41.832Z,3.63
2022-10-19T22:40:11.526Z,4.15
2022-10-19T22:42:40.776Z,4.90
2022-10-19T22:45:10.639Z,4.90
2022-10-19T22:47:39.908Z,4.45
2022-10-19T22:50:11.866Z,3.97
2022-10-19T22:52:41.419Z,3.95
2022-10-19T22:55:10.913Z,4.70
2022-10-19T22:57:40.192Z,4.20
2022-10-19T23:00:10.345Z,4.18
2022-10-19T23:02:39.643Z,4.47
2022-10-19T23:05:09.071Z,4.22
2022-10-19T23:07:38.829Z,4.47
2022-10-19T23:10:09.196Z,4.50
2022-10-19T23:12:38.487Z,4.75
2022-10-19T23:15:08.199Z,4.47
2022-10-19T23:17:37.788Z,5.45
2022-10-19T23:20:07.613Z,3.95
2022-10-19T23:22:36.988Z,4.45
2022-10-19T23:25:06.563Z,5.10
2022-10-19T23:27:36.123Z,5.00
2022-10-19T23:30:06.835Z,4.63
2022-10-19T23:32:36.102Z,3.83
2022-10-19T23:35:05.376Z,4.80
2022-10-19T23:37:34.856Z,4.00
2022-10-19T23:40:05.262Z,4.57
2022-10-19T23:42:34.545Z,4.78
2022-10-19T23:45:03.814Z,4.30
2022-10-19T23:47:33.303Z,4.35
2022-10-19T23:50:02.907Z,4.45
2022-10-19T23:52:32.170Z,4.40
2022-10-19T23:55:01.395Z,4.75
2022-10-19T23:57:30.707Z,4.95
2022-10-19T23:59:59.999Z,5.55
