createdAt,value
2023-03-17T00:02:38.229Z,57.27
2023-03-17T00:07:41.444Z,52.03
2023-03-17T00:12:45.460Z,58.37
2023-03-17T00:17:49.640Z,56.03
2023-03-17T00:22:52.426Z,57.40
2023-03-17T00:27:56.164Z,52.07
2023-03-17T05:34:57.275Z,32.07
2023-03-17T05:40:00.157Z,25.37
2023-03-17T05:45:05.229Z,27.80
2023-03-17T05:50:09.466Z,24.10
2023-03-17T05:55:12.535Z,27.50
2023-03-17T06:00:21.052Z,17.07
2023-03-17T06:05:23.863Z,19.83
2023-03-17T06:10:27.160Z,34.27
2023-03-17T06:15:30.335Z,14.37
2023-03-17T06:20:34.000Z,13.53
2023-03-17T06:25:37.156Z,24.60
2023-03-17T06:30:40.892Z,20.67
2023-03-17T06:35:43.932Z,23.50
2023-03-17T06:40:46.729Z,19.33
2023-03-17T06:45:49.528Z,16.83
2023-03-17T06:50:52.601Z,21.73
2023-03-17T06:55:56.355Z,18.23
2023-03-17T07:01:00.367Z,13.87
2023-03-17T07:06:03.175Z,16.43
2023-03-17T07:11:06.041Z,15.83
2023-03-17T07:16:09.940Z,12.60
2023-03-17T07:21:13.096Z,20.00
2023-03-17T07:26:15.851Z,14.57
2023-03-17T07:31:19.650Z,12.87
2023-03-17T07:36:22.994Z,9.43
2023-03-17T07:41:25.841Z,8.23
2023-03-17T07:46:28.667Z,13.27
2023-03-17T07:51:31.542Z,6.43
2023-03-17T07:56:34.560Z,10.63
2023-03-17T08:01:38.332Z,15.93
2023-03-17T08:06:42.282Z,10.97
2023-03-17T08:11:45.056Z,10.33
2023-03-17T08:16:48.798Z,10.60
2023-03-17T08:21:51.720Z,11.33
2023-03-17T08:26:54.523Z,4.90
2023-03-17T08:31:57.807Z,5.57
2023-03-17T08:37:01.823Z,4.73
2023-03-17T08:42:05.244Z,6.87
2023-03-17T08:47:08.059Z,7.53
2023-03-17T08:52:11.274Z,6.00
2023-03-17T08:57:15.758Z,4.83
2023-03-17T09:02:18.687Z,5.23
2023-03-17T09:07:21.757Z,8.70
2023-03-17T09:12:24.520Z,6.50
2023-03-17T09:17:27.351Z,11.60
2023-03-17T09:22:30.164Z,3.77
2023-03-17T09:27:32.979Z,6.17
2023-03-17T09:32:36.202Z,6.70
2023-03-17T09:37:39.105Z,4.17
2023-03-17T09:42:51.101Z,3.13
2023-03-17T09:48:17.709Z,4.77
2023-03-17T09:53:35.943Z,6.90
2023-03-17T09:58:41.760Z,3.73
2023-03-17T10:03:45.109Z,3.60
2023-03-17T10:08:54.086Z,4.87
2023-03-17T10:14:27.526Z,6.40
2023-03-17T10:19:46.169Z,11.33
2023-03-17T10:24:52.724Z,5.73
2023-03-17T10:29:57.066Z,3.93
2023-03-17T10:34:59.832Z,4.27
2023-03-17T10:40:05.887Z,4.83
2023-03-17T10:45:19.301Z,5.83
2023-03-17T10:50:32.802Z,6.23
2023-03-17T10:55:38.867Z,4.77
2023-03-17T11:01:14.454Z,4.40
2023-03-17T11:06:19.795Z,5.87
2023-03-17T11:11:26.194Z,9.60
2023-03-17T11:16:29.187Z,5.37
2023-03-17T11:21:46.642Z,7.17
2023-03-17T11:26:57.558Z,4.67
2023-03-17T11:32:40.235Z,2.93
2023-03-17T11:38:16.775Z,6.00
2023-03-17T11:43:26.424Z,7.60
2023-03-17T11:48:50.653Z,6.40
2023-03-17T11:54:11.422Z,5.80
2023-03-17T11:59:37.270Z,6.10
2023-03-17T12:04:51.091Z,4.47
2023-03-17T12:10:22.599Z,6.93
2023-03-17T12:15:43.604Z,6.23
2023-03-17T12:20:54.979Z,3.80
2023-03-17T12:26:13.037Z,6.43
2023-03-17T12:31:27.123Z,3.17
2023-03-17T12:36:34.447Z,6.10
2023-03-17T12:41:56.899Z,4.80
2023-03-17T12:47:21.585Z,5.83
2023-03-17T12:53:06.100Z,4.20
2023-03-17T12:58:40.058Z,6.97
2023-03-17T13:03:57.535Z,3.57
2023-03-17T13:09:32.451Z,6.67
2023-03-17T13:14:44.511Z,9.57
2023-03-17T13:19:56.745Z,4.00
2023-03-17T13:25:14.101Z,5.63
2023-03-17T13:30:26.888Z,5.40
2023-03-17T13:35:52.711Z,6.00
2023-03-17T13:41:16.370Z,5.57
2023-03-17T13:46:26.706Z,8.70
2023-03-17T13:51:33.958Z,5.87
2023-03-17T13:56:43.683Z,7.13
2023-03-17T14:01:57.848Z,4.80
2023-03-17T14:07:06.897Z,8.63
2023-03-17T14:12:36.004Z,4.83
2023-03-17T14:18:06.019Z,4.20
2023-03-17T14:23:10.133Z,3.83
2023-03-17T14:28:15.931Z,5.13
2023-03-17T14:33:27.864Z,4.33
2023-03-17T14:38:33.681Z,4.00
2023-03-17T14:43:37.423Z,3.43
2023-03-17T14:48:43.151Z,6.07
2023-03-17T14:53:46.683Z,4.20
2023-03-17T14:58:51.822Z,14.23
2023-03-17T15:03:57.986Z,3.77
2023-03-17T15:09:21.150Z,6.13
2023-03-17T15:14:40.621Z,6.07
2023-03-17T15:19:49.491Z,4.57
2023-03-17T15:24:59.366Z,4.20
2023-03-17T15:30:02.489Z,3.20
2023-03-17T15:35:06.677Z,8.93
2023-03-17T15:40:11.114Z,3.40
2023-03-17T15:45:18.015Z,5.33
2023-03-17T15:50:29.151Z,4.23
2023-03-17T15:55:32.444Z,5.80
2023-03-17T16:00:35.618Z,5.70
2023-03-17T16:05:38.459Z,5.30
2023-03-17T16:10:41.259Z,7.13
2023-03-17T16:15:56.620Z,7.87
2023-03-17T16:20:59.530Z,6.97
2023-03-17T16:26:14.260Z,6.20
2023-03-17T16:31:24.533Z,7.57
2023-03-17T16:36:27.430Z,10.73
2023-03-17T16:41:32.185Z,6.80
2023-03-17T16:46:35.797Z,7.23
2023-03-17T16:51:38.608Z,9.10
2023-03-17T16:56:42.027Z,9.30
2023-03-17T17:01:44.908Z,6.83
2023-03-17T17:06:47.714Z,8.57
2023-03-17T17:11:50.469Z,19.70
2023-03-17T17:16:53.332Z,30.57
2023-03-17T17:21:56.222Z,17.90
2023-03-17T17:26:58.993Z,21.60
2023-03-17T17:32:01.844Z,17.33
2023-03-17T17:37:04.769Z,79.67
2023-03-17T17:42:09.625Z,67.07
2023-03-17T17:47:12.888Z,74.87
2023-03-17T17:52:15.934Z,66.80
2023-03-17T17:57:19.091Z,55.47
2023-03-17T18:02:22.252Z,19.13
2023-03-17T18:07:25.726Z,16.63
2023-03-17T18:12:28.696Z,15.93
2023-03-17T18:17:32.581Z,11.97
2023-03-17T18:22:36.037Z,8.73
2023-03-17T18:27:39.799Z,11.80
2023-03-17T18:32:43.949Z,8.20
2023-03-17T18:37:46.873Z,8.17
2023-03-17T18:42:49.747Z,14.77
2023-03-17T18:47:52.533Z,11.20
2023-03-17T18:52:56.010Z,15.63
2023-03-17T18:57:58.974Z,22.50
2023-03-17T19:03:01.904Z,15.90
2023-03-17T19:08:05.431Z,18.63
2023-03-17T19:13:10.228Z,18.37
2023-03-17T19:18:27.820Z,20.20
2023-03-17T19:23:32.257Z,15.23
2023-03-17T19:28:35.508Z,10.23
2023-03-17T19:33:38.811Z,11.00
2023-03-17T19:38:42.167Z,11.20
2023-03-17T19:43:45.099Z,12.03
2023-03-17T19:48:48.147Z,15.27
2023-03-17T19:53:51.055Z,7.53
2023-03-17T19:58:54.160Z,8.80
2023-03-17T20:03:56.976Z,10.00
2023-03-17T20:09:00.210Z,4.87
2023-03-17T20:14:04.289Z,10.17
2023-03-17T20:19:07.481Z,15.23
2023-03-17T20:24:12.459Z,7.30
2023-03-17T20:29:16.177Z,9.33
2023-03-17T20:34:18.962Z,7.73
2023-03-17T20:39:21.710Z,10.17
2023-03-17T20:44:24.660Z,7.40
2023-03-17T20:49:27.812Z,5.67
2023-03-17T20:54:30.625Z,9.17
2023-03-17T20:59:34.572Z,5.33
2023-03-17T21:04:37.616Z,9.37
2023-03-17T21:09:41.373Z,10.27
2023-03-17T21:14:44.342Z,6.67
2023-03-17T21:19:47.729Z,9.50
2023-03-17T21:24:51.388Z,8.93
2023-03-17T21:29:54.196Z,10.73
2023-03-17T21:34:57.019Z,14.93
2023-03-17T21:40:00.241Z,11.77
2023-03-17T21:45:03.079Z,13.23
2023-03-17T21:50:06.403Z,8.13
2023-03-17T21:55:10.395Z,9.23
2023-03-17T22:00:13.620Z,14.07
2023-03-17T22:05:16.946Z,13.37
2023-03-17T22:10:19.918Z,13.80
2023-03-17T22:15:22.718Z,8.20
2023-03-17T22:20:25.526Z,15.30
2023-03-17T22:25:28.296Z,9.60
2023-03-17T22:30:31.533Z,11.63
2023-03-17T22:35:34.619Z,12.03
2023-03-17T22:40:37.420Z,14.27
2023-03-17T22:45:40.337Z,22.83
2023-03-17T22:50:43.638Z,19.03
2023-03-17T22:55:46.637Z,33.80
2023-03-17T23:00:50.420Z,28.40
2023-03-17T23:05:57.184Z,24.67
2023-03-17T23:11:01.778Z,22.20
2023-03-17T23:16:04.801Z,21.07
2023-03-17T23:21:08.745Z,25.20
2023-03-17T23:26:11.558Z,19.97
2023-03-17T23:31:15.984Z,17.93
2023-03-17T23:36:19.277Z,20.83
2023-03-17T23:41:22.679Z,21.60
2023-03-17T23:46:26.014Z,18.60
2023-03-17T23:51:29.097Z,28.43
2023-03-17T23:56:32.470Z,18.53
