createdAt,value
2022-10-11T00:01:35.698Z,99.90
2022-10-11T00:04:39.075Z,99.90
2022-10-11T00:07:46.463Z,99.90
2022-10-11T00:11:03.701Z,99.90
2022-10-11T00:14:06.931Z,99.90
2022-10-11T00:17:10.431Z,99.90
2022-10-11T00:20:13.919Z,99.90
2022-10-11T00:23:16.244Z,99.90
2022-10-11T00:26:18.632Z,99.90
2022-10-11T00:29:20.938Z,99.90
2022-10-11T00:32:23.253Z,99.90
2022-10-11T00:35:26.224Z,99.90
2022-10-11T00:38:31.588Z,99.90
2022-10-11T00:41:34.023Z,99.90
2022-10-11T00:44:36.360Z,99.90
2022-10-11T00:47:38.563Z,99.90
2022-10-11T00:50:41.229Z,99.90
2022-10-11T00:53:43.591Z,99.90
2022-10-11T00:56:49.547Z,99.90
2022-10-11T00:59:55.223Z,99.90
2022-10-11T01:03:01.632Z,99.90
2022-10-11T01:06:04.441Z,99.90
2022-10-11T01:09:07.865Z,99.90
2022-10-11T01:12:21.456Z,99.90
2022-10-11T01:15:34.007Z,99.90
2022-10-11T01:19:10.092Z,99.90
2022-10-11T01:22:39.416Z,99.90
2022-10-11T01:25:47.579Z,99.90
2022-10-11T01:29:02.448Z,99.90
2022-10-11T01:32:10.954Z,99.90
2022-10-11T01:35:49.695Z,99.90
2022-10-11T01:38:56.639Z,99.90
2022-10-11T01:42:06.364Z,99.90
2022-10-11T01:45:10.883Z,99.90
2022-10-11T01:48:14.218Z,99.90
2022-10-11T01:51:18.354Z,99.90
2022-10-11T01:54:44.127Z,99.90
2022-10-11T01:57:54.312Z,99.90
2022-10-11T02:01:05.593Z,99.90
2022-10-11T02:04:27.374Z,99.90
2022-10-11T02:07:42.012Z,99.90
2022-10-11T02:11:16.184Z,99.90
2022-10-11T02:14:23.005Z,99.90
2022-10-11T02:17:34.614Z,99.90
2022-10-11T02:20:42.907Z,99.90
2022-10-11T02:23:51.428Z,99.90
2022-10-11T02:26:57.187Z,99.90
2022-10-11T02:30:02.710Z,99.90
2022-10-11T02:33:09.016Z,99.90
2022-10-11T02:36:26.178Z,99.90
2022-10-11T02:39:40.893Z,99.90
2022-10-11T02:42:47.064Z,99.90
2022-10-11T02:46:01.428Z,99.90
2022-10-11T02:49:04.811Z,99.90
2022-10-11T02:52:07.191Z,99.90
2022-10-11T02:55:10.370Z,99.90
2022-10-11T02:58:12.533Z,99.90
2022-10-11T03:01:14.961Z,99.90
2022-10-11T03:04:17.101Z,99.90
2022-10-11T03:07:19.138Z,99.90
2022-10-11T03:10:21.359Z,99.90
2022-10-11T03:13:31.148Z,99.90
2022-10-11T03:16:33.428Z,99.90
2022-10-11T03:19:35.552Z,99.90
2022-10-11T03:22:41.096Z,99.90
2022-10-11T03:25:45.802Z,99.90
2022-10-11T03:28:48.290Z,99.90
2022-10-11T03:31:53.200Z,99.90
2022-10-11T03:34:55.426Z,99.90
2022-10-11T03:37:57.424Z,99.90
2022-10-11T03:40:59.570Z,99.90
2022-10-11T03:44:01.594Z,99.90
2022-10-11T03:47:03.632Z,99.90
2022-10-11T03:50:07.254Z,99.90
2022-10-11T03:53:12.203Z,99.90
2022-10-11T03:56:15.413Z,99.90
2022-10-11T03:59:18.583Z,99.90
2022-10-11T04:02:21.526Z,99.90
2022-10-11T04:05:23.699Z,99.90
2022-10-11T04:08:26.031Z,99.90
2022-10-11T04:11:28.463Z,99.90
2022-10-11T04:14:30.529Z,99.90
2022-10-11T04:17:33.731Z,99.90
2022-10-11T04:20:36.313Z,99.90
2022-10-11T04:23:38.612Z,99.90
2022-10-11T04:26:40.724Z,99.90
2022-10-11T04:29:42.819Z,99.90
2022-10-11T04:32:45.293Z,99.90
2022-10-11T04:35:47.607Z,99.90
2022-10-11T04:38:50.189Z,99.90
2022-10-11T04:41:52.448Z,99.90
2022-10-11T04:44:54.693Z,99.90
2022-10-11T04:47:56.897Z,99.90
2022-10-11T04:51:01.624Z,99.90
2022-10-11T04:54:04.019Z,99.90
2022-10-11T04:57:06.122Z,99.90
2022-10-11T05:00:09.088Z,99.90
2022-10-11T05:03:11.425Z,99.90
2022-10-11T05:06:14.217Z,99.90
2022-10-11T05:09:16.588Z,99.90
2022-10-11T05:12:18.933Z,99.90
2022-10-11T05:15:21.437Z,99.90
2022-10-11T05:18:24.126Z,99.90
2022-10-11T05:21:30.450Z,99.90
2022-10-11T05:24:32.832Z,99.90
2022-10-11T05:27:36.201Z,99.90
2022-10-11T05:30:38.386Z,99.90
2022-10-11T05:33:40.722Z,99.90
2022-10-11T05:36:44.053Z,99.90
2022-10-11T05:39:49.187Z,99.90
2022-10-11T05:42:51.334Z,99.90
2022-10-11T05:45:53.522Z,99.90
2022-10-11T05:48:55.730Z,99.90
2022-10-11T05:51:57.845Z,99.90
2022-10-11T05:55:00.064Z,99.90
2022-10-11T05:58:02.201Z,99.90
2022-10-11T06:01:04.221Z,99.90
2022-10-11T06:04:06.933Z,99.90
2022-10-11T06:07:09.032Z,99.90
2022-10-11T06:10:11.392Z,99.90
2022-10-11T06:13:13.618Z,99.90
2022-10-11T06:16:16.311Z,99.90
2022-10-11T06:19:18.692Z,99.90
2022-10-11T06:22:20.760Z,99.90
2022-10-11T06:25:22.958Z,99.90
2022-10-11T06:28:27.277Z,99.90
2022-10-11T06:31:29.391Z,99.90
2022-10-11T06:34:32.634Z,99.90
2022-10-11T06:37:34.717Z,99.90
2022-10-11T06:40:37.010Z,99.90
2022-10-11T06:43:39.159Z,99.90
2022-10-11T06:46:48.702Z,99.90
2022-10-11T06:49:50.827Z,99.90
2022-10-11T06:52:53.457Z,99.90
2022-10-11T06:56:06.299Z,99.90
2022-10-11T06:59:09.444Z,99.90
2022-10-11T07:02:12.054Z,99.90
2022-10-11T07:05:14.416Z,99.90
2022-10-11T07:08:16.446Z,99.90
2022-10-11T07:11:25.113Z,99.90
2022-10-11T07:14:27.362Z,99.90
2022-10-11T07:17:29.586Z,99.90
2022-10-11T07:20:32.609Z,99.90
2022-10-11T07:23:35.448Z,99.90
2022-10-11T07:26:39.122Z,99.90
2022-10-11T07:29:41.786Z,99.90
2022-10-11T07:32:43.816Z,99.90
2022-10-11T07:35:48.388Z,99.90
2022-10-11T07:38:51.183Z,99.90
2022-10-11T07:41:53.407Z,99.90
2022-10-11T07:44:55.608Z,99.90
2022-10-11T07:47:58.533Z,99.90
2022-10-11T07:51:07.482Z,99.90
2022-10-11T07:54:10.573Z,99.90
2022-10-11T07:57:12.821Z,99.90
2022-10-11T08:00:15.586Z,99.90
2022-10-11T08:03:17.993Z,99.90
2022-10-11T08:06:23.286Z,99.90
2022-10-11T08:09:25.387Z,99.90
2022-10-11T08:12:27.443Z,99.90
2022-10-11T08:15:29.846Z,99.90
2022-10-11T08:18:32.423Z,99.90
2022-10-11T08:21:35.010Z,99.90
2022-10-11T08:24:38.390Z,99.90
2022-10-11T08:27:40.561Z,99.90
2022-10-11T08:30:51.904Z,99.90
2022-10-11T08:33:54.033Z,99.90
2022-10-11T08:36:56.093Z,99.90
2022-10-11T08:39:58.259Z,99.90
2022-10-11T08:43:14.018Z,99.90
2022-10-11T08:46:16.958Z,99.90
2022-10-11T08:49:24.568Z,99.90
2022-10-11T08:52:58.173Z,99.90
2022-10-11T08:56:01.487Z,99.90
2022-10-11T08:59:13.561Z,99.90
2022-10-11T09:03:02.888Z,99.90
2022-10-11T09:06:26.685Z,99.90
2022-10-11T09:09:56.417Z,99.90
2022-10-11T09:13:11.217Z,99.90
2022-10-11T09:16:31.748Z,99.90
2022-10-11T09:19:33.762Z,99.90
2022-10-11T09:23:01.954Z,99.90
2022-10-11T09:26:13.526Z,99.90
2022-10-11T09:29:28.562Z,99.90
2022-10-11T09:32:43.120Z,99.90
2022-10-11T09:35:49.858Z,99.90
2022-10-11T09:39:26.000Z,99.90
2022-10-11T09:42:28.064Z,97.40
2022-10-11T09:45:30.241Z,95.60
2022-10-11T09:48:41.447Z,95.10
2022-10-11T09:51:49.493Z,95.60
2022-10-11T09:54:58.050Z,96.50
2022-10-11T09:58:00.321Z,97.40
2022-10-11T10:01:08.291Z,96.70
2022-10-11T10:04:17.167Z,95.70
2022-10-11T10:07:19.696Z,94.10
2022-10-11T10:10:42.809Z,91.90
2022-10-11T10:13:51.488Z,87.70
2022-10-11T10:17:05.891Z,85.80
2022-10-11T10:20:19.768Z,80.70
2022-10-11T10:23:24.143Z,76.90
2022-10-11T10:26:27.341Z,76.40
2022-10-11T10:29:29.436Z,74.20
2022-10-11T10:32:38.207Z,74.00
2022-10-11T10:36:01.123Z,74.40
2022-10-11T10:39:29.205Z,75.70
2022-10-11T10:42:31.434Z,73.60
2022-10-11T10:45:50.248Z,73.90
2022-10-11T10:52:51.361Z,72.10
2022-10-11T10:56:05.371Z,70.20
2022-10-11T10:59:35.945Z,68.60
2022-10-11T11:02:57.191Z,68.10
2022-10-11T11:06:07.105Z,69.40
2022-10-11T11:09:12.401Z,68.20
2022-10-11T11:12:28.072Z,69.30
2022-10-11T11:15:37.997Z,69.10
2022-10-11T11:18:48.689Z,68.30
2022-10-11T11:22:21.575Z,67.60
2022-10-11T11:25:32.488Z,69.00
2022-10-11T11:28:55.569Z,68.80
2022-10-11T11:32:11.034Z,70.00
2022-10-11T11:35:16.205Z,72.00
2022-10-11T11:38:49.643Z,74.30
2022-10-11T11:42:20.046Z,77.60
2022-10-11T11:45:29.910Z,80.90
2022-10-11T11:48:32.451Z,82.80
2022-10-11T11:51:41.966Z,85.00
2022-10-11T11:54:50.774Z,87.20
2022-10-11T11:58:06.026Z,89.80
2022-10-11T12:01:54.094Z,90.10
2022-10-11T12:04:57.923Z,90.80
2022-10-11T12:08:25.659Z,90.80
2022-10-11T12:11:41.225Z,91.00
2022-10-11T12:14:43.552Z,91.60
2022-10-11T12:17:57.825Z,92.00
2022-10-11T12:21:19.039Z,92.30
2022-10-11T12:24:26.748Z,92.60
2022-10-11T12:27:44.863Z,92.10
2022-10-11T12:30:47.174Z,92.40
2022-10-11T12:34:14.722Z,91.50
2022-10-11T12:37:20.082Z,90.60
2022-10-11T12:40:42.245Z,90.90
2022-10-11T12:43:50.338Z,90.80
2022-10-11T12:46:55.254Z,90.40
2022-10-11T12:50:44.725Z,91.50
2022-10-11T12:54:26.307Z,91.30
2022-10-11T12:58:06.114Z,90.80
2022-10-11T13:01:21.859Z,90.90
2022-10-11T13:04:34.235Z,91.10
2022-10-11T13:07:36.553Z,90.90
2022-10-11T13:10:44.035Z,91.20
2022-10-11T13:14:32.385Z,90.90
2022-10-11T13:17:38.614Z,90.80
2022-10-11T13:20:42.545Z,91.30
2022-10-11T13:24:10.331Z,90.50
2022-10-11T13:27:24.129Z,91.20
2022-10-11T13:30:35.628Z,91.60
2022-10-11T13:33:42.103Z,90.80
2022-10-11T13:36:44.657Z,90.70
2022-10-11T13:39:49.036Z,90.30
2022-10-11T13:42:53.012Z,90.20
2022-10-11T13:45:57.297Z,88.20
2022-10-11T13:49:01.940Z,88.80
2022-10-11T13:52:19.375Z,88.70
2022-10-11T13:55:29.572Z,88.00
2022-10-11T13:58:44.917Z,86.00
2022-10-11T14:01:47.650Z,86.10
2022-10-11T14:04:50.261Z,83.40
2022-10-11T14:07:52.393Z,84.00
2022-10-11T14:10:57.809Z,83.00
2022-10-11T14:14:28.445Z,83.20
2022-10-11T14:17:44.970Z,83.50
2022-10-11T14:20:47.253Z,82.00
2022-10-11T14:23:54.765Z,80.90
2022-10-11T14:26:58.257Z,81.00
2022-10-11T14:30:24.696Z,79.40
2022-10-11T14:33:22.960Z,81.50
2022-10-11T14:36:26.168Z,79.00
2022-10-11T14:39:31.871Z,80.70
2022-10-11T14:42:33.995Z,80.90
2022-10-11T14:45:36.288Z,81.90
2022-10-11T14:48:54.289Z,82.10
2022-10-11T14:51:59.134Z,82.20
2022-10-11T14:55:02.030Z,81.30
2022-10-11T14:58:05.038Z,81.20
2022-10-11T15:01:10.151Z,80.50
2022-10-11T15:04:12.793Z,80.80
2022-10-11T15:07:14.964Z,79.80
2022-10-11T15:10:30.685Z,79.50
2022-10-11T15:13:32.722Z,80.20
2022-10-11T15:16:35.925Z,80.80
2022-10-11T15:19:37.959Z,81.40
2022-10-11T15:22:39.984Z,80.60
2022-10-11T15:25:43.430Z,80.00
2022-10-11T15:28:46.576Z,80.50
2022-10-11T15:31:49.576Z,81.30
2022-10-11T15:34:51.616Z,81.40
2022-10-11T15:37:57.192Z,80.70
2022-10-11T15:40:59.915Z,81.50
2022-10-11T15:44:02.048Z,81.30
2022-10-11T15:47:04.041Z,80.70
2022-10-11T15:50:41.616Z,80.90
2022-10-11T15:53:43.721Z,81.80
2022-10-11T15:56:45.701Z,86.20
2022-10-11T15:59:47.778Z,89.20
2022-10-11T16:02:54.701Z,90.10
2022-10-11T16:06:02.393Z,90.60
2022-10-11T16:09:07.030Z,91.30
2022-10-11T16:12:09.118Z,91.60
2022-10-11T16:15:11.817Z,92.30
2022-10-11T16:18:16.867Z,92.30
2022-10-11T16:21:20.886Z,92.70
2022-10-11T16:24:23.209Z,92.90
2022-10-11T16:27:25.295Z,93.10
2022-10-11T16:30:27.441Z,93.10
2022-10-11T16:33:31.821Z,93.10
2022-10-11T16:36:37.041Z,93.20
2022-10-11T16:39:40.010Z,93.00
2022-10-11T16:42:42.406Z,92.70
2022-10-11T16:45:44.566Z,92.70
2022-10-11T16:48:46.936Z,92.70
2022-10-11T16:51:50.103Z,92.30
2022-10-11T16:54:52.193Z,91.70
2022-10-11T16:57:54.218Z,91.10
2022-10-11T17:00:56.265Z,90.40
2022-10-11T17:03:58.343Z,90.60
2022-10-11T17:07:00.433Z,90.40
2022-10-11T17:10:02.614Z,90.10
2022-10-11T17:13:07.442Z,90.00
2022-10-11T17:16:12.366Z,90.10
2022-10-11T17:19:16.212Z,89.80
2022-10-11T17:22:20.111Z,90.00
2022-10-11T17:25:22.245Z,90.00
2022-10-11T17:28:24.500Z,90.40
2022-10-11T17:31:28.501Z,90.50
2022-10-11T17:34:30.671Z,90.90
2022-10-11T17:37:32.734Z,91.00
2022-10-11T17:40:34.735Z,91.40
2022-10-11T17:43:38.731Z,91.60
2022-10-11T17:46:40.896Z,92.00
2022-10-11T17:49:43.373Z,91.90
2022-10-11T17:52:45.945Z,92.30
2022-10-11T17:55:50.537Z,92.60
2022-10-11T17:58:55.298Z,92.90
2022-10-11T18:02:07.603Z,92.90
2022-10-11T18:05:09.941Z,93.00
2022-10-11T18:08:11.959Z,93.10
2022-10-11T18:11:16.495Z,93.50
2022-10-11T18:14:20.830Z,93.30
2022-10-11T18:17:23.080Z,93.80
2022-10-11T18:20:26.265Z,93.80
2022-10-11T18:23:28.446Z,93.80
2022-10-11T18:26:31.131Z,93.70
2022-10-11T18:29:33.272Z,94.10
2022-10-11T18:32:35.694Z,94.30
2022-10-11T18:35:38.044Z,94.50
2022-10-11T18:38:44.009Z,94.70
2022-10-11T18:41:46.041Z,94.90
2022-10-11T18:44:48.405Z,95.20
2022-10-11T18:47:51.098Z,95.50
2022-10-11T18:51:02.665Z,95.70
2022-10-11T18:54:06.292Z,95.70
2022-10-11T18:57:08.416Z,95.70
2022-10-11T19:00:23.310Z,95.70
2022-10-11T19:03:35.266Z,96.00
2022-10-11T19:06:43.448Z,96.00
2022-10-11T19:09:47.433Z,96.10
2022-10-11T19:12:49.526Z,96.10
2022-10-11T19:15:51.740Z,96.50
2022-10-11T19:18:54.025Z,96.50
2022-10-11T19:21:56.207Z,96.80
2022-10-11T19:24:58.198Z,96.50
2022-10-11T19:28:00.229Z,96.60
2022-10-11T19:31:06.772Z,96.60
2022-10-11T19:34:10.359Z,96.80
2022-10-11T19:37:13.489Z,97.10
2022-10-11T19:40:15.590Z,97.00
2022-10-11T19:43:17.722Z,97.20
2022-10-11T19:49:43.881Z,97.10
2022-10-11T19:52:45.965Z,97.10
2022-10-11T19:55:47.959Z,97.00
2022-10-11T19:58:50.652Z,97.00
2022-10-11T20:01:53.486Z,97.10
2022-10-11T20:04:55.693Z,97.00
2022-10-11T20:07:57.830Z,96.90
2022-10-11T20:11:02.352Z,96.90
2022-10-11T20:14:04.907Z,96.80
2022-10-11T20:17:07.125Z,96.90
2022-10-11T20:20:09.473Z,96.90
2022-10-11T20:23:14.809Z,96.80
2022-10-11T20:26:22.305Z,96.70
2022-10-11T20:29:28.791Z,96.70
2022-10-11T20:32:31.262Z,96.80
2022-10-11T20:35:33.486Z,96.70
2022-10-11T20:38:37.324Z,96.70
2022-10-11T20:41:42.913Z,96.70
2022-10-11T20:44:45.225Z,96.80
2022-10-11T20:47:47.302Z,96.70
2022-10-11T20:50:49.315Z,96.50
2022-10-11T20:53:51.817Z,96.50
2022-10-11T20:56:53.900Z,96.80
2022-10-11T20:59:56.086Z,96.50
2022-10-11T21:02:58.400Z,96.40
2022-10-11T21:06:00.672Z,96.50
2022-10-11T21:09:02.757Z,96.40
2022-10-11T21:12:05.236Z,96.40
2022-10-11T21:15:07.679Z,96.60
2022-10-11T21:18:09.824Z,96.70
2022-10-11T21:21:14.524Z,96.60
2022-10-11T21:24:16.566Z,96.50
2022-10-11T21:27:19.921Z,96.50
2022-10-11T21:30:21.911Z,96.70
2022-10-11T21:33:24.197Z,96.60
2022-10-11T21:36:26.329Z,96.80
2022-10-11T21:39:28.377Z,96.90
2022-10-11T21:42:30.475Z,97.00
2022-10-11T21:45:37.367Z,97.10
2022-10-11T21:48:40.113Z,97.20
2022-10-11T21:51:42.841Z,97.20
2022-10-11T21:54:44.846Z,97.30
2022-10-11T21:57:46.879Z,97.40
2022-10-11T22:00:49.053Z,97.50
2022-10-11T22:03:52.823Z,97.50
2022-10-11T22:06:54.847Z,97.50
2022-10-11T22:09:57.094Z,97.50
2022-10-11T22:12:59.246Z,97.80
2022-10-11T22:16:09.668Z,97.80
2022-10-11T22:19:11.768Z,97.90
2022-10-11T22:22:14.384Z,98.00
2022-10-11T22:25:16.514Z,97.90
2022-10-11T22:28:18.784Z,97.90
2022-10-11T22:31:22.673Z,98.10
2022-10-11T22:34:24.698Z,98.10
2022-10-11T22:37:26.961Z,98.40
2022-10-11T22:40:29.101Z,98.30
2022-10-11T22:43:31.405Z,98.40
2022-10-11T22:46:33.668Z,98.30
2022-10-11T22:49:36.233Z,98.20
2022-10-11T22:52:39.364Z,98.30
2022-10-11T22:55:49.172Z,98.30
2022-10-11T22:58:51.287Z,98.40
2022-10-11T23:01:53.322Z,98.40
2022-10-11T23:04:55.325Z,98.50
2022-10-11T23:07:59.241Z,98.50
2022-10-11T23:11:08.156Z,98.60
2022-10-11T23:14:11.090Z,98.60
2022-10-11T23:17:13.377Z,98.70
2022-10-11T23:20:21.144Z,98.60
2022-10-11T23:23:23.150Z,98.60
2022-10-11T23:26:25.211Z,98.60
2022-10-11T23:29:31.025Z,98.70
2022-10-11T23:32:33.166Z,98.60
2022-10-11T23:35:35.619Z,99.00
2022-10-11T23:38:37.650Z,98.70
2022-10-11T23:41:39.683Z,98.60
2022-10-11T23:44:41.711Z,98.70
2022-10-11T23:47:43.687Z,98.80
2022-10-11T23:50:46.248Z,98.70
2022-10-11T23:53:48.276Z,98.60
2022-10-11T23:56:50.260Z,98.60
2022-10-11T23:59:52.358Z,98.70
