createdAt,value
2018-09-15T00:00:59.197Z,16.91
2018-09-15T00:03:27.750Z,16.86
2018-09-15T00:05:56.250Z,16.83
2018-09-15T00:08:24.733Z,16.79
2018-09-15T00:10:53.254Z,16.71
2018-09-15T00:13:22.816Z,16.59
2018-09-15T00:15:51.649Z,16.53
2018-09-15T00:18:20.172Z,16.50
2018-09-15T00:20:48.716Z,16.48
2018-09-15T00:23:17.221Z,16.51
2018-09-15T00:25:45.777Z,16.38
2018-09-15T00:28:14.271Z,16.34
2018-09-15T00:30:43.079Z,16.41
2018-09-15T00:33:11.628Z,16.42
2018-09-15T00:35:40.179Z,16.33
2018-09-15T00:38:08.642Z,16.22
2018-09-15T00:40:37.177Z,16.24
2018-09-15T00:43:05.706Z,16.26
2018-09-15T00:45:34.245Z,16.29
2018-09-15T00:48:02.791Z,16.28
2018-09-15T00:50:31.317Z,16.24
2018-09-15T00:52:59.781Z,16.31
2018-09-15T00:55:28.330Z,16.36
2018-09-15T00:57:56.818Z,16.42
2018-09-15T01:00:25.398Z,16.51
2018-09-15T01:02:53.924Z,16.57
2018-09-15T01:05:22.458Z,16.66
2018-09-15T01:07:50.955Z,16.78
2018-09-15T01:10:19.433Z,16.81
2018-09-15T01:12:47.951Z,16.86
2018-09-15T01:15:16.473Z,16.84
2018-09-15T01:17:44.993Z,16.82
2018-09-15T01:20:13.497Z,16.88
2018-09-15T01:22:42.020Z,16.88
2018-09-15T01:25:10.500Z,16.96
2018-09-15T01:27:39.082Z,17.01
2018-09-15T01:30:07.597Z,17.00
2018-09-15T01:32:36.106Z,16.97
2018-09-15T01:35:04.642Z,16.91
2018-09-15T01:37:33.149Z,17.02
2018-09-15T01:40:01.647Z,17.00
2018-09-15T01:42:30.162Z,17.10
2018-09-15T01:44:58.653Z,17.11
2018-09-15T01:47:27.173Z,17.00
2018-09-15T01:49:55.705Z,17.04
2018-09-15T01:52:24.274Z,17.03
2018-09-15T01:54:52.756Z,17.02
2018-09-15T01:57:21.292Z,17.10
2018-09-15T01:59:49.778Z,17.06
2018-09-15T02:02:18.299Z,17.04
2018-09-15T02:04:46.792Z,17.09
2018-09-15T02:07:15.321Z,16.99
2018-09-15T02:09:43.806Z,16.80
2018-09-15T02:12:12.350Z,16.67
2018-09-15T02:14:40.810Z,16.81
2018-09-15T02:17:09.454Z,16.73
2018-09-15T02:19:37.901Z,16.55
2018-09-15T02:22:06.526Z,16.33
2018-09-15T02:24:35.006Z,16.16
2018-09-15T02:27:03.513Z,16.18
2018-09-15T02:29:31.995Z,16.09
2018-09-15T02:32:00.505Z,16.04
2018-09-15T02:34:29.000Z,16.13
2018-09-15T02:36:57.517Z,16.23
2018-09-15T02:39:26.070Z,16.37
2018-09-15T02:41:54.579Z,16.47
2018-09-15T02:44:23.046Z,16.53
2018-09-15T02:46:51.574Z,16.61
2018-09-15T02:49:20.050Z,16.66
2018-09-15T02:51:48.574Z,16.71
2018-09-15T02:54:17.089Z,16.76
2018-09-15T02:56:45.619Z,16.85
2018-09-15T02:59:14.138Z,16.93
2018-09-15T03:01:42.658Z,16.87
2018-09-15T03:04:11.133Z,16.71
2018-09-15T03:06:39.618Z,16.72
2018-09-15T03:09:10.270Z,16.70
2018-09-15T03:11:38.809Z,16.64
2018-09-15T03:14:07.339Z,16.65
2018-09-15T03:16:35.976Z,16.63
2018-09-15T03:19:04.518Z,16.59
2018-09-15T03:21:32.992Z,16.74
2018-09-15T03:24:01.502Z,16.82
2018-09-15T03:26:30.224Z,16.84
2018-09-15T03:28:58.745Z,16.81
2018-09-15T03:31:27.259Z,16.91
2018-09-15T03:33:55.758Z,16.93
2018-09-15T03:36:24.252Z,16.97
2018-09-15T03:38:52.770Z,17.02
2018-09-15T03:41:21.336Z,17.01
2018-09-15T03:43:49.906Z,16.99
2018-09-15T03:46:18.451Z,16.94
2018-09-15T03:48:46.949Z,16.99
2018-09-15T03:51:15.454Z,17.07
2018-09-15T03:53:43.953Z,16.98
2018-09-15T03:56:12.446Z,16.87
2018-09-15T03:58:40.990Z,16.95
2018-09-15T04:01:09.503Z,16.88
2018-09-15T04:03:38.006Z,16.77
2018-09-15T04:06:06.488Z,16.58
2018-09-15T04:08:34.994Z,16.65
2018-09-15T04:11:03.567Z,16.77
2018-09-15T04:13:32.051Z,16.80
2018-09-15T04:16:00.538Z,16.85
2018-09-15T04:18:29.082Z,16.83
2018-09-15T04:20:57.583Z,16.92
2018-09-15T04:23:26.085Z,17.02
2018-09-15T04:25:54.582Z,17.12
2018-09-15T04:28:23.162Z,17.11
2018-09-15T04:30:51.714Z,17.18
2018-09-15T04:33:20.231Z,17.16
2018-09-15T04:35:48.693Z,17.11
2018-09-15T04:38:17.195Z,16.90
2018-09-15T04:40:45.665Z,16.93
2018-09-15T04:43:14.183Z,16.95
2018-09-15T04:45:42.698Z,17.01
2018-09-15T04:48:11.245Z,16.98
2018-09-15T04:50:39.766Z,16.93
2018-09-15T04:53:08.298Z,16.92
2018-09-15T04:55:36.787Z,17.05
2018-09-15T04:58:05.362Z,17.06
2018-09-15T05:00:33.892Z,17.14
2018-09-15T05:03:02.401Z,17.21
2018-09-15T05:05:30.915Z,17.22
2018-09-15T05:08:00.343Z,17.28
2018-09-15T05:10:28.873Z,17.39
2018-09-15T05:12:57.474Z,17.39
2018-09-15T05:15:25.970Z,17.31
2018-09-15T05:17:54.478Z,17.29
2018-09-15T05:20:25.113Z,17.28
2018-09-15T05:22:53.665Z,17.25
2018-09-15T05:25:22.218Z,17.17
2018-09-15T05:27:50.693Z,17.06
2018-09-15T05:30:19.219Z,16.82
2018-09-15T05:32:51.636Z,16.74
2018-09-15T05:35:20.173Z,16.78
2018-09-15T05:37:48.665Z,16.74
2018-09-15T05:40:17.201Z,16.75
2018-09-15T05:42:45.744Z,16.73
2018-09-15T05:45:14.270Z,16.74
2018-09-15T05:47:42.758Z,16.70
2018-09-15T05:50:11.307Z,16.65
2018-09-15T05:52:39.797Z,16.68
2018-09-15T05:55:08.318Z,16.63
2018-09-15T05:57:36.779Z,16.71
2018-09-15T06:00:05.692Z,16.82
2018-09-15T06:02:34.170Z,17.06
2018-09-15T06:05:02.685Z,17.19
2018-09-15T06:07:31.333Z,17.36
2018-09-15T06:09:59.831Z,17.36
2018-09-15T06:12:28.309Z,17.43
2018-09-15T06:14:56.818Z,17.35
2018-09-15T06:17:25.317Z,17.45
2018-09-15T06:19:53.833Z,17.64
2018-09-15T06:22:22.341Z,17.73
2018-09-15T06:24:50.866Z,17.86
2018-09-15T06:27:19.354Z,17.75
2018-09-15T06:29:47.881Z,17.94
2018-09-15T06:32:16.418Z,17.98
2018-09-15T06:34:44.981Z,18.31
2018-09-15T06:37:17.108Z,18.56
2018-09-15T06:39:45.950Z,18.97
2018-09-15T06:42:14.450Z,19.39
2018-09-15T06:44:42.999Z,19.87
2018-09-15T06:47:11.476Z,20.61
2018-09-15T06:49:42.870Z,20.85
2018-09-15T06:52:13.329Z,20.56
2018-09-15T06:54:42.246Z,20.30
2018-09-15T06:57:10.771Z,19.73
2018-09-15T06:59:41.132Z,20.07
2018-09-15T07:02:09.651Z,20.42
2018-09-15T07:04:41.907Z,20.42
2018-09-15T07:07:10.398Z,20.01
2018-09-15T07:09:38.945Z,19.70
2018-09-15T07:12:07.474Z,19.61
2018-09-15T07:14:35.949Z,19.69
2018-09-15T07:17:04.491Z,19.78
2018-09-15T07:19:32.989Z,19.83
2018-09-15T07:22:01.490Z,20.10
2018-09-15T07:24:30.242Z,20.10
2018-09-15T07:26:58.762Z,20.22
2018-09-15T07:29:27.446Z,20.40
2018-09-15T07:31:55.995Z,20.37
2018-09-15T07:34:24.484Z,20.15
2018-09-15T07:36:53.002Z,19.96
2018-09-15T07:39:22.772Z,20.10
2018-09-15T07:41:51.319Z,20.83
2018-09-15T07:44:19.834Z,22.99
2018-09-15T07:46:48.357Z,25.93
2018-09-15T07:49:16.998Z,27.73
2018-09-15T07:51:45.558Z,27.98
2018-09-15T07:54:14.000Z,28.00
2018-09-15T07:56:42.557Z,29.64
2018-09-15T07:59:11.027Z,30.89
2018-09-15T08:01:39.538Z,31.36
2018-09-15T08:04:08.163Z,33.61
2018-09-15T08:06:36.687Z,31.31
2018-09-15T08:09:06.594Z,31.54
2018-09-15T08:11:35.079Z,29.53
2018-09-15T08:14:03.578Z,27.69
2018-09-15T08:16:32.101Z,26.21
2018-09-15T08:19:00.602Z,24.96
2018-09-15T08:21:29.103Z,24.19
2018-09-15T08:23:57.587Z,24.44
2018-09-15T08:26:26.161Z,26.01
2018-09-15T08:28:54.594Z,27.66
2018-09-15T08:31:23.112Z,26.32
2018-09-15T08:33:51.605Z,24.54
2018-09-15T08:36:20.134Z,24.30
2018-09-15T08:38:48.613Z,24.39
2018-09-15T08:41:17.179Z,26.71
2018-09-15T08:43:45.694Z,29.92
2018-09-15T08:46:14.171Z,32.79
2018-09-15T08:48:42.710Z,32.28
2018-09-15T08:51:11.206Z,29.05
2018-09-15T08:53:39.706Z,28.50
2018-09-15T08:56:08.258Z,28.77
2018-09-15T08:58:36.783Z,29.25
2018-09-15T09:01:05.390Z,30.34
2018-09-15T09:03:33.963Z,31.75
2018-09-15T09:06:02.446Z,31.57
2018-09-15T09:08:30.973Z,30.89
2018-09-15T09:10:59.431Z,29.36
2018-09-15T09:13:27.966Z,31.14
2018-09-15T09:15:56.454Z,33.81
2018-09-15T09:18:24.980Z,33.00
2018-09-15T09:20:53.490Z,30.59
2018-09-15T09:23:22.296Z,31.10
2018-09-15T09:25:50.844Z,33.01
2018-09-15T09:28:19.335Z,35.37
2018-09-15T09:30:47.825Z,36.77
2018-09-15T09:33:16.338Z,35.43
2018-09-15T09:35:44.858Z,33.82
2018-09-15T09:38:13.442Z,33.77
2018-09-15T09:40:41.923Z,35.27
2018-09-15T09:43:10.498Z,36.68
2018-09-15T09:45:38.992Z,35.12
2018-09-15T09:48:07.535Z,32.19
2018-09-15T09:50:36.022Z,32.08
2018-09-15T09:53:04.537Z,34.09
2018-09-15T09:55:33.057Z,34.22
2018-09-15T09:58:01.593Z,36.13
2018-09-15T10:00:35.259Z,36.00
2018-09-15T10:03:03.759Z,36.58
2018-09-15T10:05:32.275Z,35.21
2018-09-15T10:08:00.782Z,35.28
2018-09-15T10:10:29.366Z,35.32
2018-09-15T10:12:57.844Z,35.90
2018-09-15T10:15:26.369Z,35.53
2018-09-15T10:17:54.865Z,35.80
2018-09-15T10:20:23.390Z,35.40
2018-09-15T10:22:51.925Z,35.54
2018-09-15T10:25:20.433Z,36.12
2018-09-15T10:27:48.907Z,37.52
2018-09-15T10:30:17.418Z,37.61
2018-09-15T10:32:45.908Z,35.57
2018-09-15T10:35:14.434Z,34.52
2018-09-15T10:37:42.893Z,34.61
2018-09-15T10:40:11.460Z,33.53
2018-09-15T10:42:39.918Z,33.71
2018-09-15T10:45:08.449Z,32.58
2018-09-15T10:47:36.966Z,32.18
2018-09-15T10:50:05.512Z,31.55
2018-09-15T10:52:33.984Z,31.57
2018-09-15T10:55:02.489Z,31.29
2018-09-15T10:57:30.987Z,30.41
2018-09-15T10:59:59.557Z,31.14
2018-09-15T11:02:28.054Z,31.17
2018-09-15T11:04:56.565Z,31.47
2018-09-15T11:07:25.973Z,32.23
2018-09-15T11:09:54.493Z,31.64
2018-09-15T11:12:23.016Z,32.48
2018-09-15T11:14:51.507Z,32.78
2018-09-15T11:17:20.018Z,31.15
2018-09-15T11:19:48.515Z,33.17
2018-09-15T11:22:17.048Z,34.22
2018-09-15T11:24:45.574Z,33.65
2018-09-15T11:27:14.087Z,32.99
2018-09-15T11:29:42.565Z,33.88
2018-09-15T11:32:11.094Z,34.84
2018-09-15T11:34:39.590Z,34.44
2018-09-15T11:37:08.098Z,33.75
2018-09-15T11:39:36.598Z,34.53
2018-09-15T11:42:05.129Z,35.64
2018-09-15T11:44:33.605Z,35.36
2018-09-15T11:47:02.128Z,34.25
2018-09-15T11:49:30.617Z,33.42
2018-09-15T11:51:59.118Z,31.53
2018-09-15T11:54:27.705Z,30.75
2018-09-15T11:56:56.202Z,29.58
2018-09-15T11:59:24.690Z,29.02
2018-09-15T12:01:53.190Z,28.19
2018-09-15T12:04:21.665Z,26.97
2018-09-15T12:06:50.164Z,26.32
2018-09-15T12:09:18.626Z,25.85
2018-09-15T12:11:47.122Z,26.06
2018-09-15T12:14:15.639Z,26.24
2018-09-15T12:16:44.135Z,27.95
2018-09-15T12:19:12.614Z,29.05
2018-09-15T12:21:41.990Z,29.83
2018-09-15T12:24:10.459Z,29.36
2018-09-15T12:26:38.945Z,28.30
2018-09-15T12:29:07.478Z,29.27
2018-09-15T12:31:35.994Z,29.68
2018-09-15T12:34:04.599Z,29.67
2018-09-15T12:36:33.094Z,29.64
2018-09-15T12:39:01.579Z,30.42
2018-09-15T12:41:30.091Z,29.85
2018-09-15T12:43:58.580Z,30.32
2018-09-15T12:46:27.105Z,30.35
2018-09-15T12:48:55.573Z,28.29
2018-09-15T12:51:24.071Z,27.20
2018-09-15T12:53:52.569Z,25.86
2018-09-15T12:56:21.043Z,26.93
2018-09-15T12:58:49.559Z,28.91
2018-09-15T13:01:18.068Z,28.86
2018-09-15T13:03:46.516Z,29.35
2018-09-15T13:06:15.060Z,29.69
2018-09-15T13:08:43.561Z,29.93
2018-09-15T13:11:12.009Z,29.88
2018-09-15T13:13:40.481Z,29.74
2018-09-15T13:16:08.939Z,30.07
2018-09-15T13:18:37.442Z,29.26
2018-09-15T13:21:05.921Z,29.11
2018-09-15T13:23:34.434Z,29.22
2018-09-15T13:26:02.930Z,29.12
2018-09-15T13:28:31.445Z,29.43
2018-09-15T13:30:59.935Z,29.06
2018-09-15T13:33:28.505Z,28.99
2018-09-15T13:35:56.987Z,29.31
2018-09-15T13:38:25.491Z,30.94
2018-09-15T13:40:53.975Z,30.84
2018-09-15T13:43:22.502Z,30.61
2018-09-15T13:45:50.974Z,30.67
2018-09-15T13:48:19.704Z,30.32
2018-09-15T13:50:48.161Z,30.15
2018-09-15T13:53:16.696Z,29.61
2018-09-15T13:55:45.180Z,29.62
2018-09-15T13:58:13.701Z,29.81
2018-09-15T14:00:42.173Z,29.33
2018-09-15T14:03:10.694Z,28.99
2018-09-15T14:05:39.161Z,28.69
2018-09-15T14:08:07.699Z,28.40
2018-09-15T14:10:36.218Z,29.11
2018-09-15T14:13:04.683Z,29.04
2018-09-15T14:15:33.151Z,27.37
2018-09-15T14:18:01.656Z,27.00
2018-09-15T14:20:30.118Z,26.32
2018-09-15T14:22:58.594Z,25.32
2018-09-15T14:25:27.153Z,25.02
2018-09-15T14:27:55.648Z,25.24
2018-09-15T14:30:24.110Z,26.45
2018-09-15T14:32:52.614Z,26.89
2018-09-15T14:35:21.090Z,27.45
2018-09-15T14:37:49.602Z,27.41
2018-09-15T14:40:18.053Z,27.52
2018-09-15T14:42:46.594Z,27.56
2018-09-15T14:45:15.103Z,26.19
2018-09-15T14:47:43.586Z,26.62
2018-09-15T14:50:12.067Z,28.73
2018-09-15T14:52:40.565Z,29.42
2018-09-15T14:55:09.067Z,30.07
2018-09-15T14:57:37.531Z,29.70
2018-09-15T15:00:07.378Z,28.66
2018-09-15T15:02:35.909Z,28.33
2018-09-15T15:05:04.460Z,28.93
2018-09-15T15:07:33.001Z,28.51
2018-09-15T15:10:01.473Z,29.00
2018-09-15T15:12:29.963Z,29.45
2018-09-15T15:14:58.486Z,29.44
2018-09-15T15:17:26.933Z,28.58
2018-09-15T15:19:55.438Z,29.26
2018-09-15T15:22:23.914Z,29.35
2018-09-15T15:24:52.397Z,28.77
2018-09-15T15:27:20.860Z,28.91
2018-09-15T15:29:49.354Z,28.96
2018-09-15T15:32:17.807Z,29.22
2018-09-15T15:34:46.318Z,28.64
2018-09-15T15:37:14.776Z,27.80
2018-09-15T15:39:43.281Z,28.42
2018-09-15T15:42:11.788Z,28.19
2018-09-15T15:44:40.291Z,28.49
2018-09-15T15:47:08.749Z,28.96
2018-09-15T15:49:37.298Z,28.76
2018-09-15T15:52:05.946Z,28.73
2018-09-15T15:54:34.433Z,28.30
2018-09-15T15:57:02.932Z,28.78
2018-09-15T15:59:31.430Z,28.16
2018-09-15T16:01:59.901Z,27.46
2018-09-15T16:04:28.471Z,27.19
2018-09-15T16:06:56.910Z,27.11
2018-09-15T16:09:25.465Z,27.24
2018-09-15T16:11:53.933Z,27.31
2018-09-15T16:14:22.417Z,26.93
2018-09-15T16:16:50.869Z,26.46
2018-09-15T16:19:19.366Z,26.52
2018-09-15T16:21:47.825Z,26.69
2018-09-15T16:24:16.313Z,26.52
2018-09-15T16:26:44.794Z,26.58
2018-09-15T16:29:13.299Z,26.65
2018-09-15T16:31:41.840Z,26.51
2018-09-15T16:34:10.342Z,26.52
2018-09-15T16:36:38.785Z,26.32
2018-09-15T16:39:09.274Z,25.91
2018-09-15T16:41:38.090Z,25.89
2018-09-15T16:44:06.749Z,25.53
2018-09-15T16:46:35.649Z,25.46
2018-09-15T16:49:04.438Z,25.31
2018-09-15T16:51:32.909Z,24.89
2018-09-15T16:54:01.386Z,24.90
2018-09-15T16:56:29.876Z,24.71
2018-09-15T16:58:58.345Z,24.31
2018-09-15T17:01:26.821Z,24.02
2018-09-15T17:03:55.285Z,23.68
2018-09-15T17:06:23.810Z,23.53
2018-09-15T17:08:52.269Z,23.21
2018-09-15T17:11:20.829Z,22.79
2018-09-15T17:13:49.346Z,22.31
2018-09-15T17:16:17.945Z,22.08
2018-09-15T17:18:46.398Z,21.90
2018-09-15T17:21:14.905Z,21.75
2018-09-15T17:23:43.374Z,21.39
2018-09-15T17:26:11.870Z,21.23
2018-09-15T17:28:40.346Z,21.09
2018-09-15T17:31:08.963Z,20.90
2018-09-15T17:33:37.409Z,20.67
2018-09-15T17:36:07.838Z,20.47
2018-09-15T17:38:36.362Z,20.38
2018-09-15T17:41:04.893Z,20.23
2018-09-15T17:43:33.386Z,20.13
2018-09-15T17:46:01.905Z,20.01
2018-09-15T17:48:33.194Z,19.82
2018-09-15T17:51:01.721Z,19.58
2018-09-15T17:53:30.201Z,19.40
2018-09-15T17:55:58.708Z,19.31
2018-09-15T17:58:27.200Z,19.37
2018-09-15T18:00:55.694Z,19.31
2018-09-15T18:03:24.215Z,19.17
2018-09-15T18:05:52.685Z,19.15
2018-09-15T18:08:21.170Z,19.04
2018-09-15T18:10:49.774Z,18.96
2018-09-15T18:20:19.794Z,18.08
2018-09-15T18:22:55.091Z,18.07
2018-09-15T18:25:23.674Z,18.09
2018-09-15T18:27:52.170Z,17.92
2018-09-15T18:30:20.663Z,17.87
2018-09-15T18:32:49.190Z,17.85
2018-09-15T18:35:17.656Z,17.76
2018-09-15T18:37:46.127Z,17.76
2018-09-15T18:40:14.582Z,17.78
2018-09-15T18:42:43.082Z,17.73
2018-09-15T18:45:11.586Z,17.59
2018-09-15T18:47:40.092Z,17.47
2018-09-15T18:50:08.573Z,17.44
2018-09-15T18:52:37.070Z,17.52
2018-09-15T18:55:05.562Z,17.42
2018-09-15T18:57:34.045Z,17.43
2018-09-15T19:00:02.573Z,17.23
2018-09-15T19:02:31.057Z,17.04
2018-09-15T19:04:59.514Z,16.88
2018-09-15T19:07:28.003Z,16.68
2018-09-15T19:09:56.468Z,16.58
2018-09-15T19:12:24.961Z,16.58
2018-09-15T19:14:53.458Z,16.62
2018-09-15T19:17:21.944Z,16.65
2018-09-15T19:19:50.417Z,16.68
2018-09-15T19:22:18.933Z,16.70
2018-09-15T19:24:47.445Z,16.60
2018-09-15T19:27:16.022Z,16.62
2018-09-15T19:29:44.511Z,16.56
2018-09-15T19:32:13.027Z,16.51
2018-09-15T19:34:41.630Z,16.48
2018-09-15T19:37:10.136Z,16.22
2018-09-15T19:39:38.605Z,16.23
2018-09-15T19:42:07.481Z,16.09
2018-09-15T19:44:35.948Z,15.86
2018-09-15T19:47:09.474Z,15.82
2018-09-15T19:49:37.958Z,15.76
2018-09-15T19:52:06.499Z,15.62
2018-09-15T19:54:34.946Z,15.57
2018-09-15T19:57:03.457Z,15.58
2018-09-15T19:59:31.977Z,15.56
2018-09-15T20:02:00.488Z,15.51
2018-09-15T20:04:28.964Z,15.51
2018-09-15T20:06:57.521Z,15.52
2018-09-15T20:09:26.025Z,15.49
2018-09-15T20:11:54.502Z,15.45
2018-09-15T20:14:22.973Z,15.19
2018-09-15T20:16:50.234Z,15.14
2018-09-15T20:19:17.526Z,15.21
2018-09-15T20:21:44.788Z,15.25
2018-09-15T20:24:13.286Z,15.21
2018-09-15T20:26:41.733Z,15.26
2018-09-15T20:29:10.213Z,15.24
2018-09-15T20:31:38.711Z,15.24
2018-09-15T20:34:07.218Z,15.30
2018-09-15T20:36:35.711Z,15.36
2018-09-15T20:39:06.343Z,15.29
2018-09-15T20:41:34.812Z,15.21
2018-09-15T20:44:03.329Z,15.22
2018-09-15T20:46:32.024Z,15.23
2018-09-15T20:49:00.557Z,15.19
2018-09-15T20:51:29.193Z,15.18
2018-09-15T20:53:57.664Z,15.15
2018-09-15T20:56:26.137Z,15.16
2018-09-15T20:58:54.620Z,15.16
2018-09-15T21:01:23.091Z,15.15
2018-09-15T21:03:51.602Z,15.14
2018-09-15T21:06:20.070Z,15.09
2018-09-15T21:08:48.550Z,15.05
2018-09-15T21:11:17.018Z,15.04
2018-09-15T21:13:45.546Z,15.06
2018-09-15T21:16:14.030Z,15.06
2018-09-15T21:18:42.533Z,14.93
2018-09-15T21:21:10.967Z,14.85
2018-09-15T21:23:39.447Z,14.78
2018-09-15T21:26:07.914Z,14.73
2018-09-15T21:28:36.410Z,14.75
2018-09-15T21:31:04.945Z,14.83
2018-09-15T21:33:33.446Z,14.68
2018-09-15T21:36:01.937Z,14.68
2018-09-15T21:38:30.471Z,14.85
2018-09-15T21:40:58.899Z,14.90
2018-09-15T21:43:27.409Z,14.92
2018-09-15T21:45:55.858Z,14.97
2018-09-15T21:48:24.347Z,14.98
2018-09-15T21:50:52.831Z,14.90
2018-09-15T21:53:21.343Z,14.86
2018-09-15T21:55:49.822Z,14.79
2018-09-15T21:58:18.306Z,14.86
2018-09-15T22:00:46.881Z,14.84
2018-09-15T22:03:16.165Z,14.75
2018-09-15T22:05:44.658Z,14.56
2018-09-15T22:08:13.115Z,14.50
2018-09-15T22:10:41.620Z,14.47
2018-09-15T22:13:10.068Z,14.46
2018-09-15T22:15:38.569Z,14.42
2018-09-15T22:18:07.025Z,14.47
2018-09-15T22:20:35.533Z,14.52
2018-09-15T22:23:03.989Z,14.50
2018-09-15T22:25:32.484Z,14.46
2018-09-15T22:28:00.953Z,14.29
2018-09-15T22:30:29.433Z,14.20
2018-09-15T22:32:57.911Z,14.19
2018-09-15T22:35:26.399Z,14.23
2018-09-15T22:37:54.866Z,14.13
2018-09-15T22:40:23.361Z,14.07
2018-09-15T22:42:51.840Z,14.03
2018-09-15T22:45:20.341Z,13.98
2018-09-15T22:47:48.817Z,13.83
2018-09-15T22:50:17.310Z,13.83
2018-09-15T22:52:45.796Z,13.89
2018-09-15T22:55:14.297Z,13.80
2018-09-15T22:57:42.764Z,13.76
2018-09-15T23:00:11.386Z,13.70
2018-09-15T23:02:39.849Z,13.73
2018-09-15T23:05:08.380Z,13.70
2018-09-15T23:07:36.846Z,13.66
2018-09-15T23:10:05.657Z,13.52
2018-09-15T23:12:34.129Z,13.46
2018-09-15T23:15:02.642Z,13.45
2018-09-15T23:17:31.104Z,13.32
2018-09-15T23:19:59.589Z,13.33
2018-09-15T23:22:28.049Z,13.26
2018-09-15T23:24:56.580Z,13.25
2018-09-15T23:27:25.019Z,13.30
2018-09-15T23:29:53.513Z,13.32
2018-09-15T23:32:21.965Z,13.27
2018-09-15T23:34:50.469Z,13.26
2018-09-15T23:37:18.921Z,13.12
2018-09-15T23:39:47.410Z,13.15
2018-09-15T23:42:15.904Z,13.07
2018-09-15T23:44:44.389Z,13.13
2018-09-15T23:47:12.850Z,13.06
2018-09-15T23:49:41.353Z,13.05
2018-09-15T23:52:09.862Z,12.99
2018-09-15T23:54:38.340Z,12.78
2018-09-15T23:57:06.883Z,12.79
2018-09-15T23:59:35.350Z,12.61
