createdAt,value
2022-08-22T00:02:37.397Z,19.40
2022-08-22T00:02:41.430Z,24.50
2022-08-22T00:02:46.734Z,21.20
2022-08-22T00:02:56.363Z,20.50
2022-08-22T00:03:01.687Z,21.50
2022-08-22T00:05:35.801Z,19.30
2022-08-22T00:08:19.150Z,19.40
2022-08-22T00:10:45.611Z,19.30
2022-08-22T00:13:31.908Z,19.40
2022-08-22T00:16:14.946Z,19.40
2022-08-22T00:18:51.915Z,19.20
2022-08-22T00:21:22.908Z,19.30
2022-08-22T00:23:58.823Z,19.20
2022-08-22T00:26:53.382Z,19.10
2022-08-22T00:29:24.801Z,19.00
2022-08-22T00:31:56.972Z,18.90
2022-08-22T00:34:32.967Z,18.90
2022-08-22T00:37:11.357Z,18.90
2022-08-22T00:39:48.006Z,18.80
2022-08-22T00:42:32.373Z,18.80
2022-08-22T00:45:08.505Z,18.70
2022-08-22T00:47:36.224Z,18.90
2022-08-22T00:50:27.836Z,18.90
2022-08-22T00:53:21.086Z,19.00
2022-08-22T00:55:57.533Z,19.00
2022-08-22T00:58:51.026Z,18.90
2022-08-22T01:01:22.421Z,18.80
2022-08-22T01:03:56.444Z,18.80
2022-08-22T01:06:43.838Z,18.90
2022-08-22T01:09:39.551Z,18.80
2022-08-22T01:12:18.358Z,18.60
2022-08-22T01:14:58.338Z,18.70
2022-08-22T01:17:30.882Z,18.60
2022-08-22T01:20:39.253Z,18.60
2022-08-22T01:23:45.885Z,18.50
2022-08-22T01:26:37.344Z,18.70
2022-08-22T01:29:28.377Z,18.60
2022-08-22T01:32:04.218Z,18.70
2022-08-22T01:34:39.717Z,18.60
2022-08-22T01:37:27.491Z,18.50
2022-08-22T01:40:22.826Z,18.50
2022-08-22T01:43:20.777Z,18.50
2022-08-22T01:46:29.917Z,18.30
2022-08-22T01:49:11.395Z,18.40
2022-08-22T01:52:01.376Z,18.40
2022-08-22T01:54:46.033Z,18.10
2022-08-22T01:57:13.328Z,18.20
2022-08-22T01:59:43.361Z,18.40
2022-08-22T02:02:14.839Z,18.10
2022-08-22T02:05:08.295Z,18.30
2022-08-22T02:07:43.990Z,18.20
2022-08-22T02:10:45.714Z,18.30
2022-08-22T02:13:12.845Z,18.40
2022-08-22T02:15:39.714Z,18.40
2022-08-22T02:18:06.238Z,18.40
2022-08-22T02:20:48.125Z,18.30
2022-08-22T02:23:41.151Z,18.20
2022-08-22T02:26:11.481Z,18.20
2022-08-22T02:29:20.134Z,18.20
2022-08-22T02:31:56.847Z,18.30
2022-08-22T02:34:39.997Z,18.20
2022-08-22T02:37:07.007Z,18.20
2022-08-22T02:39:44.205Z,18.20
2022-08-22T02:42:27.709Z,18.20
2022-08-22T02:45:06.944Z,18.30
2022-08-22T02:47:42.083Z,18.20
2022-08-22T02:50:41.349Z,18.20
2022-08-22T02:53:33.960Z,18.30
2022-08-22T02:56:03.865Z,18.30
2022-08-22T02:58:59.264Z,18.20
2022-08-22T03:01:32.365Z,18.20
2022-08-22T03:04:32.911Z,18.30
2022-08-22T03:07:23.724Z,18.30
2022-08-22T03:09:58.348Z,18.30
2022-08-22T03:12:33.563Z,18.10
2022-08-22T03:15:08.871Z,18.20
2022-08-22T03:17:45.916Z,18.10
2022-08-22T03:20:35.065Z,18.10
2022-08-22T03:23:07.641Z,17.90
2022-08-22T03:25:40.962Z,17.60
2022-08-22T03:28:15.138Z,17.80
2022-08-22T03:30:46.087Z,18.00
2022-08-22T03:33:14.230Z,18.10
2022-08-22T03:35:46.867Z,18.00
2022-08-22T03:38:31.841Z,17.90
2022-08-22T03:41:09.946Z,18.10
2022-08-22T03:44:14.405Z,18.10
2022-08-22T03:47:03.459Z,18.00
2022-08-22T03:50:05.473Z,18.00
2022-08-22T03:53:15.318Z,17.80
2022-08-22T03:56:04.734Z,17.80
2022-08-22T03:58:53.655Z,17.40
2022-08-22T04:01:37.644Z,17.10
2022-08-22T04:04:28.589Z,17.10
2022-08-22T04:07:31.604Z,17.10
2022-08-22T04:10:08.031Z,17.20
2022-08-22T04:12:53.001Z,17.50
2022-08-22T04:15:34.563Z,17.90
2022-08-22T04:18:15.319Z,17.80
2022-08-22T04:21:03.667Z,17.80
2022-08-22T04:23:46.378Z,17.90
2022-08-22T04:26:16.006Z,17.70
2022-08-22T04:28:42.460Z,17.70
2022-08-22T04:31:14.812Z,17.80
2022-08-22T04:33:47.368Z,18.10
2022-08-22T04:36:26.740Z,17.90
2022-08-22T04:38:57.722Z,17.70
2022-08-22T04:41:34.421Z,18.00
2022-08-22T04:44:06.068Z,18.20
2022-08-22T04:46:39.020Z,18.20
2022-08-22T04:49:22.619Z,18.30
2022-08-22T04:52:04.095Z,18.20
2022-08-22T04:54:39.634Z,18.30
2022-08-22T04:57:14.368Z,18.40
2022-08-22T04:59:41.366Z,18.40
2022-08-22T05:02:11.163Z,18.30
2022-08-22T05:04:41.860Z,18.10
2022-08-22T05:07:15.659Z,17.90
2022-08-22T05:09:46.436Z,17.90
2022-08-22T05:12:18.380Z,18.10
2022-08-22T05:14:51.259Z,18.30
2022-08-22T05:17:24.649Z,18.20
2022-08-22T05:19:57.085Z,18.40
2022-08-22T05:22:33.592Z,18.50
2022-08-22T05:25:03.932Z,18.70
2022-08-22T05:27:36.121Z,18.60
2022-08-22T05:30:16.197Z,18.60
2022-08-22T05:32:51.132Z,18.70
2022-08-22T05:35:20.817Z,18.80
2022-08-22T05:37:53.275Z,18.90
2022-08-22T05:40:23.244Z,18.60
2022-08-22T05:42:49.962Z,18.70
2022-08-22T05:45:18.012Z,18.80
2022-08-22T05:47:47.936Z,18.80
2022-08-22T05:50:22.068Z,18.50
2022-08-22T05:53:06.782Z,18.70
2022-08-22T05:55:44.696Z,18.90
2022-08-22T05:58:36.328Z,18.80
2022-08-22T06:01:23.500Z,18.80
2022-08-22T06:04:25.008Z,19.20
2022-08-22T06:07:03.567Z,19.40
2022-08-22T06:09:48.497Z,19.00
2022-08-22T06:12:25.098Z,19.00
2022-08-22T06:14:59.001Z,18.90
2022-08-22T06:17:31.020Z,19.10
2022-08-22T06:19:58.736Z,19.30
2022-08-22T06:22:29.234Z,19.60
2022-08-22T06:25:00.901Z,19.70
2022-08-22T06:27:31.168Z,19.60
2022-08-22T06:30:01.061Z,19.60
2022-08-22T06:32:58.184Z,20.00
2022-08-22T06:35:57.536Z,20.30
2022-08-22T06:38:28.521Z,19.90
2022-08-22T06:40:56.102Z,20.00
2022-08-22T06:43:23.557Z,20.20
2022-08-22T06:45:50.522Z,20.40
2022-08-22T06:48:19.295Z,20.50
2022-08-22T06:50:50.985Z,20.60
2022-08-22T06:53:21.259Z,20.90
2022-08-22T06:55:50.104Z,20.70
2022-08-22T06:58:35.050Z,20.40
2022-08-22T07:01:12.146Z,20.60
2022-08-22T07:03:52.616Z,21.10
2022-08-22T07:06:27.780Z,21.10
2022-08-22T07:08:54.969Z,21.10
2022-08-22T07:11:27.941Z,20.80
2022-08-22T07:13:59.130Z,21.00
2022-08-22T07:16:33.036Z,20.80
2022-08-22T07:19:00.129Z,21.10
2022-08-22T07:21:29.916Z,21.40
2022-08-22T07:24:01.237Z,21.60
2022-08-22T07:26:38.585Z,21.80
2022-08-22T07:29:14.077Z,21.80
2022-08-22T07:32:10.787Z,21.60
2022-08-22T07:34:42.043Z,21.70
2022-08-22T07:37:20.921Z,22.10
2022-08-22T07:39:53.841Z,22.00
2022-08-22T07:42:47.710Z,21.80
2022-08-22T07:45:17.900Z,22.20
2022-08-22T07:47:54.471Z,22.10
2022-08-22T07:50:25.523Z,22.30
2022-08-22T07:52:53.289Z,22.30
2022-08-22T07:55:23.260Z,22.40
2022-08-22T07:57:52.615Z,22.40
2022-08-22T08:00:20.977Z,22.60
2022-08-22T08:02:56.694Z,22.80
2022-08-22T08:05:25.337Z,22.90
2022-08-22T08:07:53.147Z,22.90
2022-08-22T08:10:26.449Z,23.10
2022-08-22T08:13:02.733Z,23.20
2022-08-22T08:15:31.832Z,23.10
2022-08-22T08:18:05.261Z,23.40
2022-08-22T08:20:35.464Z,23.60
2022-08-22T08:23:03.683Z,23.30
2022-08-22T08:25:32.093Z,23.20
2022-08-22T08:28:18.307Z,22.90
2022-08-22T08:31:07.649Z,22.80
2022-08-22T08:33:37.806Z,22.80
2022-08-22T08:36:39.863Z,23.10
2022-08-22T08:39:14.717Z,23.30
2022-08-22T08:41:50.338Z,23.40
2022-08-22T08:44:44.737Z,23.40
2022-08-22T08:47:32.966Z,23.20
2022-08-22T08:50:29.007Z,23.10
2022-08-22T08:53:17.283Z,23.40
2022-08-22T08:56:19.622Z,23.30
2022-08-22T08:59:00.257Z,23.20
2022-08-22T09:02:00.961Z,23.20
2022-08-22T09:05:01.597Z,23.20
2022-08-22T09:08:19.591Z,23.30
2022-08-22T09:11:09.944Z,23.80
2022-08-22T09:13:56.720Z,23.70
2022-08-22T09:16:26.226Z,23.80
2022-08-22T09:19:04.915Z,23.80
2022-08-22T09:21:40.748Z,24.10
2022-08-22T09:24:23.264Z,24.50
2022-08-22T09:27:02.795Z,24.50
2022-08-22T09:29:54.897Z,24.30
2022-08-22T09:32:54.581Z,24.40
2022-08-22T09:35:32.443Z,24.50
2022-08-22T09:38:30.491Z,24.50
2022-08-22T09:41:27.285Z,24.60
2022-08-22T09:44:06.547Z,24.50
2022-08-22T09:46:45.885Z,24.80
2022-08-22T09:49:19.389Z,25.40
2022-08-22T09:52:15.480Z,25.80
2022-08-22T10:08:11.298Z,25.70
2022-08-22T10:10:38.075Z,26.00
2022-08-22T10:13:42.274Z,26.20
2022-08-22T10:16:11.733Z,25.60
2022-08-22T10:18:53.905Z,25.50
2022-08-22T10:21:43.843Z,25.80
2022-08-22T10:24:25.484Z,25.70
2022-08-22T10:26:58.841Z,25.80
2022-08-22T10:29:30.536Z,25.70
2022-08-22T10:32:10.693Z,26.10
2022-08-22T10:34:44.908Z,26.50
2022-08-22T10:37:39.593Z,26.90
2022-08-22T10:40:39.401Z,27.10
2022-08-22T10:43:44.850Z,27.30
2022-08-22T10:46:24.084Z,27.90
2022-08-22T10:49:08.493Z,28.40
2022-08-22T10:51:46.045Z,28.30
2022-08-22T10:54:26.361Z,28.50
2022-08-22T10:56:52.952Z,28.60
2022-08-22T10:59:38.060Z,29.00
2022-08-22T11:02:21.228Z,29.50
2022-08-22T11:05:09.506Z,28.80
2022-08-22T11:07:50.430Z,28.90
2022-08-22T11:10:32.648Z,29.00
2022-08-22T11:13:18.249Z,28.90
2022-08-22T11:16:05.264Z,28.80
2022-08-22T11:18:51.531Z,28.80
2022-08-22T11:21:41.115Z,28.70
2022-08-22T11:24:55.764Z,28.20
2022-08-22T11:27:45.201Z,27.90
2022-08-22T11:30:18.240Z,27.80
2022-08-22T11:33:08.440Z,27.90
2022-08-22T11:35:42.499Z,28.40
2022-08-22T11:38:37.873Z,28.10
2022-08-22T11:41:09.434Z,28.60
2022-08-22T11:43:58.999Z,28.80
2022-08-22T11:46:30.299Z,29.10
2022-08-22T11:49:19.108Z,28.80
2022-08-22T11:51:58.625Z,29.30
2022-08-22T11:54:54.670Z,29.50
2022-08-22T11:57:41.742Z,29.30
2022-08-22T12:00:14.087Z,29.50
2022-08-22T12:02:53.910Z,30.10
2022-08-22T12:05:26.451Z,30.10
2022-08-22T12:07:59.880Z,30.40
2022-08-22T12:10:34.465Z,30.90
2022-08-22T12:13:15.750Z,30.70
2022-08-22T12:16:10.214Z,30.90
2022-08-22T12:19:17.970Z,31.00
2022-08-22T12:22:07.971Z,30.90
2022-08-22T12:25:03.124Z,30.80
2022-08-22T12:27:55.171Z,29.70
2022-08-22T12:30:54.716Z,29.30
2022-08-22T12:34:04.457Z,29.20
2022-08-22T12:36:55.078Z,29.40
2022-08-22T12:39:27.706Z,29.00
2022-08-22T12:42:19.630Z,28.90
2022-08-22T12:44:58.208Z,28.80
2022-08-22T12:47:25.250Z,28.90
2022-08-22T12:50:24.518Z,29.40
2022-08-22T12:53:20.232Z,29.50
2022-08-22T12:56:25.404Z,30.30
2022-08-22T12:59:08.318Z,30.60
2022-08-22T13:01:43.951Z,31.10
2022-08-22T13:04:36.846Z,31.40
2022-08-22T13:07:18.846Z,31.20
2022-08-22T13:09:53.965Z,30.80
2022-08-22T13:12:39.881Z,30.00
2022-08-22T13:15:36.100Z,30.70
2022-08-22T13:18:29.366Z,30.90
2022-08-22T13:20:58.492Z,30.30
2022-08-22T13:23:39.839Z,30.40
2022-08-22T13:26:31.736Z,30.00
2022-08-22T13:29:26.789Z,29.30
2022-08-22T13:32:02.404Z,29.40
2022-08-22T13:34:50.965Z,29.80
2022-08-22T13:37:36.356Z,29.60
2022-08-22T13:40:08.069Z,29.40
2022-08-22T13:42:50.437Z,29.20
2022-08-22T13:45:30.390Z,28.90
2022-08-22T13:48:11.326Z,29.10
2022-08-22T13:51:02.026Z,28.50
2022-08-22T13:53:58.102Z,28.50
2022-08-22T13:56:53.341Z,28.40
2022-08-22T14:00:05.828Z,28.60
2022-08-22T14:03:05.672Z,27.90
2022-08-22T14:05:48.283Z,27.60
2022-08-22T14:08:26.224Z,27.90
2022-08-22T14:11:20.510Z,27.80
2022-08-22T14:13:58.183Z,27.90
2022-08-22T14:16:40.262Z,27.90
2022-08-22T14:19:12.266Z,27.60
2022-08-22T14:22:05.917Z,27.80
2022-08-22T14:24:57.302Z,27.60
2022-08-22T14:27:36.501Z,27.70
2022-08-22T14:30:18.797Z,27.90
2022-08-22T14:33:09.349Z,28.00
2022-08-22T14:35:59.333Z,28.10
2022-08-22T14:38:32.143Z,28.20
2022-08-22T14:41:05.576Z,27.80
2022-08-22T14:43:32.351Z,27.70
2022-08-22T14:46:37.488Z,28.10
2022-08-22T14:49:05.172Z,28.00
2022-08-22T14:51:32.377Z,28.10
2022-08-22T14:54:21.624Z,28.40
2022-08-22T14:56:50.645Z,27.90
2022-08-22T14:59:46.611Z,27.30
2022-08-22T15:02:31.855Z,27.30
2022-08-22T15:05:01.923Z,27.10
2022-08-22T15:07:34.388Z,26.70
2022-08-22T15:10:06.013Z,26.90
2022-08-22T15:12:40.080Z,26.50
2022-08-22T15:15:13.024Z,26.60
2022-08-22T15:17:44.027Z,26.70
2022-08-22T15:20:34.161Z,27.10
2022-08-22T15:23:09.605Z,26.50
2022-08-22T15:25:40.952Z,26.80
2022-08-22T15:28:20.123Z,26.80
2022-08-22T15:31:03.684Z,27.10
2022-08-22T15:33:34.429Z,26.70
2022-08-22T15:36:20.702Z,26.10
2022-08-22T15:39:09.973Z,26.00
2022-08-22T15:41:45.067Z,26.50
2022-08-22T15:44:32.418Z,26.60
2022-08-22T15:47:05.073Z,26.40
2022-08-22T15:49:36.008Z,26.60
2022-08-22T15:52:04.337Z,26.60
2022-08-22T15:54:38.236Z,26.40
2022-08-22T15:57:17.892Z,26.40
2022-08-22T15:59:53.589Z,26.50
2022-08-22T16:02:35.151Z,26.50
2022-08-22T16:05:11.224Z,26.10
2022-08-22T16:07:46.844Z,26.20
2022-08-22T16:10:22.367Z,26.20
2022-08-22T16:13:13.503Z,26.40
2022-08-22T16:15:52.853Z,26.00
2022-08-22T16:18:44.959Z,25.80
2022-08-22T16:21:13.189Z,25.90
2022-08-22T16:23:47.382Z,26.10
2022-08-22T16:26:38.440Z,26.20
2022-08-22T16:29:37.696Z,26.10
2022-08-22T16:32:10.459Z,26.00
2022-08-22T16:34:36.897Z,25.90
2022-08-22T16:37:03.383Z,25.80
2022-08-22T16:39:37.520Z,26.00
2022-08-22T16:42:13.354Z,25.90
2022-08-22T16:44:50.275Z,25.80
2022-08-22T16:47:41.429Z,25.60
2022-08-22T16:50:23.134Z,25.90
2022-08-22T16:52:52.786Z,25.60
2022-08-22T16:55:31.348Z,25.40
2022-08-22T16:58:56.565Z,25.30
2022-08-22T17:01:30.106Z,25.10
2022-08-22T17:04:16.996Z,25.20
2022-08-22T17:07:09.330Z,25.30
2022-08-22T17:09:49.239Z,25.40
2022-08-22T17:12:15.763Z,25.20
2022-08-22T17:14:49.441Z,25.50
2022-08-22T17:17:40.469Z,25.60
2022-08-22T17:20:32.782Z,25.50
2022-08-22T17:23:37.494Z,25.50
2022-08-22T17:26:20.136Z,25.10
2022-08-22T17:28:52.555Z,25.40
2022-08-22T17:31:30.430Z,25.40
2022-08-22T17:34:11.587Z,25.30
2022-08-22T17:37:03.391Z,25.60
2022-08-22T17:39:41.900Z,25.40
2022-08-22T17:42:38.098Z,25.30
2022-08-22T17:45:18.418Z,25.30
2022-08-22T17:48:20.488Z,25.40
2022-08-22T17:50:55.553Z,25.40
2022-08-22T17:53:30.723Z,25.10
2022-08-22T17:56:03.751Z,25.10
2022-08-22T17:58:43.571Z,25.00
2022-08-22T18:01:31.847Z,25.10
2022-08-22T18:04:00.627Z,25.20
2022-08-22T18:06:29.756Z,25.10
2022-08-22T18:09:15.214Z,25.10
2022-08-22T18:11:52.336Z,25.00
2022-08-22T18:14:35.529Z,25.00
2022-08-22T18:17:13.998Z,24.90
2022-08-22T18:19:58.153Z,24.90
2022-08-22T18:22:36.190Z,24.60
2022-08-22T18:25:25.867Z,24.80
2022-08-22T18:28:04.146Z,24.90
2022-08-22T18:31:11.767Z,24.80
2022-08-22T18:33:49.657Z,25.00
2022-08-22T18:36:27.217Z,24.70
2022-08-22T18:38:55.677Z,24.60
2022-08-22T18:41:31.463Z,24.50
2022-08-22T18:43:59.129Z,24.40
2022-08-22T18:46:31.688Z,24.10
2022-08-22T18:49:15.050Z,24.00
2022-08-22T18:51:42.339Z,23.80
2022-08-22T18:54:08.992Z,23.50
2022-08-22T18:56:59.582Z,23.70
2022-08-22T18:59:32.137Z,23.80
2022-08-22T19:02:23.722Z,23.80
2022-08-22T19:05:08.921Z,23.30
2022-08-22T19:08:01.718Z,23.50
2022-08-22T19:10:49.293Z,23.40
2022-08-22T19:13:39.113Z,23.50
2022-08-22T19:16:38.955Z,23.70
2022-08-22T19:19:17.785Z,23.70
2022-08-22T19:22:19.781Z,23.80
2022-08-22T19:25:20.265Z,24.00
2022-08-22T19:28:06.710Z,24.10
2022-08-22T19:30:44.394Z,23.70
2022-08-22T19:33:34.207Z,23.90
2022-08-22T19:36:08.460Z,23.80
2022-08-22T19:38:55.174Z,23.70
2022-08-22T19:41:44.030Z,23.70
2022-08-22T19:44:32.723Z,23.90
2022-08-22T19:47:10.404Z,23.90
2022-08-22T19:49:39.558Z,23.70
2022-08-22T19:52:24.973Z,23.40
2022-08-22T19:54:55.713Z,23.70
2022-08-22T19:57:40.419Z,23.60
2022-08-22T20:00:14.312Z,23.70
2022-08-22T20:03:04.569Z,24.10
2022-08-22T20:05:44.682Z,24.30
2022-08-22T20:08:14.113Z,24.30
2022-08-22T20:10:58.658Z,24.20
2022-08-22T20:13:29.119Z,23.70
2022-08-22T20:16:19.727Z,23.60
2022-08-22T20:19:05.913Z,23.40
2022-08-22T20:21:43.384Z,23.00
2022-08-22T20:24:16.295Z,23.30
2022-08-22T20:27:09.974Z,23.60
2022-08-22T20:29:34.400Z,23.70
2022-08-22T20:32:03.774Z,23.50
2022-08-22T20:34:33.814Z,23.20
2022-08-22T20:37:29.028Z,23.50
2022-08-22T20:39:59.607Z,23.10
2022-08-22T20:42:28.372Z,23.30
2022-08-22T20:44:55.859Z,23.10
2022-08-22T20:47:25.047Z,23.30
2022-08-22T20:49:57.646Z,23.10
2022-08-22T20:52:30.412Z,23.40
2022-08-22T20:55:11.179Z,23.40
2022-08-22T20:57:54.151Z,22.90
2022-08-22T21:00:45.449Z,22.70
2022-08-22T21:03:20.959Z,22.60
2022-08-22T21:05:47.716Z,22.80
2022-08-22T21:08:24.140Z,23.30
2022-08-22T21:11:19.789Z,22.90
2022-08-22T21:13:47.016Z,22.80
2022-08-22T21:16:15.973Z,22.90
2022-08-22T21:18:50.470Z,23.00
2022-08-22T21:21:30.716Z,23.20
2022-08-22T21:24:01.343Z,23.40
2022-08-22T21:26:29.423Z,23.50
2022-08-22T21:29:14.336Z,23.30
2022-08-22T21:31:50.623Z,23.40
2022-08-22T21:34:23.474Z,22.90
2022-08-22T21:36:57.850Z,22.90
2022-08-22T21:39:28.887Z,23.30
2022-08-22T21:42:01.595Z,23.50
2022-08-22T21:44:36.834Z,23.50
2022-08-22T21:47:31.733Z,23.30
2022-08-22T21:50:25.770Z,23.30
2022-08-22T21:52:55.417Z,23.30
2022-08-22T21:55:21.901Z,23.30
2022-08-22T21:58:02.255Z,23.30
2022-08-22T22:00:54.406Z,23.40
2022-08-22T22:03:28.957Z,23.10
2022-08-22T22:06:00.601Z,23.30
2022-08-22T22:08:29.254Z,23.30
2022-08-22T22:11:00.705Z,23.40
2022-08-22T22:13:28.441Z,23.10
2022-08-22T22:15:55.193Z,23.20
2022-08-22T22:18:24.553Z,22.60
2022-08-22T22:20:52.431Z,22.30
2022-08-22T22:23:20.112Z,22.00
2022-08-22T22:25:47.129Z,22.30
2022-08-22T22:28:23.236Z,22.50
2022-08-22T22:30:53.011Z,22.30
2022-08-22T22:33:26.654Z,22.70
2022-08-22T22:35:55.067Z,22.30
2022-08-22T22:38:24.279Z,22.10
2022-08-22T22:40:52.281Z,21.80
2022-08-22T22:43:18.956Z,22.00
2022-08-22T22:45:45.457Z,22.60
2022-08-22T22:48:12.115Z,22.40
2022-08-22T22:50:51.118Z,22.40
2022-08-22T22:53:19.847Z,22.50
2022-08-22T22:55:59.997Z,22.70
2022-08-22T22:58:28.231Z,22.50
2022-08-22T23:00:55.658Z,22.30
2022-08-22T23:03:30.022Z,22.40
2022-08-22T23:05:56.559Z,22.60
2022-08-22T23:08:23.041Z,22.70
2022-08-22T23:10:49.575Z,22.70
2022-08-22T23:13:16.157Z,22.70
2022-08-22T23:15:42.681Z,22.70
2022-08-22T23:18:09.320Z,22.80
2022-08-22T23:20:35.915Z,22.90
2022-08-22T23:23:02.605Z,22.70
2022-08-22T23:25:29.155Z,22.70
2022-08-22T23:27:55.757Z,22.70
2022-08-22T23:30:22.344Z,22.70
2022-08-22T23:32:48.978Z,22.60
2022-08-22T23:35:15.567Z,22.60
2022-08-22T23:37:42.135Z,22.50
2022-08-22T23:40:09.580Z,22.50
2022-08-22T23:42:36.314Z,22.50
2022-08-22T23:45:03.158Z,22.70
2022-08-22T23:47:32.719Z,22.30
2022-08-22T23:49:59.203Z,22.30
2022-08-22T23:52:32.802Z,22.40
2022-08-22T23:54:59.449Z,21.80
2022-08-22T23:57:27.587Z,22.10
2022-08-22T23:59:57.983Z,22.30
