createdAt,value
2022-10-12T00:02:25.086Z,68.47
2022-10-12T00:04:52.063Z,68.38
2022-10-12T00:07:19.123Z,67.88
2022-10-12T00:09:46.087Z,68.00
2022-10-12T00:12:13.031Z,68.13
2022-10-12T00:14:40.313Z,68.28
2022-10-12T00:17:07.442Z,68.08
2022-10-12T00:19:34.455Z,68.72
2022-10-12T00:22:01.503Z,68.38
2022-10-12T00:24:28.417Z,68.41
2022-10-12T00:26:55.351Z,68.39
2022-10-12T00:29:22.295Z,68.20
2022-10-12T00:31:49.317Z,68.37
2022-10-12T00:34:16.238Z,67.94
2022-10-12T00:36:43.421Z,67.82
2022-10-12T00:39:10.984Z,68.06
2022-10-12T00:41:42.823Z,68.17
2022-10-12T00:44:37.590Z,67.60
2022-10-12T00:47:15.051Z,68.19
2022-10-12T00:49:43.007Z,68.45
2022-10-12T00:52:15.544Z,68.42
2022-10-12T00:54:47.022Z,68.62
2022-10-12T00:57:17.362Z,68.29
2022-10-12T00:59:52.105Z,68.14
2022-10-12T01:02:19.830Z,68.46
2022-10-12T01:04:46.905Z,68.23
2022-10-12T01:07:14.471Z,68.26
2022-10-12T01:09:42.007Z,68.47
2022-10-12T01:12:12.543Z,68.61
2022-10-12T01:14:39.513Z,68.23
2022-10-12T01:17:37.320Z,68.04
2022-10-12T01:20:44.322Z,68.01
2022-10-12T01:23:43.668Z,68.01
2022-10-12T01:27:08.389Z,67.85
2022-10-12T01:30:08.998Z,67.86
2022-10-12T01:33:00.232Z,68.14
2022-10-12T01:36:06.669Z,67.88
2022-10-12T01:38:55.352Z,68.01
2022-10-12T01:41:34.412Z,67.93
2022-10-12T01:44:01.397Z,68.22
2022-10-12T01:46:28.220Z,68.16
2022-10-12T01:49:01.203Z,68.28
2022-10-12T01:52:09.715Z,67.95
2022-10-12T01:54:51.494Z,68.00
2022-10-12T01:57:53.487Z,68.09
2022-10-12T02:00:20.854Z,68.30
2022-10-12T02:03:19.915Z,68.04
2022-10-12T02:06:00.690Z,68.06
2022-10-12T02:08:56.630Z,67.73
2022-10-12T02:11:26.489Z,68.17
2022-10-12T02:14:01.473Z,68.38
2022-10-12T02:16:36.038Z,68.02
2022-10-12T02:19:06.111Z,68.42
2022-10-12T02:21:34.790Z,68.51
2022-10-12T02:24:06.067Z,68.24
2022-10-12T02:26:37.640Z,68.46
2022-10-12T02:29:10.681Z,68.53
2022-10-12T02:31:55.848Z,67.87
2022-10-12T02:34:33.032Z,67.97
2022-10-12T02:37:22.125Z,67.78
2022-10-12T02:39:54.311Z,68.54
2022-10-12T02:42:41.760Z,68.27
2022-10-12T02:45:21.651Z,68.55
2022-10-12T02:47:52.803Z,68.59
2022-10-12T02:50:22.487Z,68.75
2022-10-12T02:52:51.290Z,68.60
2022-10-12T02:55:18.240Z,68.18
2022-10-12T02:57:45.222Z,68.16
2022-10-12T03:00:12.977Z,68.28
2022-10-12T03:02:39.943Z,68.46
2022-10-12T03:05:07.429Z,68.42
2022-10-12T03:07:34.371Z,68.61
2022-10-12T03:10:01.329Z,68.55
2022-10-12T03:12:28.253Z,68.57
2022-10-12T03:14:55.183Z,68.81
2022-10-12T03:17:22.147Z,68.62
2022-10-12T03:19:49.091Z,68.71
2022-10-12T03:22:16.057Z,68.18
2022-10-12T03:24:42.962Z,68.67
2022-10-12T03:27:09.913Z,68.37
2022-10-12T03:29:36.910Z,68.61
2022-10-12T03:32:04.107Z,68.75
2022-10-12T03:34:31.132Z,68.90
2022-10-12T03:36:58.142Z,68.27
2022-10-12T03:39:25.105Z,68.31
2022-10-12T03:41:52.048Z,68.46
2022-10-12T03:44:18.991Z,68.62
2022-10-12T03:46:45.996Z,68.73
2022-10-12T03:49:12.921Z,68.84
2022-10-12T03:51:39.849Z,68.03
2022-10-12T03:54:06.982Z,68.69
2022-10-12T03:56:34.256Z,68.32
2022-10-12T03:59:01.472Z,68.61
2022-10-12T04:01:28.588Z,68.26
2022-10-12T04:03:55.546Z,68.30
2022-10-12T04:06:22.472Z,68.45
2022-10-12T04:08:51.000Z,68.17
2022-10-12T04:11:20.195Z,68.18
2022-10-12T04:13:47.393Z,68.12
2022-10-12T04:16:14.344Z,68.06
2022-10-12T04:18:41.300Z,68.47
2022-10-12T04:21:15.068Z,68.09
2022-10-12T04:23:43.156Z,68.46
2022-10-12T04:26:10.227Z,68.44
2022-10-12T04:28:37.403Z,68.05
2022-10-12T04:31:04.416Z,68.47
2022-10-12T04:33:31.374Z,68.45
2022-10-12T04:35:58.343Z,67.86
2022-10-12T04:38:25.367Z,68.44
2022-10-12T04:40:52.500Z,68.03
2022-10-12T04:43:19.486Z,68.68
2022-10-12T04:45:55.794Z,68.08
2022-10-12T04:48:24.052Z,68.72
2022-10-12T04:50:51.151Z,68.15
2022-10-12T04:53:18.308Z,68.52
2022-10-12T04:55:45.258Z,68.35
2022-10-12T04:58:12.379Z,68.29
2022-10-12T05:00:39.626Z,68.32
2022-10-12T05:03:06.690Z,68.42
2022-10-12T05:05:34.486Z,68.74
2022-10-12T05:08:02.285Z,68.53
2022-10-12T05:10:29.346Z,68.42
2022-10-12T05:12:56.381Z,68.67
2022-10-12T05:15:23.416Z,68.69
2022-10-12T05:17:50.423Z,68.39
2022-10-12T05:20:17.481Z,68.27
2022-10-12T05:22:44.583Z,68.46
2022-10-12T05:25:11.545Z,68.68
2022-10-12T05:27:39.143Z,68.64
2022-10-12T05:30:07.789Z,68.46
2022-10-12T05:32:34.768Z,68.64
2022-10-12T05:35:01.762Z,68.44
2022-10-12T05:37:28.953Z,68.31
2022-10-12T05:39:55.937Z,68.50
2022-10-12T05:42:22.919Z,68.60
2022-10-12T05:44:49.864Z,68.59
2022-10-12T05:47:16.818Z,68.49
2022-10-12T05:49:43.804Z,68.81
2022-10-12T05:52:10.991Z,68.74
2022-10-12T05:54:37.992Z,68.71
2022-10-12T05:57:05.015Z,68.46
2022-10-12T05:59:31.970Z,68.71
2022-10-12T06:01:59.030Z,68.55
2022-10-12T06:04:26.218Z,68.94
2022-10-12T06:06:53.152Z,68.80
2022-10-12T06:09:20.194Z,68.75
2022-10-12T06:11:47.338Z,69.13
2022-10-12T06:14:15.146Z,69.00
2022-10-12T06:16:42.233Z,69.16
2022-10-12T06:19:11.854Z,69.21
2022-10-12T06:21:38.917Z,68.95
2022-10-12T06:24:06.267Z,68.91
2022-10-12T06:26:33.569Z,69.35
2022-10-12T06:29:00.850Z,68.96
2022-10-12T06:31:29.143Z,68.90
2022-10-12T06:33:56.280Z,69.15
2022-10-12T06:36:23.844Z,69.20
2022-10-12T06:38:50.951Z,68.96
2022-10-12T06:41:17.931Z,69.29
2022-10-12T06:43:45.121Z,69.17
2022-10-12T06:46:12.061Z,69.27
2022-10-12T06:48:39.130Z,69.31
2022-10-12T06:51:06.194Z,69.73
2022-10-12T06:53:34.894Z,69.69
2022-10-12T06:56:12.200Z,69.11
2022-10-12T06:58:39.555Z,69.86
2022-10-12T07:01:08.885Z,70.17
2022-10-12T07:03:36.115Z,69.89
2022-10-12T07:06:12.137Z,69.66
2022-10-12T07:08:41.212Z,69.71
2022-10-12T07:11:11.745Z,70.12
2022-10-12T07:13:39.254Z,69.84
2022-10-12T07:16:07.136Z,69.90
2022-10-12T07:18:34.590Z,69.79
2022-10-12T07:21:02.795Z,70.29
2022-10-12T07:23:32.039Z,70.21
2022-10-12T07:25:59.752Z,70.30
2022-10-12T07:28:27.586Z,70.56
2022-10-12T07:30:54.607Z,70.27
2022-10-12T07:33:21.598Z,70.33
2022-10-12T07:36:20.521Z,70.47
2022-10-12T07:38:47.101Z,70.42
2022-10-12T07:41:15.266Z,70.28
2022-10-12T07:43:43.180Z,70.52
2022-10-12T07:46:10.870Z,70.32
2022-10-12T07:48:37.972Z,71.03
2022-10-12T07:51:08.192Z,71.02
2022-10-12T07:53:37.121Z,70.50
2022-10-12T07:56:15.407Z,70.88
2022-10-12T07:58:48.180Z,70.66
2022-10-12T08:01:15.311Z,71.07
2022-10-12T08:03:42.291Z,71.00
2022-10-12T08:06:16.656Z,70.72
2022-10-12T08:08:44.451Z,70.80
2022-10-12T08:11:12.881Z,70.89
2022-10-12T08:13:41.196Z,70.91
2022-10-12T08:16:13.606Z,70.77
2022-10-12T08:18:41.187Z,71.01
2022-10-12T08:21:09.779Z,71.31
2022-10-12T08:23:37.709Z,71.04
2022-10-12T08:26:06.080Z,71.14
2022-10-12T08:28:35.555Z,71.40
2022-10-12T08:31:08.140Z,71.53
2022-10-12T08:33:35.190Z,71.61
2022-10-12T08:36:04.964Z,71.61
2022-10-12T08:38:32.357Z,71.45
2022-10-12T08:41:20.316Z,71.47
2022-10-12T08:44:09.143Z,71.71
2022-10-12T08:46:36.178Z,71.87
2022-10-12T08:49:22.486Z,71.44
2022-10-12T08:51:53.504Z,71.67
2022-10-12T08:54:25.993Z,71.89
2022-10-12T08:56:57.815Z,72.27
2022-10-12T08:59:33.905Z,71.60
2022-10-12T09:02:45.860Z,72.12
2022-10-12T09:05:22.963Z,72.07
2022-10-12T09:08:14.555Z,71.98
2022-10-12T09:10:49.622Z,72.21
2022-10-12T09:13:52.762Z,71.76
2022-10-12T09:16:34.671Z,72.48
2022-10-12T09:19:13.229Z,72.40
2022-10-12T09:21:42.197Z,72.49
2022-10-12T09:24:28.984Z,72.59
2022-10-12T09:27:18.206Z,72.54
2022-10-12T09:29:55.228Z,72.47
2022-10-12T09:32:52.587Z,72.70
2022-10-12T09:35:19.614Z,72.82
2022-10-12T09:37:52.185Z,72.84
2022-10-12T09:40:35.302Z,72.82
2022-10-12T09:43:04.241Z,73.08
2022-10-12T09:45:34.981Z,72.88
2022-10-12T09:48:16.370Z,73.52
2022-10-12T09:51:03.718Z,73.59
2022-10-12T09:54:03.103Z,73.37
2022-10-12T09:56:44.265Z,73.18
2022-10-12T09:59:29.138Z,73.57
2022-10-12T10:02:11.740Z,73.58
2022-10-12T10:04:40.490Z,73.63
2022-10-12T10:07:27.888Z,73.70
2022-10-12T10:10:13.249Z,73.71
2022-10-12T10:13:01.591Z,73.63
2022-10-12T10:15:40.792Z,73.76
2022-10-12T10:18:33.544Z,73.90
2022-10-12T10:21:02.756Z,73.63
2022-10-12T10:23:36.219Z,73.75
2022-10-12T10:26:10.865Z,73.82
2022-10-12T10:28:43.375Z,73.57
2022-10-12T10:31:13.596Z,73.49
2022-10-12T10:33:41.674Z,73.57
2022-10-12T10:36:28.372Z,73.92
2022-10-12T10:39:15.437Z,73.82
2022-10-12T10:41:43.263Z,73.80
2022-10-12T10:44:32.484Z,73.87
2022-10-12T10:47:12.311Z,74.10
2022-10-12T10:49:49.610Z,73.72
2022-10-12T10:52:25.595Z,73.81
2022-10-12T10:55:11.044Z,74.17
2022-10-12T10:58:23.030Z,74.36
2022-10-12T11:00:53.071Z,73.64
2022-10-12T11:03:48.302Z,74.37
2022-10-12T11:06:51.813Z,74.65
2022-10-12T11:09:30.009Z,74.48
2022-10-12T11:12:07.954Z,74.78
2022-10-12T11:14:45.139Z,75.18
2022-10-12T11:17:43.887Z,74.90
2022-10-12T11:20:56.560Z,76.00
2022-10-12T11:23:45.723Z,75.63
2022-10-12T11:26:44.771Z,75.58
2022-10-12T11:29:15.097Z,75.41
2022-10-12T11:32:07.936Z,76.81
2022-10-12T11:34:58.923Z,76.64
2022-10-12T11:37:39.798Z,76.15
2022-10-12T11:40:31.094Z,76.45
2022-10-12T11:43:13.226Z,75.79
2022-10-12T11:45:47.143Z,76.15
2022-10-12T11:48:41.464Z,77.10
2022-10-12T11:51:09.967Z,76.59
2022-10-12T11:54:04.056Z,76.88
2022-10-12T11:56:52.932Z,77.04
2022-10-12T11:59:23.814Z,76.51
2022-10-12T12:02:31.207Z,76.55
2022-10-12T12:04:59.042Z,76.17
2022-10-12T12:07:54.393Z,75.71
2022-10-12T12:10:37.115Z,75.64
2022-10-12T12:13:19.244Z,72.26
2022-10-12T12:15:52.296Z,74.33
2022-10-12T12:18:25.773Z,74.30
2022-10-12T12:21:09.544Z,75.01
2022-10-12T12:23:55.294Z,74.62
2022-10-12T12:26:31.550Z,74.80
2022-10-12T12:29:26.183Z,75.55
2022-10-12T12:31:59.097Z,74.95
2022-10-12T12:34:27.451Z,74.10
2022-10-12T12:36:58.386Z,73.33
2022-10-12T12:39:33.505Z,72.92
2022-10-12T12:42:25.683Z,74.35
2022-10-12T12:44:52.875Z,73.03
2022-10-12T12:47:46.616Z,75.01
2022-10-12T12:50:39.644Z,72.12
2022-10-12T12:53:17.004Z,72.39
2022-10-12T12:56:05.136Z,74.08
2022-10-12T12:59:46.554Z,70.75
2022-10-12T13:02:40.682Z,72.46
2022-10-12T13:05:49.310Z,72.17
2022-10-12T13:09:04.947Z,71.74
2022-10-12T13:12:17.743Z,72.64
2022-10-12T13:15:24.895Z,70.67
2022-10-12T13:18:45.914Z,73.30
2022-10-12T13:21:22.363Z,72.92
2022-10-12T13:23:56.370Z,72.90
2022-10-12T13:26:27.346Z,72.97
2022-10-12T13:28:55.614Z,72.35
2022-10-12T13:31:41.697Z,73.32
2022-10-12T13:34:36.504Z,73.60
2022-10-12T13:37:12.810Z,73.05
2022-10-12T13:39:46.944Z,73.01
2022-10-12T13:42:19.706Z,73.32
2022-10-12T13:44:48.377Z,72.61
2022-10-12T13:47:43.126Z,72.66
2022-10-12T13:50:19.291Z,73.03
2022-10-12T13:52:54.295Z,71.64
2022-10-12T13:55:31.171Z,72.35
2022-10-12T13:57:58.172Z,72.21
2022-10-12T14:00:26.290Z,72.22
2022-10-12T14:03:00.097Z,73.09
2022-10-12T14:05:30.873Z,72.39
2022-10-12T14:08:06.995Z,72.34
2022-10-12T14:10:38.427Z,71.97
2022-10-12T14:13:07.161Z,71.37
2022-10-12T14:15:41.083Z,72.03
2022-10-12T14:18:43.941Z,72.51
2022-10-12T14:21:28.064Z,71.80
2022-10-12T14:24:06.833Z,71.52
2022-10-12T14:26:41.348Z,71.47
2022-10-12T14:29:35.702Z,71.60
2022-10-12T14:32:29.422Z,71.42
2022-10-12T14:35:22.501Z,71.44
2022-10-12T14:37:51.708Z,70.84
2022-10-12T14:40:38.498Z,71.46
2022-10-12T14:43:08.083Z,71.43
2022-10-12T14:45:35.849Z,71.45
2022-10-12T14:48:04.918Z,71.33
2022-10-12T14:50:33.255Z,71.23
2022-10-12T14:53:09.453Z,71.32
2022-10-12T14:55:36.423Z,71.25
2022-10-12T14:58:08.031Z,71.19
2022-10-12T15:00:37.512Z,71.20
2022-10-12T15:03:05.348Z,71.27
2022-10-12T15:05:33.741Z,71.28
2022-10-12T15:08:04.294Z,71.05
2022-10-12T15:10:31.284Z,71.25
2022-10-12T15:12:58.249Z,71.39
2022-10-12T15:15:46.960Z,71.44
2022-10-12T15:18:14.072Z,71.01
2022-10-12T15:20:45.395Z,71.23
2022-10-12T15:23:15.383Z,71.13
2022-10-12T15:25:52.276Z,70.88
2022-10-12T15:28:20.208Z,70.79
2022-10-12T15:31:15.486Z,70.91
2022-10-12T15:33:34.398Z,70.71
2022-10-12T15:36:01.617Z,71.02
2022-10-12T15:38:28.614Z,71.09
2022-10-12T15:40:58.067Z,70.67
2022-10-12T15:43:25.882Z,70.94
2022-10-12T15:45:53.165Z,70.66
2022-10-12T15:48:20.263Z,71.09
2022-10-12T15:50:49.397Z,71.22
2022-10-12T15:53:24.382Z,70.98
2022-10-12T15:55:54.216Z,70.83
2022-10-12T15:58:21.961Z,70.77
2022-10-12T16:00:49.508Z,70.86
2022-10-12T16:03:24.531Z,70.96
2022-10-12T16:05:53.517Z,70.92
2022-10-12T16:08:20.674Z,70.83
2022-10-12T16:10:48.254Z,70.63
2022-10-12T16:13:15.883Z,70.65
2022-10-12T16:15:43.656Z,70.66
2022-10-12T16:18:12.044Z,70.56
2022-10-12T16:20:41.267Z,70.80
2022-10-12T16:23:16.871Z,70.51
2022-10-12T16:25:43.908Z,70.42
2022-10-12T16:28:12.293Z,70.63
2022-10-12T16:30:41.208Z,70.44
2022-10-12T16:33:08.331Z,70.03
2022-10-12T16:35:35.334Z,70.31
2022-10-12T16:38:02.356Z,70.32
2022-10-12T16:40:29.377Z,70.73
2022-10-12T16:42:57.352Z,70.24
2022-10-12T16:45:25.570Z,70.44
2022-10-12T16:47:53.917Z,70.31
2022-10-12T16:50:23.558Z,70.29
2022-10-12T16:52:51.474Z,70.62
2022-10-12T16:55:19.515Z,70.32
2022-10-12T16:57:46.987Z,70.03
2022-10-12T17:00:19.043Z,70.17
2022-10-12T17:02:47.836Z,70.46
2022-10-12T17:05:15.269Z,70.42
2022-10-12T17:07:42.213Z,70.27
2022-10-12T17:10:09.732Z,70.30
2022-10-12T17:12:36.784Z,70.35
2022-10-12T17:15:04.737Z,70.42
2022-10-12T17:17:31.699Z,70.32
2022-10-12T17:19:58.701Z,70.66
2022-10-12T17:22:25.632Z,70.40
2022-10-12T17:24:52.880Z,69.97
2022-10-12T17:27:20.015Z,70.28
2022-10-12T17:29:47.047Z,70.29
2022-10-12T17:32:14.442Z,70.31
2022-10-12T17:34:45.752Z,70.33
2022-10-12T17:37:13.546Z,70.25
2022-10-12T17:39:44.790Z,70.50
2022-10-12T17:42:12.386Z,70.31
2022-10-12T17:44:39.504Z,70.62
2022-10-12T17:47:06.684Z,70.39
2022-10-12T17:49:33.657Z,71.14
2022-10-12T17:52:00.673Z,71.13
2022-10-12T17:54:27.730Z,71.27
2022-10-12T17:56:56.331Z,70.90
2022-10-12T17:59:24.356Z,71.02
2022-10-12T18:01:55.197Z,71.10
2022-10-12T18:04:22.952Z,69.69
2022-10-12T18:06:49.972Z,70.58
2022-10-12T18:09:17.146Z,70.86
2022-10-12T18:11:44.561Z,71.35
2022-10-12T18:14:13.256Z,70.96
2022-10-12T18:16:41.357Z,71.01
2022-10-12T18:19:10.244Z,71.04
2022-10-12T18:21:38.484Z,70.45
2022-10-12T18:24:15.986Z,70.75
2022-10-12T18:26:47.781Z,70.50
2022-10-12T18:29:17.726Z,70.70
2022-10-12T18:31:44.735Z,70.91
2022-10-12T18:34:11.849Z,70.74
2022-10-12T18:36:40.780Z,70.33
2022-10-12T18:39:07.871Z,70.71
2022-10-12T18:41:34.894Z,70.72
2022-10-12T18:44:03.536Z,70.28
2022-10-12T18:46:33.673Z,70.44
2022-10-12T18:49:05.008Z,70.48
2022-10-12T18:51:34.922Z,70.44
2022-10-12T18:54:03.198Z,70.46
2022-10-12T18:56:32.874Z,70.53
2022-10-12T18:59:00.860Z,70.66
2022-10-12T19:01:30.164Z,70.92
2022-10-12T19:03:59.858Z,70.85
2022-10-12T19:06:31.609Z,70.89
2022-10-12T19:08:59.748Z,71.22
2022-10-12T19:11:29.662Z,71.54
2022-10-12T19:14:04.715Z,71.66
2022-10-12T19:16:32.430Z,71.83
2022-10-12T19:19:05.518Z,73.00
2022-10-12T19:21:34.204Z,73.31
2022-10-12T19:24:07.467Z,72.29
2022-10-12T19:26:35.428Z,72.86
2022-10-12T19:29:02.824Z,73.56
2022-10-12T19:31:35.836Z,73.72
2022-10-12T19:34:07.977Z,73.69
2022-10-12T19:36:36.575Z,72.93
2022-10-12T19:39:08.388Z,72.66
2022-10-12T19:41:36.096Z,72.32
2022-10-12T19:44:03.784Z,72.38
2022-10-12T19:46:31.487Z,71.95
2022-10-12T19:49:03.430Z,71.82
2022-10-12T19:51:32.463Z,71.81
2022-10-12T19:54:01.754Z,71.95
2022-10-12T19:56:29.387Z,72.52
2022-10-12T19:58:57.554Z,72.32
2022-10-12T20:01:32.256Z,72.56
2022-10-12T20:03:59.843Z,73.55
2022-10-12T20:06:29.411Z,74.24
2022-10-12T20:08:59.759Z,73.47
2022-10-12T20:11:26.851Z,74.09
2022-10-12T20:13:54.888Z,73.40
2022-10-12T20:16:22.460Z,74.56
2022-10-12T20:18:50.740Z,74.37
2022-10-12T20:21:22.417Z,75.75
2022-10-12T20:23:50.733Z,74.66
2022-10-12T20:26:25.790Z,74.60
2022-10-12T20:28:54.101Z,75.43
2022-10-12T20:31:27.282Z,74.56
2022-10-12T20:33:55.946Z,75.01
2022-10-12T20:36:31.153Z,74.49
2022-10-12T20:38:59.102Z,74.32
2022-10-12T20:41:27.559Z,74.35
2022-10-12T20:43:59.935Z,74.08
2022-10-12T20:46:28.505Z,75.18
2022-10-12T20:48:59.381Z,74.30
2022-10-12T20:51:34.111Z,75.46
2022-10-12T20:54:01.611Z,75.28
2022-10-12T20:56:31.026Z,74.55
2022-10-12T20:58:59.045Z,74.28
2022-10-12T21:01:26.442Z,74.25
2022-10-12T21:03:54.023Z,73.96
2022-10-12T21:06:23.375Z,73.94
2022-10-12T21:08:54.146Z,73.40
2022-10-12T21:11:22.105Z,73.67
2022-10-12T21:13:49.635Z,73.55
2022-10-12T21:16:17.312Z,73.86
2022-10-12T21:18:44.358Z,74.94
2022-10-12T21:21:17.532Z,73.69
2022-10-12T21:23:57.486Z,73.10
2022-10-12T21:26:28.379Z,73.52
2022-10-12T21:28:55.422Z,74.30
2022-10-12T21:31:22.520Z,75.17
2022-10-12T21:33:49.603Z,75.93
2022-10-12T21:36:23.319Z,74.74
2022-10-12T21:38:51.108Z,74.12
2022-10-12T21:41:24.241Z,74.82
2022-10-12T21:43:52.808Z,76.33
2022-10-12T21:46:25.239Z,75.61
2022-10-12T21:48:52.919Z,74.36
2022-10-12T21:51:22.142Z,75.04
2022-10-12T21:53:50.095Z,74.50
2022-10-12T21:56:22.483Z,73.71
2022-10-12T21:58:51.601Z,74.03
2022-10-12T22:01:25.734Z,73.47
2022-10-12T22:04:00.963Z,73.26
2022-10-12T22:06:29.813Z,73.23
2022-10-12T22:09:03.402Z,73.27
2022-10-12T22:11:32.749Z,72.75
2022-10-12T22:14:06.979Z,72.60
2022-10-12T22:16:35.158Z,73.17
2022-10-12T22:19:06.564Z,72.87
2022-10-12T22:21:34.845Z,72.90
2022-10-12T22:24:02.477Z,72.54
2022-10-12T22:26:30.115Z,72.85
2022-10-12T22:28:59.832Z,73.00
2022-10-12T22:31:27.219Z,72.36
2022-10-12T22:33:55.589Z,72.61
2022-10-12T22:36:22.605Z,73.02
2022-10-12T22:38:49.624Z,73.04
2022-10-12T22:41:21.976Z,72.80
2022-10-12T22:43:51.861Z,73.05
2022-10-12T22:46:20.704Z,72.79
2022-10-12T22:48:48.699Z,72.95
2022-10-12T22:51:21.040Z,72.29
2022-10-12T22:53:48.552Z,72.44
2022-10-12T22:56:19.774Z,72.69
2022-10-12T22:58:48.824Z,72.73
2022-10-12T23:01:17.483Z,72.96
2022-10-12T23:03:45.434Z,72.41
2022-10-12T23:06:16.437Z,72.59
2022-10-12T23:08:44.361Z,72.54
2022-10-12T23:11:19.041Z,72.31
2022-10-12T23:13:47.022Z,72.47
2022-10-12T23:16:31.309Z,72.47
2022-10-12T23:19:04.682Z,72.22
2022-10-12T23:21:34.154Z,72.36
2022-10-12T23:24:01.965Z,72.73
2022-10-12T23:26:29.496Z,72.95
2022-10-12T23:28:57.018Z,72.39
2022-10-12T23:31:28.455Z,72.51
2022-10-12T23:34:02.712Z,72.64
2022-10-12T23:36:30.239Z,72.66
2022-10-12T23:39:00.809Z,72.55
2022-10-12T23:41:27.848Z,72.84
2022-10-12T23:43:54.949Z,72.62
2022-10-12T23:46:21.998Z,72.87
2022-10-12T23:48:49.023Z,72.65
2022-10-12T23:51:15.990Z,72.51
2022-10-12T23:53:43.037Z,73.00
2022-10-12T23:56:10.403Z,72.95
2022-10-12T23:58:37.441Z,72.86
