createdAt,value
2023-03-19T00:02:16.178Z,64.85
2023-03-19T00:04:43.513Z,64.83
2023-03-19T00:07:10.136Z,64.73
2023-03-19T00:09:36.684Z,64.72
2023-03-19T00:12:03.393Z,64.23
2023-03-19T00:14:29.751Z,63.74
2023-03-19T00:16:56.305Z,63.41
2023-03-19T00:19:22.720Z,63.36
2023-03-19T00:21:49.085Z,63.57
2023-03-19T00:24:16.105Z,63.78
2023-03-19T00:26:42.437Z,64.42
2023-03-19T00:29:09.570Z,64.78
2023-03-19T00:31:36.101Z,64.55
2023-03-19T00:34:03.650Z,64.66
2023-03-19T00:36:30.411Z,64.69
2023-03-19T00:38:57.542Z,65.49
2023-03-19T00:41:24.454Z,65.97
2023-03-19T00:43:55.554Z,65.75
2023-03-19T00:46:22.903Z,66.33
2023-03-19T00:48:51.088Z,65.49
2023-03-19T00:51:17.529Z,65.94
2023-03-19T00:53:44.698Z,66.29
2023-03-19T00:56:13.067Z,66.34
2023-03-19T00:59:00.601Z,66.24
2023-03-19T01:01:27.221Z,66.17
2023-03-19T01:03:53.544Z,66.20
2023-03-19T01:06:19.899Z,66.69
2023-03-19T01:08:46.281Z,66.33
2023-03-19T01:11:15.206Z,66.26
2023-03-19T01:13:42.131Z,66.34
2023-03-19T01:16:09.451Z,66.46
2023-03-19T01:18:36.143Z,66.35
2023-03-19T01:21:03.644Z,66.16
2023-03-19T01:23:30.644Z,67.00
2023-03-19T01:25:57.429Z,67.49
2023-03-19T01:28:23.990Z,67.66
2023-03-19T01:30:50.852Z,67.60
2023-03-19T01:33:18.022Z,67.76
2023-03-19T01:35:47.635Z,67.58
2023-03-19T01:38:14.067Z,67.75
2023-03-19T01:40:47.858Z,67.43
2023-03-19T01:43:19.905Z,67.37
2023-03-19T01:45:48.093Z,67.55
2023-03-19T01:48:40.807Z,67.29
2023-03-19T01:51:10.507Z,66.64
2023-03-19T01:53:39.402Z,66.73
2023-03-19T01:56:14.085Z,66.85
2023-03-19T01:58:43.766Z,67.24
2023-03-19T02:01:10.562Z,67.13
2023-03-19T02:03:39.298Z,67.20
2023-03-19T02:06:06.505Z,67.18
2023-03-19T02:08:33.987Z,67.23
2023-03-19T02:11:02.019Z,66.58
2023-03-19T02:13:28.541Z,66.51
2023-03-19T02:15:55.381Z,66.61
2023-03-19T02:18:22.575Z,66.71
2023-03-19T02:21:05.639Z,66.26
2023-03-19T02:23:59.339Z,66.75
2023-03-19T02:26:29.339Z,66.34
2023-03-19T02:28:55.746Z,66.69
2023-03-19T02:31:23.236Z,66.34
2023-03-19T02:34:26.775Z,66.04
2023-03-19T02:37:05.320Z,65.99
2023-03-19T02:39:38.416Z,65.71
2023-03-19T02:42:06.000Z,65.79
2023-03-19T02:44:32.452Z,65.61
2023-03-19T02:46:59.501Z,65.64
2023-03-19T02:49:26.019Z,65.33
2023-03-19T02:51:52.390Z,65.35
2023-03-19T02:54:18.733Z,65.72
2023-03-19T02:56:46.086Z,65.62
2023-03-19T02:59:13.330Z,65.95
2023-03-19T03:01:39.844Z,65.96
2023-03-19T03:04:06.497Z,65.76
2023-03-19T03:06:32.875Z,66.00
2023-03-19T03:08:59.288Z,66.30
2023-03-19T03:11:25.665Z,66.51
2023-03-19T03:13:52.016Z,66.55
2023-03-19T03:16:18.460Z,66.29
2023-03-19T03:18:44.824Z,66.50
2023-03-19T03:21:11.704Z,66.72
2023-03-19T03:23:38.204Z,66.71
2023-03-19T03:26:04.703Z,66.80
2023-03-19T03:28:31.058Z,67.00
2023-03-19T03:31:02.165Z,67.11
2023-03-19T03:33:28.640Z,66.94
2023-03-19T03:35:55.914Z,67.08
2023-03-19T03:38:23.493Z,67.85
2023-03-19T03:40:52.381Z,67.20
2023-03-19T03:43:20.739Z,67.13
2023-03-19T03:45:48.731Z,66.84
2023-03-19T03:48:16.040Z,67.43
2023-03-19T03:50:42.897Z,67.62
2023-03-19T03:53:10.225Z,67.48
2023-03-19T03:55:36.874Z,67.40
2023-03-19T03:58:03.734Z,67.12
2023-03-19T04:00:30.209Z,67.31
2023-03-19T04:02:56.617Z,67.35
2023-03-19T04:05:23.070Z,67.82
2023-03-19T04:07:49.422Z,68.72
2023-03-19T04:10:15.771Z,68.46
2023-03-19T04:12:42.244Z,68.18
2023-03-19T04:15:11.073Z,68.28
2023-03-19T04:17:38.422Z,69.06
2023-03-19T04:20:05.597Z,69.09
2023-03-19T04:22:31.982Z,69.19
2023-03-19T04:24:58.508Z,71.57
2023-03-19T04:27:26.168Z,75.18
2023-03-19T04:29:52.544Z,76.73
2023-03-19T04:32:19.046Z,78.83
2023-03-19T04:34:45.440Z,82.43
2023-03-19T04:37:12.438Z,82.60
2023-03-19T04:39:41.065Z,83.79
2023-03-19T04:42:07.501Z,87.19
2023-03-19T04:44:33.912Z,87.30
2023-03-19T04:47:00.405Z,89.23
2023-03-19T04:49:27.301Z,90.32
2023-03-19T04:51:53.693Z,90.16
2023-03-19T04:54:20.726Z,90.47
2023-03-19T04:56:47.228Z,90.90
2023-03-19T04:59:13.599Z,90.46
2023-03-19T05:01:40.058Z,91.74
2023-03-19T05:04:07.161Z,92.15
2023-03-19T05:06:33.980Z,91.55
2023-03-19T05:09:00.831Z,93.17
2023-03-19T05:11:27.385Z,92.85
2023-03-19T05:13:53.763Z,93.96
2023-03-19T05:16:20.265Z,92.96
2023-03-19T05:18:46.824Z,93.29
2023-03-19T05:21:13.659Z,91.85
2023-03-19T05:23:40.212Z,91.21
2023-03-19T05:26:06.915Z,90.70
2023-03-19T05:28:33.401Z,91.41
2023-03-19T05:30:59.882Z,90.54
2023-03-19T05:33:26.834Z,89.98
2023-03-19T05:35:53.366Z,89.29
2023-03-19T05:38:19.924Z,89.14
2023-03-19T05:40:46.949Z,89.14
2023-03-19T05:43:14.055Z,89.79
2023-03-19T05:45:40.484Z,88.69
2023-03-19T05:48:06.933Z,88.36
2023-03-19T05:50:35.962Z,88.45
2023-03-19T05:53:03.319Z,88.44
2023-03-19T05:55:29.681Z,88.07
2023-03-19T05:57:56.618Z,88.26
2023-03-19T06:00:23.208Z,88.88
2023-03-19T06:02:49.632Z,88.22
2023-03-19T06:05:16.659Z,88.43
2023-03-19T06:07:43.326Z,88.07
2023-03-19T06:10:10.150Z,88.11
2023-03-19T06:12:37.024Z,88.06
2023-03-19T06:15:03.792Z,88.95
2023-03-19T06:17:30.644Z,88.36
2023-03-19T06:19:57.104Z,88.42
2023-03-19T06:22:23.542Z,89.01
2023-03-19T06:24:49.982Z,88.63
2023-03-19T06:27:16.346Z,88.40
2023-03-19T06:29:42.848Z,88.69
2023-03-19T06:32:09.733Z,88.66
2023-03-19T06:34:36.280Z,88.01
2023-03-19T06:37:02.676Z,88.73
2023-03-19T06:39:29.105Z,88.57
2023-03-19T06:41:55.782Z,89.13
2023-03-19T06:44:22.219Z,89.03
2023-03-19T06:46:48.629Z,90.30
2023-03-19T06:49:15.432Z,90.57
2023-03-19T06:51:41.886Z,91.43
2023-03-19T06:54:08.333Z,90.32
2023-03-19T06:56:34.698Z,90.80
2023-03-19T06:59:02.289Z,90.34
2023-03-19T07:01:28.896Z,89.93
2023-03-19T07:03:57.109Z,90.11
2023-03-19T07:06:23.682Z,89.46
2023-03-19T07:08:50.082Z,89.11
2023-03-19T07:11:16.604Z,89.68
2023-03-19T07:13:43.121Z,89.46
2023-03-19T07:16:09.733Z,89.21
2023-03-19T07:18:36.268Z,89.11
2023-03-19T07:21:02.756Z,88.95
2023-03-19T07:23:29.246Z,89.40
2023-03-19T07:25:55.739Z,89.59
2023-03-19T07:28:23.135Z,89.09
2023-03-19T07:30:52.302Z,89.53
2023-03-19T07:33:19.676Z,89.32
2023-03-19T07:35:46.467Z,87.97
2023-03-19T07:38:12.933Z,88.17
2023-03-19T07:40:43.405Z,88.54
2023-03-19T07:43:12.112Z,88.30
2023-03-19T07:45:38.529Z,88.69
2023-03-19T07:48:05.877Z,88.37
2023-03-19T07:50:32.992Z,88.20
2023-03-19T07:52:59.508Z,88.84
2023-03-19T07:55:25.967Z,88.99
2023-03-19T07:57:52.542Z,90.72
2023-03-19T08:00:19.458Z,90.95
2023-03-19T08:02:46.341Z,92.51
2023-03-19T08:05:12.758Z,94.97
2023-03-19T08:07:39.272Z,96.20
2023-03-19T08:10:06.276Z,95.40
2023-03-19T08:12:34.463Z,95.55
2023-03-19T08:15:00.858Z,95.08
2023-03-19T08:17:27.284Z,94.42
2023-03-19T08:19:53.686Z,96.03
2023-03-19T08:22:20.128Z,95.81
2023-03-19T08:24:46.489Z,94.95
2023-03-19T08:27:13.028Z,96.52
2023-03-19T08:29:39.390Z,95.16
2023-03-19T08:32:06.438Z,94.40
2023-03-19T08:34:33.237Z,94.24
2023-03-19T08:36:59.604Z,93.61
2023-03-19T08:39:26.179Z,93.43
2023-03-19T08:41:52.506Z,92.99
2023-03-19T08:44:18.890Z,92.42
2023-03-19T08:46:45.613Z,91.43
2023-03-19T08:49:12.029Z,90.52
2023-03-19T08:51:38.514Z,89.95
2023-03-19T08:54:05.306Z,89.92
2023-03-19T08:56:31.773Z,89.22
2023-03-19T08:58:58.312Z,87.40
2023-03-19T09:01:24.837Z,86.55
2023-03-19T09:03:51.213Z,86.63
2023-03-19T09:06:17.778Z,85.81
2023-03-19T09:08:44.867Z,85.72
2023-03-19T09:11:11.613Z,85.52
2023-03-19T09:13:38.346Z,84.68
2023-03-19T09:16:05.739Z,85.07
2023-03-19T09:18:38.388Z,84.98
2023-03-19T09:21:05.154Z,85.84
2023-03-19T09:23:31.536Z,83.96
2023-03-19T09:25:58.051Z,85.31
2023-03-19T09:28:24.751Z,85.17
2023-03-19T09:30:52.134Z,83.64
2023-03-19T09:33:20.254Z,82.98
2023-03-19T09:35:55.045Z,81.86
2023-03-19T09:38:27.365Z,80.35
2023-03-19T09:41:14.652Z,78.95
2023-03-19T09:43:56.751Z,78.16
2023-03-19T09:46:32.077Z,79.30
2023-03-19T09:49:07.101Z,79.43
2023-03-19T09:51:43.315Z,78.81
2023-03-19T09:54:42.996Z,79.58
2023-03-19T09:57:11.370Z,78.55
2023-03-19T09:59:39.504Z,76.44
2023-03-19T10:02:30.799Z,76.77
2023-03-19T10:05:14.227Z,75.24
2023-03-19T10:08:05.704Z,71.41
2023-03-19T10:11:07.514Z,69.91
2023-03-19T10:14:02.534Z,71.99
2023-03-19T10:16:29.931Z,73.03
2023-03-19T10:19:03.270Z,71.32
2023-03-19T10:21:39.753Z,73.06
2023-03-19T10:24:21.709Z,72.54
2023-03-19T10:26:49.781Z,71.50
2023-03-19T10:29:22.336Z,71.54
2023-03-19T10:31:55.385Z,72.22
2023-03-19T10:34:21.884Z,72.38
2023-03-19T10:36:48.410Z,72.58
2023-03-19T10:39:18.987Z,71.08
2023-03-19T10:42:08.391Z,70.55
2023-03-19T10:44:38.813Z,70.64
2023-03-19T10:47:16.810Z,69.94
2023-03-19T10:49:43.185Z,68.44
2023-03-19T10:52:30.875Z,68.15
2023-03-19T10:55:04.588Z,67.80
2023-03-19T10:57:32.013Z,66.46
2023-03-19T11:00:05.946Z,65.29
2023-03-19T11:02:33.539Z,64.77
2023-03-19T11:05:12.836Z,64.71
2023-03-19T11:07:39.911Z,63.79
2023-03-19T11:10:15.681Z,64.08
2023-03-19T11:12:47.442Z,59.75
2023-03-19T11:15:27.589Z,57.76
2023-03-19T11:17:59.729Z,57.40
2023-03-19T11:20:35.458Z,50.63
2023-03-19T11:23:07.715Z,46.84
2023-03-19T11:25:41.520Z,48.32
2023-03-19T11:28:12.382Z,47.25
2023-03-19T11:31:02.024Z,47.24
2023-03-19T11:33:53.555Z,48.58
2023-03-19T11:36:27.345Z,51.38
2023-03-19T11:39:11.487Z,50.99
2023-03-19T11:41:59.969Z,49.83
2023-03-19T11:44:59.792Z,48.44
2023-03-19T11:47:30.533Z,47.84
2023-03-19T11:50:19.188Z,46.37
2023-03-19T11:53:13.266Z,49.76
2023-03-19T11:55:39.794Z,50.87
2023-03-19T11:58:28.840Z,50.34
2023-03-19T12:01:15.998Z,52.25
2023-03-19T12:04:10.076Z,55.23
2023-03-19T12:07:03.280Z,56.35
2023-03-19T12:09:51.998Z,55.45
2023-03-19T12:12:28.372Z,54.25
2023-03-19T12:15:19.792Z,53.70
2023-03-19T12:18:13.550Z,54.23
2023-03-19T12:21:17.375Z,53.35
2023-03-19T12:23:43.708Z,52.77
2023-03-19T12:26:20.983Z,51.73
2023-03-19T12:29:04.485Z,55.04
2023-03-19T12:31:57.738Z,56.69
2023-03-19T12:34:36.541Z,58.30
2023-03-19T12:37:11.981Z,58.53
2023-03-19T12:39:47.177Z,59.45
2023-03-19T12:42:18.737Z,60.68
2023-03-19T12:44:52.670Z,60.61
2023-03-19T12:47:42.048Z,60.77
2023-03-19T12:50:15.303Z,60.29
2023-03-19T12:52:44.333Z,60.38
2023-03-19T12:55:17.011Z,61.10
2023-03-19T12:58:03.888Z,60.70
2023-03-19T13:00:42.372Z,60.49
2023-03-19T13:03:25.648Z,60.74
2023-03-19T13:06:10.981Z,61.37
2023-03-19T13:08:45.035Z,62.83
2023-03-19T13:11:17.549Z,62.20
2023-03-19T13:14:11.457Z,62.05
2023-03-19T13:16:48.747Z,62.09
2023-03-19T13:19:40.329Z,61.61
2023-03-19T13:22:12.382Z,62.14
2023-03-19T13:24:41.590Z,61.48
2023-03-19T13:27:15.639Z,60.37
2023-03-19T13:29:58.433Z,60.18
2023-03-19T13:32:54.403Z,59.68
2023-03-19T13:35:36.494Z,59.59
2023-03-19T13:38:22.634Z,57.09
2023-03-19T13:40:52.043Z,54.93
2023-03-19T13:43:29.278Z,51.31
2023-03-19T13:46:16.021Z,48.90
2023-03-19T13:48:45.517Z,49.89
2023-03-19T13:51:19.083Z,49.58
2023-03-19T13:53:58.286Z,51.46
2023-03-19T13:56:30.288Z,49.68
2023-03-19T13:59:15.691Z,50.88
2023-03-19T14:01:47.235Z,50.03
2023-03-19T14:04:22.795Z,50.23
2023-03-19T14:06:53.526Z,51.03
2023-03-19T14:09:34.774Z,51.24
2023-03-19T14:12:20.517Z,52.03
2023-03-19T14:14:50.539Z,52.74
2023-03-19T14:17:22.542Z,53.07
2023-03-19T14:19:50.937Z,54.22
2023-03-19T14:22:39.958Z,53.58
2023-03-19T14:25:23.830Z,54.15
2023-03-19T14:27:54.061Z,54.38
2023-03-19T14:30:35.100Z,53.64
2023-03-19T14:33:06.922Z,54.12
2023-03-19T14:35:39.536Z,54.46
2023-03-19T14:38:25.204Z,55.54
2023-03-19T14:40:52.773Z,56.38
2023-03-19T14:43:31.019Z,56.40
2023-03-19T14:46:03.938Z,55.82
2023-03-19T14:48:52.032Z,55.73
2023-03-19T14:51:51.818Z,56.71
2023-03-19T14:54:30.559Z,56.87
2023-03-19T14:56:57.779Z,54.32
2023-03-19T14:59:24.266Z,53.54
2023-03-19T15:01:53.451Z,53.60
2023-03-19T15:04:25.426Z,53.92
2023-03-19T15:06:55.924Z,54.23
2023-03-19T15:09:27.281Z,54.02
2023-03-19T15:12:14.386Z,54.28
2023-03-19T15:14:56.312Z,55.12
2023-03-19T15:17:29.881Z,53.74
2023-03-19T15:19:59.910Z,53.84
2023-03-19T15:22:33.529Z,54.03
2023-03-19T15:25:08.814Z,55.40
2023-03-19T15:27:35.929Z,54.86
2023-03-19T15:30:14.375Z,56.45
2023-03-19T15:32:54.428Z,57.34
2023-03-19T15:35:34.367Z,58.21
2023-03-19T15:38:06.452Z,59.62
2023-03-19T15:40:36.808Z,59.13
2023-03-19T15:43:05.257Z,60.01
2023-03-19T15:45:33.968Z,59.85
2023-03-19T15:48:25.120Z,60.17
2023-03-19T15:50:57.533Z,60.11
2023-03-19T15:53:29.517Z,60.65
2023-03-19T15:55:56.311Z,59.72
2023-03-19T15:58:27.826Z,59.63
2023-03-19T16:00:55.570Z,59.29
2023-03-19T16:04:20.892Z,59.13
2023-03-19T16:06:49.409Z,58.67
2023-03-19T16:09:29.487Z,57.43
2023-03-19T16:11:56.936Z,54.33
2023-03-19T16:14:24.057Z,52.24
2023-03-19T16:16:51.351Z,51.76
2023-03-19T16:19:32.375Z,51.95
2023-03-19T16:21:59.964Z,54.33
2023-03-19T16:24:37.514Z,56.25
2023-03-19T16:27:07.892Z,57.94
2023-03-19T16:29:39.175Z,58.59
2023-03-19T16:32:11.770Z,59.41
2023-03-19T16:34:46.612Z,59.57
2023-03-19T16:37:25.354Z,60.66
2023-03-19T16:39:57.976Z,60.86
2023-03-19T16:42:33.757Z,60.62
2023-03-19T16:45:17.525Z,60.56
2023-03-19T16:47:45.811Z,60.17
2023-03-19T16:50:13.732Z,60.87
2023-03-19T16:52:41.409Z,61.13
2023-03-19T16:55:21.842Z,60.68
2023-03-19T16:58:18.940Z,60.26
2023-03-19T17:00:47.183Z,59.99
2023-03-19T17:03:18.538Z,60.99
2023-03-19T17:05:46.536Z,60.88
2023-03-19T17:08:13.798Z,60.75
2023-03-19T17:10:45.623Z,60.98
2023-03-19T17:13:29.697Z,59.80
2023-03-19T17:16:00.846Z,60.39
2023-03-19T17:18:30.805Z,60.61
2023-03-19T17:21:02.111Z,60.48
2023-03-19T17:23:37.684Z,60.90
2023-03-19T17:26:16.159Z,60.09
2023-03-19T17:28:45.849Z,60.34
2023-03-19T17:31:29.101Z,60.65
2023-03-19T17:34:02.670Z,60.46
2023-03-19T17:37:03.337Z,61.01
2023-03-19T17:39:33.188Z,62.03
2023-03-19T17:41:59.991Z,62.72
2023-03-19T17:44:27.869Z,64.34
2023-03-19T17:46:55.850Z,64.44
2023-03-19T17:49:32.561Z,65.33
2023-03-19T17:51:59.712Z,65.11
2023-03-19T17:54:27.134Z,67.12
2023-03-19T17:56:55.194Z,68.09
2023-03-19T17:59:22.315Z,69.30
2023-03-19T18:01:48.939Z,70.47
2023-03-19T18:04:20.047Z,72.00
2023-03-19T18:06:51.045Z,70.58
2023-03-19T18:09:25.846Z,71.31
2023-03-19T18:11:52.597Z,70.84
2023-03-19T18:14:19.035Z,70.17
2023-03-19T18:16:46.424Z,69.68
2023-03-19T18:19:40.451Z,68.92
2023-03-19T18:22:18.389Z,69.26
2023-03-19T18:24:45.306Z,69.47
2023-03-19T18:27:12.458Z,70.90
2023-03-19T18:29:41.241Z,72.40
2023-03-19T18:32:13.900Z,73.89
2023-03-19T18:34:40.508Z,73.38
2023-03-19T18:37:07.074Z,75.61
2023-03-19T18:39:38.010Z,76.99
2023-03-19T18:42:04.464Z,78.14
2023-03-19T18:44:30.934Z,77.73
2023-03-19T18:46:57.931Z,78.20
2023-03-19T18:49:27.475Z,79.49
2023-03-19T18:52:02.601Z,79.82
2023-03-19T18:54:31.023Z,82.32
2023-03-19T18:56:59.906Z,80.50
2023-03-19T18:59:30.332Z,80.77
2023-03-19T19:02:22.403Z,81.75
2023-03-19T19:04:49.193Z,82.21
2023-03-19T19:07:19.184Z,82.35
2023-03-19T19:09:51.059Z,83.00
2023-03-19T19:12:18.517Z,83.15
2023-03-19T19:14:45.670Z,83.18
2023-03-19T19:17:26.448Z,82.84
2023-03-19T19:19:53.100Z,83.34
2023-03-19T19:22:20.332Z,82.61
2023-03-19T19:24:47.008Z,83.15
2023-03-19T19:27:26.496Z,83.68
2023-03-19T19:29:53.184Z,84.26
2023-03-19T19:32:28.629Z,83.00
2023-03-19T19:34:55.326Z,85.01
2023-03-19T19:37:24.794Z,82.46
2023-03-19T19:39:53.877Z,82.07
2023-03-19T19:42:22.562Z,80.74
2023-03-19T19:44:55.640Z,79.81
2023-03-19T19:47:24.436Z,80.73
2023-03-19T19:49:51.008Z,81.87
2023-03-19T19:52:20.626Z,80.50
2023-03-19T19:54:48.175Z,80.98
2023-03-19T19:58:19.354Z,82.06
2023-03-19T20:01:00.143Z,82.18
2023-03-19T20:03:31.357Z,81.75
2023-03-19T20:06:19.319Z,80.82
2023-03-19T20:09:23.717Z,80.84
2023-03-19T20:11:50.736Z,80.14
2023-03-19T20:14:35.783Z,79.32
2023-03-19T20:17:07.531Z,79.35
2023-03-19T20:19:34.147Z,80.29
2023-03-19T20:22:00.844Z,80.83
2023-03-19T20:24:27.380Z,80.76
2023-03-19T20:29:39.950Z,81.01
2023-03-19T20:32:26.010Z,80.10
2023-03-19T20:34:52.650Z,79.83
2023-03-19T20:37:19.190Z,80.00
2023-03-19T20:39:45.997Z,80.85
2023-03-19T20:42:16.101Z,81.16
2023-03-19T20:44:46.056Z,79.79
2023-03-19T20:47:20.462Z,78.72
2023-03-19T20:49:58.050Z,79.57
2023-03-19T20:52:24.473Z,79.93
2023-03-19T20:54:59.535Z,79.10
2023-03-19T20:57:29.238Z,78.58
2023-03-19T20:59:55.776Z,77.56
2023-03-19T21:02:25.776Z,78.15
2023-03-19T21:04:53.154Z,76.78
2023-03-19T21:07:29.070Z,76.82
2023-03-19T21:09:57.587Z,77.06
2023-03-19T21:12:29.814Z,76.51
2023-03-19T21:14:57.886Z,77.37
2023-03-19T21:17:25.102Z,77.37
2023-03-19T21:19:51.455Z,77.05
2023-03-19T21:22:24.939Z,76.56
2023-03-19T21:24:57.004Z,75.93
2023-03-19T21:27:26.246Z,76.90
2023-03-19T21:29:53.726Z,76.90
2023-03-19T21:32:20.286Z,76.20
2023-03-19T21:34:48.848Z,76.28
2023-03-19T21:37:18.046Z,75.69
2023-03-19T21:39:45.510Z,74.95
2023-03-19T21:42:17.482Z,75.07
2023-03-19T21:44:47.860Z,74.19
2023-03-19T21:47:18.810Z,75.29
2023-03-19T21:49:45.165Z,74.66
2023-03-19T21:52:18.277Z,75.07
2023-03-19T21:54:45.068Z,74.36
2023-03-19T21:57:13.547Z,74.43
2023-03-19T21:59:41.307Z,74.26
2023-03-19T22:02:41.643Z,74.12
2023-03-19T22:05:26.452Z,74.05
2023-03-19T22:07:53.402Z,74.27
2023-03-19T22:10:21.969Z,74.03
2023-03-19T22:12:49.137Z,74.23
2023-03-19T22:15:25.271Z,74.70
2023-03-19T22:17:51.785Z,75.66
2023-03-19T22:20:21.095Z,74.95
2023-03-19T22:22:49.730Z,75.03
2023-03-19T22:25:17.209Z,74.89
2023-03-19T22:27:46.990Z,74.61
2023-03-19T22:30:29.782Z,75.31
2023-03-19T22:32:57.308Z,74.82
2023-03-19T22:35:24.058Z,74.77
2023-03-19T22:37:50.536Z,74.79
2023-03-19T22:40:18.237Z,74.39
2023-03-19T22:42:46.983Z,74.37
2023-03-19T22:45:26.174Z,74.13
2023-03-19T22:47:57.122Z,74.29
2023-03-19T22:50:26.437Z,73.91
2023-03-19T22:52:56.425Z,74.44
2023-03-19T22:55:23.791Z,73.91
2023-03-19T22:57:51.006Z,74.43
2023-03-19T23:00:23.780Z,73.81
2023-03-19T23:02:57.753Z,74.12
2023-03-19T23:05:27.692Z,75.53
2023-03-19T23:07:56.089Z,75.70
2023-03-19T23:10:25.624Z,75.81
2023-03-19T23:12:53.341Z,74.64
2023-03-19T23:15:20.868Z,74.44
2023-03-19T23:17:47.731Z,74.22
2023-03-19T23:20:17.790Z,74.92
2023-03-19T23:22:45.768Z,74.23
2023-03-19T23:25:17.083Z,74.14
2023-03-19T23:27:47.156Z,74.26
2023-03-19T23:30:28.248Z,73.91
2023-03-19T23:32:56.162Z,73.73
2023-03-19T23:35:25.682Z,73.94
2023-03-19T23:37:54.904Z,73.99
2023-03-19T23:40:22.864Z,73.80
2023-03-19T23:42:53.591Z,73.74
2023-03-19T23:45:31.849Z,73.07
2023-03-19T23:48:05.299Z,72.66
2023-03-19T23:50:33.040Z,72.37
2023-03-19T23:53:00.474Z,71.26
2023-03-19T23:55:27.055Z,71.23
2023-03-19T23:57:54.136Z,71.26
