createdAt,value
2023-02-19T00:02:42.168Z,3.90
2023-02-19T00:05:32.259Z,3.92
2023-02-19T00:08:49.596Z,3.70
2023-02-19T00:11:38.968Z,3.97
2023-02-19T00:14:31.121Z,3.75
2023-02-19T00:17:29.822Z,4.13
2023-02-19T00:20:22.539Z,3.92
2023-02-19T00:23:09.446Z,3.75
2023-02-19T00:26:17.712Z,3.63
2023-02-19T00:29:10.757Z,3.58
2023-02-19T00:32:00.238Z,4.00
2023-02-19T00:34:52.960Z,3.67
2023-02-19T00:38:11.970Z,3.60
2023-02-19T00:44:13.391Z,3.90
2023-02-19T00:47:05.405Z,3.58
2023-02-19T00:49:52.359Z,3.55
2023-02-19T01:03:16.807Z,3.30
2023-02-19T01:09:31.929Z,3.65
2023-02-19T01:12:54.930Z,3.20
2023-02-19T01:15:47.546Z,3.20
2023-02-19T01:19:02.178Z,3.50
2023-02-19T01:22:04.102Z,3.35
2023-02-19T01:32:57.858Z,3.28
2023-02-19T01:36:32.257Z,3.42
2023-02-19T01:39:38.020Z,3.05
2023-02-19T01:42:26.437Z,3.67
2023-02-19T01:45:56.135Z,3.30
2023-02-19T01:53:05.669Z,3.40
2023-02-19T01:59:39.526Z,3.20
2023-02-19T02:02:37.072Z,3.28
2023-02-19T02:06:23.611Z,3.00
2023-02-19T02:09:43.473Z,3.00
2023-02-19T02:19:54.815Z,2.80
2023-02-19T02:23:46.619Z,2.83
2023-02-19T02:27:32.284Z,2.83
2023-02-19T02:34:41.500Z,2.75
2023-02-19T02:38:02.185Z,2.50
2023-02-19T02:40:56.619Z,2.60
2023-02-19T02:43:48.042Z,2.33
2023-02-19T02:46:51.143Z,2.42
2023-02-19T02:50:07.246Z,2.35
2023-02-19T02:53:25.282Z,2.17
2023-02-19T02:56:38.727Z,2.40
2023-02-19T02:59:43.825Z,2.20
2023-02-19T03:06:20.978Z,2.40
2023-02-19T03:09:50.428Z,2.10
2023-02-19T03:13:11.282Z,2.20
2023-02-19T03:16:33.840Z,2.00
2023-02-19T03:23:02.444Z,2.13
2023-02-19T03:26:16.063Z,1.90
2023-02-19T03:29:29.068Z,1.80
2023-02-19T03:32:38.373Z,1.73
2023-02-19T03:35:38.129Z,1.80
2023-02-19T03:38:31.843Z,1.80
2023-02-19T03:42:08.429Z,1.67
2023-02-19T03:47:35.892Z,1.63
2023-02-19T03:50:39.371Z,1.60
2023-02-19T03:53:44.864Z,1.70
2023-02-19T03:56:42.420Z,1.45
2023-02-19T03:59:38.170Z,1.48
2023-02-19T04:02:33.302Z,1.25
2023-02-19T04:05:30.323Z,1.35
2023-02-19T04:08:33.780Z,1.20
2023-02-19T04:11:25.117Z,1.40
2023-02-19T04:14:25.123Z,1.30
2023-02-19T04:17:28.162Z,1.40
2023-02-19T04:20:22.470Z,1.35
2023-02-19T04:23:37.496Z,1.20
2023-02-19T04:26:35.148Z,1.40
2023-02-19T04:29:28.415Z,1.40
2023-02-19T04:32:16.056Z,1.23
2023-02-19T04:39:00.440Z,1.20
2023-02-19T04:41:52.251Z,1.23
2023-02-19T04:44:51.815Z,1.10
2023-02-19T04:58:05.353Z,1.10
2023-02-19T05:01:13.201Z,1.38
2023-02-19T05:04:00.391Z,1.17
2023-02-19T05:06:52.047Z,1.10
2023-02-19T05:09:38.931Z,1.10
2023-02-19T05:12:26.431Z,1.00
2023-02-19T05:15:20.333Z,1.10
2023-02-19T05:18:22.460Z,1.10
2023-02-19T05:21:10.366Z,1.10
2023-02-19T05:24:06.989Z,1.20
2023-02-19T05:27:02.249Z,1.15
2023-02-19T05:29:52.034Z,1.17
2023-02-19T05:32:39.402Z,1.10
2023-02-19T05:35:26.403Z,1.20
2023-02-19T05:38:16.003Z,1.08
2023-02-19T05:41:20.909Z,1.10
2023-02-19T05:51:19.726Z,1.10
2023-02-19T05:59:02.164Z,1.10
2023-02-19T06:08:46.479Z,1.25
2023-02-19T06:21:42.765Z,1.35
2023-02-19T06:31:32.969Z,1.33
2023-02-19T06:34:29.998Z,1.40
2023-02-19T06:37:29.719Z,1.48
2023-02-19T06:40:44.578Z,1.55
2023-02-19T06:43:40.467Z,1.52
2023-02-19T06:46:39.425Z,1.60
2023-02-19T06:50:12.014Z,1.80
2023-02-19T06:53:01.471Z,1.67
2023-02-19T06:56:30.227Z,1.60
2023-02-19T07:05:56.836Z,1.73
2023-02-19T07:08:49.035Z,1.63
2023-02-19T07:11:59.042Z,1.67
2023-02-19T07:30:10.146Z,1.83
2023-02-19T07:32:57.060Z,1.88
2023-02-19T07:35:52.455Z,1.83
2023-02-19T07:38:39.348Z,1.92
2023-02-19T07:41:29.702Z,1.90
2023-02-19T07:44:27.267Z,2.03
2023-02-19T07:47:14.174Z,1.80
2023-02-19T07:50:03.845Z,1.92
2023-02-19T07:52:51.836Z,2.00
2023-02-19T07:55:38.613Z,2.00
2023-02-19T07:58:25.440Z,2.10
2023-02-19T08:01:16.666Z,2.05
2023-02-19T08:04:03.508Z,2.10
2023-02-19T08:06:50.270Z,2.10
2023-02-19T08:09:38.038Z,2.00
2023-02-19T08:12:43.648Z,2.40
2023-02-19T08:15:30.447Z,2.00
2023-02-19T08:18:18.418Z,2.20
2023-02-19T08:21:08.278Z,1.98
2023-02-19T08:23:55.180Z,2.10
2023-02-19T08:26:47.352Z,1.80
2023-02-19T08:29:34.974Z,2.05
2023-02-19T08:32:21.760Z,2.20
2023-02-19T08:35:08.574Z,1.88
2023-02-19T08:37:56.948Z,2.05
2023-02-19T08:40:44.058Z,2.40
2023-02-19T08:43:30.846Z,2.05
2023-02-19T08:46:17.822Z,1.80
2023-02-19T08:49:04.678Z,2.00
2023-02-19T08:51:51.486Z,1.92
2023-02-19T08:54:38.242Z,1.70
2023-02-19T08:57:25.043Z,1.73
2023-02-19T09:00:12.762Z,1.70
2023-02-19T09:02:59.645Z,2.00
2023-02-19T09:05:49.342Z,2.00
2023-02-19T09:08:36.125Z,1.73
2023-02-19T09:11:22.946Z,1.73
2023-02-19T09:14:10.118Z,1.80
2023-02-19T09:16:56.917Z,1.80
2023-02-19T09:19:46.598Z,1.70
2023-02-19T09:22:33.350Z,1.67
2023-02-19T09:25:22.528Z,1.70
2023-02-19T09:30:56.113Z,1.70
2023-02-19T09:33:44.464Z,1.65
2023-02-19T09:36:33.396Z,1.60
2023-02-19T09:39:23.629Z,1.67
2023-02-19T09:42:10.438Z,1.50
2023-02-19T09:44:59.016Z,1.40
2023-02-19T09:47:46.252Z,1.50
2023-02-19T09:50:37.593Z,1.50
2023-02-19T09:53:27.409Z,1.40
2023-02-19T09:56:14.278Z,1.65
2023-02-19T09:59:01.307Z,1.42
2023-02-19T10:01:49.635Z,1.30
2023-02-19T10:04:37.712Z,1.40
2023-02-19T10:07:26.670Z,1.40
2023-02-19T10:10:13.406Z,1.40
2023-02-19T10:13:42.505Z,1.40
2023-02-19T10:16:29.681Z,1.20
2023-02-19T10:19:16.642Z,1.33
2023-02-19T10:22:04.208Z,1.38
2023-02-19T10:24:54.407Z,1.38
2023-02-19T10:27:41.223Z,1.50
2023-02-19T10:30:38.617Z,1.50
2023-02-19T10:33:26.056Z,1.25
2023-02-19T10:36:23.472Z,1.30
2023-02-19T10:39:35.745Z,1.35
2023-02-19T10:42:23.296Z,1.58
2023-02-19T10:45:22.615Z,1.40
2023-02-19T10:48:24.644Z,1.52
2023-02-19T10:51:21.558Z,1.30
2023-02-19T10:54:19.836Z,1.45
2023-02-19T10:57:34.611Z,1.40
2023-02-19T11:00:27.439Z,1.58
2023-02-19T11:03:22.183Z,1.52
2023-02-19T11:06:12.588Z,1.38
2023-02-19T11:09:00.162Z,1.50
2023-02-19T11:11:52.288Z,1.60
2023-02-19T11:14:45.572Z,1.45
2023-02-19T11:17:32.474Z,1.40
2023-02-19T11:20:21.464Z,1.50
2023-02-19T11:23:16.268Z,1.60
2023-02-19T11:26:08.205Z,1.70
2023-02-19T11:29:16.489Z,1.70
2023-02-19T11:32:22.282Z,1.73
2023-02-19T11:35:17.622Z,1.67
2023-02-19T11:38:11.453Z,1.58
2023-02-19T11:41:22.655Z,1.70
2023-02-19T11:44:12.570Z,1.70
2023-02-19T11:47:44.814Z,1.60
2023-02-19T11:50:49.767Z,1.60
2023-02-19T11:53:44.982Z,1.73
2023-02-19T11:56:34.930Z,1.83
2023-02-19T11:59:53.905Z,1.83
2023-02-19T12:05:53.572Z,1.80
2023-02-19T12:08:59.650Z,1.60
2023-02-19T12:12:14.211Z,1.67
2023-02-19T12:15:20.166Z,1.70
2023-02-19T12:18:25.645Z,1.95
2023-02-19T12:21:21.379Z,1.50
2023-02-19T12:24:23.056Z,1.90
2023-02-19T12:27:17.715Z,1.85
2023-02-19T12:30:33.481Z,1.80
2023-02-19T12:33:44.903Z,1.90
2023-02-19T12:36:40.304Z,1.65
2023-02-19T12:40:05.034Z,2.00
2023-02-19T12:43:12.299Z,2.15
2023-02-19T12:46:06.820Z,2.10
2023-02-19T12:49:00.110Z,2.13
2023-02-19T12:51:49.249Z,2.17
2023-02-19T12:57:31.771Z,2.10
2023-02-19T13:00:40.226Z,1.88
2023-02-19T13:03:33.794Z,2.00
2023-02-19T13:06:30.445Z,2.20
2023-02-19T13:09:39.749Z,2.00
2023-02-19T13:12:30.370Z,2.00
2023-02-19T13:15:44.619Z,2.08
2023-02-19T13:18:40.356Z,2.00
2023-02-19T13:22:09.528Z,2.10
2023-02-19T13:25:00.282Z,1.90
2023-02-19T13:27:54.616Z,2.03
2023-02-19T13:31:06.793Z,2.00
2023-02-19T13:34:08.094Z,1.98
2023-02-19T13:36:55.437Z,2.08
2023-02-19T13:39:48.776Z,2.10
2023-02-19T13:42:36.912Z,2.00
2023-02-19T13:45:44.192Z,2.50
2023-02-19T13:48:36.256Z,2.13
2023-02-19T13:51:29.043Z,2.17
2023-02-19T13:54:42.092Z,2.25
2023-02-19T13:57:30.566Z,2.22
2023-02-19T14:00:49.624Z,2.03
2023-02-19T14:03:41.223Z,1.92
2023-02-19T14:06:28.851Z,2.22
2023-02-19T14:09:34.674Z,2.17
2023-02-19T14:12:22.836Z,2.28
2023-02-19T14:15:41.510Z,2.15
2023-02-19T14:18:42.719Z,2.08
2023-02-19T14:21:39.940Z,2.00
2023-02-19T14:24:26.908Z,2.17
2023-02-19T14:27:13.791Z,2.28
2023-02-19T14:30:00.646Z,2.33
2023-02-19T14:32:54.582Z,2.33
2023-02-19T14:35:47.448Z,2.40
2023-02-19T14:38:38.801Z,2.25
2023-02-19T14:41:30.852Z,2.28
2023-02-19T14:44:24.895Z,2.30
2023-02-19T14:47:15.293Z,2.30
2023-02-19T14:50:05.999Z,2.40
2023-02-19T14:52:55.376Z,2.60
2023-02-19T14:55:42.918Z,2.40
2023-02-19T14:58:32.308Z,2.67
2023-02-19T15:01:27.018Z,2.25
2023-02-19T15:04:34.315Z,2.40
2023-02-19T15:07:30.382Z,2.40
2023-02-19T15:10:18.792Z,2.10
2023-02-19T15:13:12.004Z,2.50
2023-02-19T15:15:59.148Z,2.58
2023-02-19T15:18:47.159Z,2.20
2023-02-19T15:21:36.068Z,2.40
2023-02-19T15:24:23.047Z,2.17
2023-02-19T15:27:17.961Z,2.58
2023-02-19T15:30:18.650Z,2.38
2023-02-19T15:33:16.797Z,1.98
2023-02-19T15:36:07.339Z,2.60
2023-02-19T15:38:56.602Z,2.10
2023-02-19T15:41:51.471Z,2.40
2023-02-19T15:44:49.404Z,2.20
2023-02-19T15:47:49.121Z,2.40
2023-02-19T15:50:39.271Z,2.30
2023-02-19T15:53:29.714Z,2.30
2023-02-19T15:56:28.100Z,2.40
2023-02-19T15:59:20.552Z,2.20
2023-02-19T16:02:12.329Z,2.40
2023-02-19T16:05:02.150Z,2.40
2023-02-19T16:08:07.410Z,2.55
2023-02-19T16:10:56.169Z,2.17
2023-02-19T16:13:44.520Z,2.30
2023-02-19T16:16:36.249Z,2.60
2023-02-19T16:19:31.201Z,2.47
2023-02-19T16:22:20.135Z,2.60
2023-02-19T16:25:07.276Z,2.80
2023-02-19T16:27:54.423Z,2.90
2023-02-19T16:30:41.827Z,3.00
2023-02-19T16:33:41.189Z,2.97
2023-02-19T16:36:41.232Z,2.75
2023-02-19T16:39:28.136Z,2.97
2023-02-19T16:42:15.084Z,3.10
2023-02-19T16:45:01.931Z,2.92
2023-02-19T16:47:51.096Z,3.20
2023-02-19T16:53:26.360Z,3.03
2023-02-19T16:56:22.741Z,3.13
2023-02-19T16:59:09.547Z,3.17
2023-02-19T17:01:56.402Z,2.90
2023-02-19T17:04:43.235Z,3.10
2023-02-19T17:07:30.045Z,2.90
2023-02-19T17:10:23.745Z,2.92
2023-02-19T17:13:19.484Z,3.10
2023-02-19T17:16:20.579Z,3.00
2023-02-19T17:19:25.190Z,2.90
2023-02-19T17:22:16.977Z,2.95
2023-02-19T17:25:03.904Z,3.30
2023-02-19T17:27:50.708Z,3.10
2023-02-19T17:30:39.888Z,3.10
2023-02-19T17:33:26.885Z,3.05
2023-02-19T17:36:30.397Z,2.83
2023-02-19T17:39:17.508Z,2.97
2023-02-19T17:42:05.201Z,2.97
2023-02-19T17:44:53.327Z,2.85
2023-02-19T17:47:42.435Z,2.97
2023-02-19T17:53:19.863Z,2.70
2023-02-19T17:56:06.966Z,2.53
2023-02-19T17:58:57.479Z,2.83
2023-02-19T18:01:46.007Z,2.72
2023-02-19T18:04:47.178Z,2.70
2023-02-19T18:07:41.428Z,2.92
2023-02-19T18:10:52.699Z,2.70
2023-02-19T18:14:04.528Z,2.75
2023-02-19T18:16:59.018Z,2.60
2023-02-19T18:20:02.594Z,2.90
2023-02-19T18:22:57.990Z,2.53
2023-02-19T18:25:49.457Z,2.80
2023-02-19T18:28:46.577Z,2.58
2023-02-19T18:31:46.053Z,2.90
2023-02-19T18:34:44.650Z,2.47
2023-02-19T18:37:42.621Z,2.80
2023-02-19T18:40:33.229Z,2.80
2023-02-19T18:43:36.462Z,2.80
2023-02-19T18:46:35.132Z,2.83
2023-02-19T18:49:33.480Z,2.75
2023-02-19T18:52:26.602Z,3.03
2023-02-19T18:55:20.203Z,2.90
2023-02-19T18:58:16.611Z,2.90
2023-02-19T19:01:04.358Z,2.70
2023-02-19T19:04:00.036Z,2.80
2023-02-19T19:06:50.318Z,3.03
2023-02-19T19:09:47.008Z,3.05
2023-02-19T19:12:43.594Z,2.55
2023-02-19T19:15:44.322Z,2.97
2023-02-19T19:18:46.187Z,2.88
2023-02-19T19:21:33.144Z,2.80
2023-02-19T19:24:24.433Z,2.63
2023-02-19T19:27:22.526Z,3.00
2023-02-19T19:30:11.810Z,2.87
2023-02-19T19:35:49.275Z,2.85
2023-02-19T19:38:40.661Z,3.00
2023-02-19T19:41:27.821Z,2.92
2023-02-19T19:44:20.419Z,3.03
2023-02-19T19:47:07.607Z,2.92
2023-02-19T19:49:54.764Z,2.65
2023-02-19T19:52:44.861Z,3.20
2023-02-19T19:55:32.000Z,2.90
2023-02-19T19:58:31.546Z,3.30
2023-02-19T20:01:21.279Z,3.35
2023-02-19T20:04:13.508Z,3.40
2023-02-19T20:07:05.915Z,3.05
2023-02-19T20:09:55.724Z,3.00
2023-02-19T20:12:45.468Z,2.97
2023-02-19T20:15:38.657Z,3.20
2023-02-19T20:18:31.276Z,3.25
2023-02-19T20:21:21.078Z,3.08
2023-02-19T20:24:13.917Z,3.20
2023-02-19T20:27:07.288Z,3.05
2023-02-19T20:30:03.570Z,3.50
2023-02-19T20:36:08.375Z,2.85
2023-02-19T20:39:06.715Z,3.10
2023-02-19T20:42:08.954Z,2.90
2023-02-19T20:45:01.986Z,3.30
2023-02-19T20:47:51.047Z,3.13
2023-02-19T20:50:44.342Z,2.90
2023-02-19T20:53:37.278Z,3.22
2023-02-19T20:56:36.352Z,3.30
2023-02-19T20:59:30.282Z,3.00
2023-02-19T21:02:35.128Z,3.28
2023-02-19T21:05:28.066Z,3.00
2023-02-19T21:08:21.855Z,3.28
2023-02-19T21:11:20.755Z,3.00
2023-02-19T21:14:14.924Z,3.20
2023-02-19T21:17:07.017Z,3.22
2023-02-19T21:19:54.738Z,3.20
2023-02-19T21:22:52.431Z,3.13
2023-02-19T21:28:42.738Z,2.85
2023-02-19T21:31:49.170Z,2.97
2023-02-19T21:34:37.242Z,2.92
2023-02-19T21:37:25.658Z,2.80
2023-02-19T21:40:29.314Z,2.70
2023-02-19T21:43:24.770Z,2.70
2023-02-19T21:46:23.947Z,2.70
2023-02-19T21:49:29.212Z,2.60
2023-02-19T21:52:18.606Z,2.83
2023-02-19T21:55:42.920Z,2.58
2023-02-19T21:58:55.265Z,2.90
2023-02-19T22:01:53.608Z,2.90
2023-02-19T22:13:11.995Z,2.70
2023-02-19T22:15:59.168Z,2.80
2023-02-19T22:18:55.786Z,2.90
2023-02-19T22:21:45.282Z,2.50
2023-02-19T22:24:39.219Z,2.42
2023-02-19T22:27:30.155Z,2.60
2023-02-19T22:30:33.709Z,2.35
2023-02-19T22:33:29.922Z,2.60
2023-02-19T22:36:28.020Z,2.17
2023-02-19T22:39:44.921Z,2.17
2023-02-19T22:42:48.508Z,2.60
2023-02-19T22:45:55.013Z,2.70
2023-02-19T22:49:15.403Z,2.50
2023-02-19T22:52:14.688Z,2.58
2023-02-19T22:55:09.668Z,2.30
2023-02-19T22:58:02.381Z,2.35
2023-02-19T23:00:55.269Z,2.40
2023-02-19T23:03:53.597Z,2.53
2023-02-19T23:06:49.438Z,2.23
2023-02-19T23:12:51.077Z,2.30
2023-02-19T23:15:39.435Z,2.33
2023-02-19T23:18:36.389Z,2.60
2023-02-19T23:21:38.752Z,2.35
2023-02-19T23:24:26.153Z,2.15
2023-02-19T23:27:29.150Z,2.38
2023-02-19T23:30:28.455Z,2.15
2023-02-19T23:33:18.780Z,2.25
2023-02-19T23:41:22.449Z,2.50
2023-02-19T23:44:09.547Z,2.28
2023-02-19T23:47:04.303Z,2.30
2023-02-19T23:49:54.057Z,2.47
2023-02-19T23:52:41.162Z,2.20
2023-02-19T23:55:28.744Z,2.25
2023-02-19T23:58:19.815Z,2.30
