createdAt,value
2022-09-20T00:01:21.723Z,99.90
2022-09-20T00:03:51.631Z,99.90
2022-09-20T00:06:21.773Z,99.90
2022-09-20T00:08:49.366Z,99.90
2022-09-20T00:11:23.395Z,99.90
2022-09-20T00:13:52.521Z,99.90
2022-09-20T00:16:22.860Z,99.90
2022-09-20T00:18:51.059Z,99.90
2022-09-20T00:21:19.695Z,99.90
2022-09-20T00:23:46.560Z,99.90
2022-09-20T00:26:16.604Z,99.90
2022-09-20T00:28:44.110Z,99.90
2022-09-20T00:31:12.148Z,99.90
2022-09-20T00:33:58.328Z,99.90
2022-09-20T00:36:27.283Z,99.90
2022-09-20T00:38:58.529Z,99.90
2022-09-20T00:41:25.851Z,99.90
2022-09-20T00:43:53.071Z,99.90
2022-09-20T00:46:34.977Z,99.90
2022-09-20T00:49:16.816Z,99.90
2022-09-20T00:51:55.354Z,99.90
2022-09-20T00:54:25.555Z,99.90
2022-09-20T00:56:52.652Z,99.90
2022-09-20T00:59:34.294Z,99.90
2022-09-20T01:02:15.379Z,99.90
2022-09-20T01:04:43.205Z,99.90
2022-09-20T01:07:13.809Z,99.90
2022-09-20T01:09:40.776Z,99.90
2022-09-20T01:12:13.674Z,99.90
2022-09-20T01:14:42.715Z,99.90
2022-09-20T01:17:10.884Z,99.90
2022-09-20T01:20:00.084Z,99.90
2022-09-20T01:22:52.465Z,99.90
2022-09-20T01:25:54.103Z,99.90
2022-09-20T01:28:21.642Z,99.90
2022-09-20T01:31:05.035Z,99.90
2022-09-20T01:33:43.234Z,99.90
2022-09-20T01:36:14.215Z,99.90
2022-09-20T01:38:59.456Z,99.90
2022-09-20T01:41:38.673Z,99.90
2022-09-20T01:44:30.943Z,99.90
2022-09-20T01:47:11.176Z,99.90
2022-09-20T01:50:14.684Z,99.90
2022-09-20T01:52:41.437Z,99.90
2022-09-20T01:55:31.332Z,99.90
2022-09-20T01:58:32.993Z,99.90
2022-09-20T02:01:14.863Z,99.90
2022-09-20T02:04:01.678Z,99.90
2022-09-20T02:06:43.490Z,99.90
2022-09-20T02:09:18.566Z,99.90
2022-09-20T02:12:10.232Z,99.90
2022-09-20T02:14:37.182Z,99.90
2022-09-20T02:17:21.415Z,99.90
2022-09-20T02:20:03.253Z,99.90
2022-09-20T02:22:42.150Z,99.90
2022-09-20T02:25:23.176Z,99.90
2022-09-20T02:28:11.897Z,99.90
2022-09-20T02:31:12.238Z,99.90
2022-09-20T02:34:20.843Z,99.90
2022-09-20T02:36:58.194Z,99.90
2022-09-20T02:40:03.308Z,99.90
2022-09-20T02:42:44.762Z,99.90
2022-09-20T02:45:22.199Z,99.90
2022-09-20T02:47:49.292Z,99.90
2022-09-20T02:50:39.984Z,99.90
2022-09-20T02:53:19.029Z,99.90
2022-09-20T02:56:00.603Z,99.90
2022-09-20T02:59:03.632Z,99.90
2022-09-20T03:01:55.579Z,99.90
2022-09-20T03:04:43.220Z,99.90
2022-09-20T03:07:23.187Z,99.90
2022-09-20T03:10:01.825Z,99.90
2022-09-20T03:13:02.447Z,99.90
2022-09-20T03:15:29.269Z,99.90
2022-09-20T03:18:18.354Z,99.90
2022-09-20T03:21:09.582Z,99.90
2022-09-20T03:24:01.074Z,99.90
2022-09-20T03:26:49.617Z,99.90
2022-09-20T03:29:26.606Z,99.90
2022-09-20T03:32:15.536Z,99.90
2022-09-20T03:34:52.228Z,99.90
2022-09-20T03:37:40.234Z,99.90
2022-09-20T03:40:46.624Z,99.90
2022-09-20T03:44:05.733Z,99.90
2022-09-20T03:46:44.564Z,99.90
2022-09-20T03:49:23.429Z,99.90
2022-09-20T03:51:59.724Z,99.90
2022-09-20T03:54:57.504Z,99.90
2022-09-20T03:58:08.733Z,99.90
2022-09-20T04:00:48.658Z,99.90
2022-09-20T04:03:21.282Z,99.90
2022-09-20T04:06:13.923Z,99.90
2022-09-20T04:09:15.071Z,99.90
2022-09-20T04:12:14.263Z,99.90
2022-09-20T04:15:18.767Z,99.90
2022-09-20T04:18:09.558Z,99.90
2022-09-20T04:20:56.929Z,99.90
2022-09-20T04:24:00.881Z,99.90
2022-09-20T04:26:35.082Z,99.90
2022-09-20T04:29:26.591Z,99.90
2022-09-20T04:32:39.609Z,99.90
2022-09-20T04:35:52.515Z,99.90
2022-09-20T04:38:21.204Z,99.90
2022-09-20T04:41:12.941Z,99.90
2022-09-20T04:43:53.702Z,99.90
2022-09-20T04:46:32.719Z,99.90
2022-09-20T04:49:34.792Z,99.90
2022-09-20T04:52:04.394Z,99.90
2022-09-20T04:55:08.944Z,99.90
2022-09-20T04:58:05.909Z,99.90
2022-09-20T05:01:06.924Z,99.90
2022-09-20T05:03:36.748Z,99.90
2022-09-20T05:06:31.956Z,99.90
2022-09-20T05:09:30.981Z,99.90
2022-09-20T05:12:06.171Z,99.90
2022-09-20T05:14:46.529Z,99.90
2022-09-20T05:17:41.585Z,99.90
2022-09-20T05:20:46.489Z,99.90
2022-09-20T05:23:43.639Z,99.90
2022-09-20T05:26:13.298Z,99.90
2022-09-20T05:29:01.932Z,99.90
2022-09-20T05:31:38.952Z,99.90
2022-09-20T05:34:31.735Z,99.90
2022-09-20T05:37:34.791Z,99.90
2022-09-20T05:40:19.830Z,99.90
2022-09-20T05:43:02.820Z,99.90
2022-09-20T05:46:06.512Z,99.90
2022-09-20T05:48:53.369Z,99.90
2022-09-20T05:51:42.218Z,99.90
2022-09-20T05:54:43.614Z,99.90
2022-09-20T05:57:52.194Z,99.90
2022-09-20T06:00:21.651Z,99.90
2022-09-20T06:03:04.442Z,99.90
2022-09-20T06:05:50.852Z,99.90
2022-09-20T06:08:23.414Z,99.90
2022-09-20T06:11:00.239Z,99.90
2022-09-20T06:14:16.000Z,99.90
2022-09-20T06:16:50.969Z,99.90
2022-09-20T06:19:41.533Z,99.90
2022-09-20T06:22:26.076Z,99.90
2022-09-20T06:25:01.117Z,99.90
2022-09-20T06:27:55.286Z,99.90
2022-09-20T06:30:28.078Z,99.90
2022-09-20T06:32:57.950Z,99.90
2022-09-20T06:35:31.651Z,99.90
2022-09-20T06:38:42.323Z,99.90
2022-09-20T06:41:29.948Z,99.90
2022-09-20T06:44:01.356Z,99.90
2022-09-20T06:46:31.585Z,99.90
2022-09-20T06:48:58.925Z,99.90
2022-09-20T06:51:28.832Z,99.90
2022-09-20T06:53:57.253Z,99.90
2022-09-20T06:56:27.065Z,99.90
2022-09-20T06:58:54.288Z,99.90
2022-09-20T07:01:29.725Z,99.90
2022-09-20T07:03:57.893Z,99.90
2022-09-20T07:06:24.808Z,99.90
2022-09-20T07:08:51.624Z,99.90
2022-09-20T07:11:18.603Z,99.90
2022-09-20T07:13:50.055Z,99.90
2022-09-20T07:16:17.097Z,99.90
2022-09-20T07:18:44.173Z,99.90
2022-09-20T07:21:16.712Z,99.90
2022-09-20T07:23:45.882Z,99.90
2022-09-20T07:26:22.317Z,99.90
2022-09-20T07:28:49.948Z,99.90
2022-09-20T07:31:22.958Z,99.90
2022-09-20T07:33:50.192Z,99.90
2022-09-20T07:36:17.304Z,99.90
2022-09-20T07:38:48.855Z,99.90
2022-09-20T07:41:17.055Z,99.90
2022-09-20T07:43:43.865Z,99.90
2022-09-20T07:46:13.704Z,99.90
2022-09-20T07:48:41.341Z,99.90
2022-09-20T07:51:12.815Z,99.90
2022-09-20T07:53:40.677Z,99.90
2022-09-20T07:56:12.519Z,99.90
2022-09-20T07:58:39.843Z,99.90
2022-09-20T08:01:09.837Z,99.90
2022-09-20T08:03:37.895Z,99.90
2022-09-20T08:06:14.522Z,99.90
2022-09-20T08:08:41.512Z,99.90
2022-09-20T08:11:18.076Z,99.90
2022-09-20T08:16:48.352Z,99.90
2022-09-20T08:19:21.690Z,99.90
2022-09-20T08:21:50.108Z,99.90
2022-09-20T08:24:17.403Z,99.90
2022-09-20T08:26:44.573Z,99.90
2022-09-20T08:29:11.696Z,99.90
2022-09-20T08:31:40.392Z,99.90
2022-09-20T08:34:10.027Z,99.90
2022-09-20T08:36:41.385Z,99.90
2022-09-20T08:42:14.615Z,99.90
2022-09-20T08:45:00.547Z,99.90
2022-09-20T08:47:31.604Z,99.90
2022-09-20T08:50:00.910Z,99.90
2022-09-20T08:52:40.114Z,99.90
2022-09-20T08:55:19.994Z,99.90
2022-09-20T08:57:53.058Z,99.90
2022-09-20T09:00:32.733Z,99.90
2022-09-20T09:03:05.714Z,99.90
2022-09-20T09:05:34.310Z,99.90
2022-09-20T09:08:07.623Z,99.90
2022-09-20T09:10:45.883Z,99.90
2022-09-20T09:13:28.378Z,99.90
2022-09-20T09:15:59.913Z,99.90
2022-09-20T09:18:31.801Z,99.90
2022-09-20T09:20:59.457Z,99.90
2022-09-20T09:23:27.742Z,99.90
2022-09-20T09:25:55.299Z,99.90
2022-09-20T09:28:29.378Z,99.90
2022-09-20T09:31:23.166Z,99.90
2022-09-20T09:33:50.070Z,99.90
2022-09-20T09:36:27.081Z,99.90
2022-09-20T09:39:16.484Z,99.90
2022-09-20T09:41:44.470Z,99.90
2022-09-20T09:44:22.067Z,99.90
2022-09-20T09:46:50.472Z,99.90
2022-09-20T09:49:21.899Z,99.90
2022-09-20T09:52:03.361Z,99.90
2022-09-20T09:54:36.634Z,99.90
2022-09-20T09:57:32.000Z,99.90
2022-09-20T10:00:20.438Z,99.90
2022-09-20T10:03:20.980Z,99.90
2022-09-20T10:06:04.612Z,99.90
2022-09-20T10:09:04.564Z,99.90
2022-09-20T10:11:40.550Z,99.90
2022-09-20T10:14:29.639Z,99.90
2022-09-20T10:17:08.343Z,99.90
2022-09-20T10:20:20.573Z,99.90
2022-09-20T10:23:34.513Z,99.90
2022-09-20T10:26:31.840Z,99.90
2022-09-20T10:29:17.583Z,99.90
2022-09-20T10:32:26.221Z,99.90
2022-09-20T10:35:11.796Z,99.90
2022-09-20T10:37:55.947Z,99.90
2022-09-20T10:40:59.511Z,99.90
2022-09-20T10:43:35.193Z,99.90
2022-09-20T10:46:34.993Z,99.90
2022-09-20T10:49:23.745Z,99.90
2022-09-20T10:52:02.801Z,99.90
2022-09-20T10:54:55.985Z,99.90
2022-09-20T10:57:37.666Z,99.90
2022-09-20T11:00:42.317Z,99.90
2022-09-20T11:03:42.461Z,99.90
2022-09-20T11:06:21.463Z,99.90
2022-09-20T11:08:54.347Z,99.90
2022-09-20T11:11:34.943Z,99.90
2022-09-20T11:14:13.245Z,97.80
2022-09-20T11:16:51.136Z,96.70
2022-09-20T11:19:35.073Z,96.50
2022-09-20T11:22:24.054Z,99.90
2022-09-20T11:24:50.929Z,99.90
2022-09-20T11:27:25.654Z,99.90
2022-09-20T11:30:02.054Z,99.90
2022-09-20T11:32:36.689Z,98.30
2022-09-20T11:35:10.729Z,99.90
2022-09-20T11:37:57.619Z,99.90
2022-09-20T11:40:32.957Z,99.90
2022-09-20T11:43:03.981Z,99.90
2022-09-20T11:45:31.718Z,99.90
2022-09-20T11:48:13.365Z,99.90
2022-09-20T11:50:46.585Z,99.90
2022-09-20T11:53:19.454Z,99.90
2022-09-20T11:56:02.073Z,99.90
2022-09-20T11:58:29.010Z,99.90
2022-09-20T12:00:59.120Z,99.90
2022-09-20T12:03:32.934Z,99.90
2022-09-20T12:06:02.984Z,99.90
2022-09-20T12:08:35.435Z,99.90
2022-09-20T12:11:06.142Z,99.90
2022-09-20T12:13:36.842Z,98.40
2022-09-20T12:16:17.528Z,99.90
2022-09-20T12:18:47.498Z,99.90
2022-09-20T12:21:17.268Z,99.90
2022-09-20T12:23:44.860Z,99.90
2022-09-20T12:26:20.359Z,99.90
2022-09-20T12:28:51.407Z,99.90
2022-09-20T12:31:33.598Z,99.90
2022-09-20T12:34:10.159Z,99.90
2022-09-20T12:36:46.604Z,99.90
2022-09-20T12:39:17.656Z,99.90
2022-09-20T12:41:54.062Z,99.90
2022-09-20T12:44:36.868Z,99.90
2022-09-20T12:47:09.970Z,99.30
2022-09-20T12:49:58.690Z,99.00
2022-09-20T12:53:02.327Z,99.00
2022-09-20T12:56:04.583Z,99.90
2022-09-20T12:58:53.653Z,99.90
2022-09-20T13:01:23.472Z,99.60
2022-09-20T13:03:51.198Z,99.50
2022-09-20T13:06:19.224Z,99.90
2022-09-20T13:09:06.208Z,99.90
2022-09-20T13:11:49.185Z,99.90
2022-09-20T13:14:23.869Z,99.50
2022-09-20T13:16:56.497Z,96.50
2022-09-20T13:19:41.222Z,96.50
2022-09-20T13:22:30.347Z,98.60
2022-09-20T13:25:03.010Z,99.90
2022-09-20T13:27:39.769Z,98.40
2022-09-20T13:30:23.271Z,99.10
2022-09-20T13:32:51.533Z,97.60
2022-09-20T13:35:32.360Z,96.60
2022-09-20T13:38:09.932Z,98.30
2022-09-20T13:40:42.804Z,99.20
2022-09-20T13:43:32.908Z,99.90
2022-09-20T13:46:07.832Z,99.90
2022-09-20T13:48:35.582Z,99.90
2022-09-20T13:51:02.667Z,99.90
2022-09-20T13:53:41.634Z,97.50
2022-09-20T13:56:28.793Z,95.70
2022-09-20T13:58:59.054Z,98.60
2022-09-20T14:01:32.393Z,97.90
2022-09-20T14:04:14.578Z,97.10
2022-09-20T14:06:42.502Z,97.00
2022-09-20T14:09:36.917Z,96.00
2022-09-20T14:12:05.664Z,97.60
2022-09-20T14:14:34.590Z,97.00
2022-09-20T14:17:05.177Z,98.40
2022-09-20T14:19:40.879Z,98.00
2022-09-20T14:22:08.497Z,99.90
2022-09-20T14:24:37.147Z,99.90
2022-09-20T14:27:22.152Z,99.90
2022-09-20T14:29:50.562Z,99.90
2022-09-20T14:32:17.339Z,99.90
2022-09-20T14:34:53.563Z,99.90
2022-09-20T14:37:34.227Z,96.60
2022-09-20T14:40:15.928Z,91.90
2022-09-20T14:42:56.568Z,88.90
2022-09-20T14:45:35.972Z,85.60
2022-09-20T14:48:10.460Z,82.90
2022-09-20T14:50:38.162Z,87.50
2022-09-20T14:53:13.723Z,92.60
2022-09-20T14:55:55.205Z,95.90
2022-09-20T14:58:22.113Z,99.90
2022-09-20T15:00:58.686Z,97.80
2022-09-20T15:03:45.929Z,99.80
2022-09-20T15:06:14.729Z,99.80
2022-09-20T15:08:46.321Z,98.20
2022-09-20T15:11:18.386Z,97.60
2022-09-20T15:13:45.575Z,96.70
2022-09-20T15:16:14.811Z,96.80
2022-09-20T15:18:43.162Z,98.50
2022-09-20T15:21:13.620Z,99.90
2022-09-20T15:23:40.996Z,99.90
2022-09-20T15:26:10.851Z,99.90
2022-09-20T15:28:38.063Z,99.90
2022-09-20T15:31:06.179Z,99.90
2022-09-20T15:33:33.431Z,99.90
2022-09-20T15:36:02.559Z,99.90
2022-09-20T15:38:29.524Z,99.90
2022-09-20T15:40:56.345Z,99.90
2022-09-20T15:43:26.750Z,99.90
2022-09-20T15:45:55.988Z,99.90
2022-09-20T15:48:27.713Z,99.90
2022-09-20T15:51:02.490Z,99.90
2022-09-20T15:53:31.959Z,99.90
2022-09-20T15:56:02.622Z,99.90
2022-09-20T15:58:36.273Z,99.90
2022-09-20T16:01:08.047Z,99.90
2022-09-20T16:03:36.176Z,99.90
2022-09-20T16:06:06.121Z,99.90
2022-09-20T16:08:38.122Z,99.90
2022-09-20T16:11:07.041Z,99.90
2022-09-20T16:13:36.332Z,99.90
2022-09-20T16:16:04.726Z,99.90
2022-09-20T16:18:50.746Z,99.90
2022-09-20T16:21:19.354Z,99.90
2022-09-20T16:23:54.603Z,99.90
2022-09-20T16:26:23.834Z,99.90
2022-09-20T16:28:51.312Z,99.90
2022-09-20T16:31:33.051Z,99.90
2022-09-20T16:34:00.405Z,99.90
2022-09-20T16:36:27.715Z,99.90
2022-09-20T16:38:58.585Z,99.90
2022-09-20T16:41:27.059Z,99.90
2022-09-20T16:43:54.511Z,99.90
2022-09-20T16:46:27.260Z,99.90
2022-09-20T16:49:00.889Z,99.90
2022-09-20T16:51:38.736Z,99.90
2022-09-20T16:54:11.694Z,99.90
2022-09-20T16:56:40.950Z,99.90
2022-09-20T16:59:08.193Z,99.90
2022-09-20T17:01:37.065Z,99.90
2022-09-20T17:04:08.484Z,99.90
2022-09-20T17:06:36.238Z,99.90
2022-09-20T17:09:05.122Z,99.90
2022-09-20T17:11:37.129Z,99.90
2022-09-20T17:14:04.991Z,99.90
2022-09-20T17:16:35.192Z,99.90
2022-09-20T17:19:07.425Z,99.90
2022-09-20T17:21:36.423Z,99.90
2022-09-20T17:24:04.582Z,99.90
2022-09-20T17:26:34.291Z,99.90
2022-09-20T17:29:03.338Z,99.90
2022-09-20T17:31:35.454Z,99.90
2022-09-20T17:34:07.231Z,99.90
2022-09-20T17:36:42.006Z,99.90
2022-09-20T17:39:12.168Z,99.90
2022-09-20T17:41:47.476Z,99.90
2022-09-20T17:44:15.276Z,99.90
2022-09-20T17:46:44.323Z,99.90
2022-09-20T17:49:13.132Z,99.90
2022-09-20T17:51:45.548Z,99.90
2022-09-20T17:54:14.078Z,99.90
2022-09-20T17:56:43.809Z,99.90
2022-09-20T17:59:11.914Z,99.90
2022-09-20T18:01:39.955Z,99.90
2022-09-20T18:04:07.855Z,99.90
2022-09-20T18:06:42.383Z,99.90
2022-09-20T18:09:14.182Z,99.90
2022-09-20T18:11:44.224Z,99.90
2022-09-20T18:14:11.562Z,99.90
2022-09-20T18:16:38.891Z,99.90
2022-09-20T18:19:07.203Z,99.90
2022-09-20T18:21:36.179Z,99.90
2022-09-20T18:24:05.961Z,99.90
2022-09-20T18:26:33.731Z,99.90
2022-09-20T18:29:12.519Z,99.90
2022-09-20T18:31:45.224Z,99.90
2022-09-20T18:34:17.931Z,99.90
2022-09-20T18:36:53.274Z,99.90
2022-09-20T18:39:26.544Z,99.90
2022-09-20T18:41:54.077Z,99.90
2022-09-20T18:44:22.363Z,99.90
2022-09-20T18:46:53.558Z,99.90
2022-09-20T18:49:21.846Z,99.90
2022-09-20T18:51:49.568Z,99.90
2022-09-20T18:54:17.369Z,99.90
2022-09-20T18:56:46.169Z,99.90
2022-09-20T18:59:21.160Z,99.90
2022-09-20T19:01:53.714Z,99.90
2022-09-20T19:04:32.587Z,99.90
2022-09-20T19:07:21.007Z,99.90
2022-09-20T19:10:06.266Z,99.90
2022-09-20T19:12:56.946Z,99.90
2022-09-20T19:15:23.927Z,99.90
2022-09-20T19:18:01.004Z,99.90
2022-09-20T19:21:00.625Z,99.90
2022-09-20T19:23:53.712Z,99.90
2022-09-20T19:26:21.766Z,99.90
2022-09-20T19:28:55.263Z,99.90
2022-09-20T19:31:34.009Z,99.90
2022-09-20T19:34:04.819Z,99.90
2022-09-20T19:36:31.613Z,99.90
2022-09-20T19:39:14.369Z,99.90
2022-09-20T19:42:04.014Z,99.90
2022-09-20T19:45:02.108Z,99.90
2022-09-20T19:48:04.820Z,99.90
2022-09-20T19:50:38.721Z,99.90
2022-09-20T19:53:05.934Z,99.90
2022-09-20T19:55:35.139Z,99.90
2022-09-20T19:58:02.575Z,99.90
2022-09-20T20:00:31.043Z,99.90
2022-09-20T20:02:58.405Z,99.90
2022-09-20T20:05:27.516Z,99.90
2022-09-20T20:08:22.383Z,99.90
2022-09-20T20:11:02.585Z,99.90
2022-09-20T20:14:04.247Z,99.90
2022-09-20T20:16:34.990Z,99.90
2022-09-20T20:19:23.561Z,99.90
2022-09-20T20:22:04.345Z,99.90
2022-09-20T20:24:51.831Z,99.90
2022-09-20T20:27:20.055Z,99.90
2022-09-20T20:29:47.245Z,99.90
2022-09-20T20:32:15.138Z,99.90
2022-09-20T20:34:42.381Z,99.90
2022-09-20T20:37:09.710Z,99.90
2022-09-20T20:39:36.570Z,99.90
2022-09-20T20:42:06.154Z,99.90
2022-09-20T20:44:37.800Z,99.90
2022-09-20T20:47:06.632Z,99.90
2022-09-20T20:49:33.764Z,99.90
2022-09-20T20:52:04.876Z,99.90
2022-09-20T20:54:32.648Z,99.90
2022-09-20T20:56:59.713Z,99.90
2022-09-20T20:59:27.086Z,99.90
2022-09-20T21:01:54.213Z,99.90
2022-09-20T21:04:21.839Z,99.90
2022-09-20T21:06:50.464Z,99.90
2022-09-20T21:09:17.402Z,99.90
2022-09-20T21:11:44.558Z,99.90
2022-09-20T21:14:12.642Z,99.90
2022-09-20T21:16:44.271Z,99.90
2022-09-20T21:19:16.540Z,99.90
2022-09-20T21:21:44.945Z,99.90
2022-09-20T21:24:17.269Z,99.90
2022-09-20T21:26:46.191Z,99.90
2022-09-20T21:29:15.682Z,99.90
2022-09-20T21:31:44.929Z,99.90
2022-09-20T21:34:13.340Z,99.90
2022-09-20T21:36:44.657Z,99.90
2022-09-20T21:39:11.922Z,99.90
2022-09-20T21:41:39.815Z,99.90
2022-09-20T21:44:07.832Z,99.90
2022-09-20T21:46:42.178Z,99.90
2022-09-20T21:49:11.720Z,99.90
2022-09-20T21:51:39.581Z,99.90
2022-09-20T21:54:06.780Z,99.90
2022-09-20T21:56:36.013Z,99.90
2022-09-20T21:59:04.502Z,99.90
2022-09-20T22:01:36.862Z,99.90
2022-09-20T22:04:11.717Z,99.90
2022-09-20T22:06:40.939Z,99.90
2022-09-20T22:09:10.744Z,99.90
2022-09-20T22:11:48.609Z,99.90
2022-09-20T22:14:18.569Z,99.90
2022-09-20T22:16:47.004Z,99.90
2022-09-20T22:19:17.089Z,99.90
2022-09-20T22:21:46.701Z,99.90
2022-09-20T22:24:14.928Z,99.90
2022-09-20T22:26:44.115Z,99.90
2022-09-20T22:29:11.538Z,99.90
2022-09-20T22:31:45.029Z,99.90
2022-09-20T22:34:15.676Z,99.90
2022-09-20T22:36:43.092Z,99.90
2022-09-20T22:39:11.670Z,99.90
2022-09-20T22:41:41.075Z,99.90
2022-09-20T22:44:08.322Z,99.90
2022-09-20T22:46:35.794Z,99.90
2022-09-20T22:49:05.720Z,99.90
2022-09-20T22:51:33.505Z,99.90
2022-09-20T22:54:04.686Z,99.90
2022-09-20T22:56:32.433Z,99.90
2022-09-20T22:59:03.232Z,99.90
2022-09-20T23:01:32.032Z,99.90
2022-09-20T23:04:01.986Z,99.90
2022-09-20T23:06:37.698Z,99.90
2022-09-20T23:09:11.116Z,99.90
2022-09-20T23:11:42.979Z,99.90
2022-09-20T23:14:31.667Z,99.90
2022-09-20T23:16:59.505Z,99.90
2022-09-20T23:19:26.508Z,99.90
2022-09-20T23:21:53.326Z,99.90
2022-09-20T23:24:20.168Z,99.90
2022-09-20T23:26:47.135Z,99.90
2022-09-20T23:29:15.781Z,99.90
2022-09-20T23:31:46.359Z,99.90
2022-09-20T23:34:14.649Z,99.90
2022-09-20T23:36:42.126Z,99.90
2022-09-20T23:39:10.310Z,99.90
2022-09-20T23:41:37.699Z,99.90
2022-09-20T23:44:06.572Z,99.90
2022-09-20T23:46:33.842Z,99.90
2022-09-20T23:49:00.880Z,99.90
2022-09-20T23:51:29.090Z,99.90
2022-09-20T23:53:56.287Z,99.90
2022-09-20T23:56:23.754Z,99.90
2022-09-20T23:58:51.063Z,99.90
