createdAt,value
2023-08-29T00:00:21.410Z,100058.97
2023-08-29T00:02:47.798Z,100046.66
2023-08-29T00:05:14.210Z,100046.56
2023-08-29T00:07:40.525Z,100043.31
2023-08-29T00:10:06.816Z,100049.41
2023-08-29T00:12:33.169Z,100049.41
2023-08-29T00:14:59.485Z,100049.28
2023-08-29T00:17:25.689Z,100062.44
2023-08-29T00:19:51.944Z,100058.38
2023-08-29T00:22:18.239Z,100058.25
2023-08-29T00:24:44.508Z,100058.13
2023-08-29T00:27:10.968Z,100071.28
2023-08-29T00:29:37.276Z,100075.44
2023-08-29T00:32:03.645Z,100076.19
2023-08-29T00:34:30.023Z,100087.34
2023-08-29T00:36:56.322Z,100078.63
2023-08-29T00:39:22.581Z,100077.59
2023-08-29T00:41:48.869Z,100077.69
2023-08-29T00:44:15.117Z,100072.31
2023-08-29T00:46:41.370Z,100066.22
2023-08-29T00:49:07.716Z,100067.06
2023-08-29T00:51:34.049Z,100063.38
2023-08-29T00:54:00.366Z,100061.47
2023-08-29T00:56:26.684Z,100056.09
2023-08-29T00:58:53.001Z,100067.34
2023-08-29T01:01:19.421Z,100073.44
2023-08-29T01:03:45.835Z,100061.00
2023-08-29T01:06:12.140Z,100057.34
2023-08-29T01:08:38.483Z,100058.19
2023-08-29T01:11:04.885Z,100062.47
2023-08-29T01:13:31.205Z,100076.59
2023-08-29T01:15:57.543Z,100078.25
2023-08-29T01:18:23.895Z,100078.88
2023-08-29T01:20:50.200Z,100078.66
2023-08-29T01:23:16.434Z,100095.66
2023-08-29T01:25:42.730Z,100091.25
2023-08-29T01:28:09.068Z,100091.25
2023-08-29T01:30:35.310Z,100094.06
2023-08-29T01:33:01.624Z,100098.50
2023-08-29T01:35:27.903Z,100099.94
2023-08-29T01:37:54.295Z,100094.56
2023-08-29T01:40:20.752Z,100094.47
2023-08-29T01:42:46.990Z,100087.53
2023-08-29T01:45:13.307Z,100090.16
2023-08-29T01:47:39.720Z,100085.88
2023-08-29T01:50:06.077Z,100084.91
2023-08-29T01:52:32.321Z,100082.28
2023-08-29T01:54:58.653Z,100077.97
2023-08-29T01:57:24.918Z,100084.28
2023-08-29T01:59:51.178Z,100066.84
2023-08-29T02:02:17.442Z,100068.63
2023-08-29T02:04:43.675Z,100066.72
2023-08-29T02:07:09.984Z,100073.03
2023-08-29T02:09:36.189Z,100069.72
2023-08-29T02:12:02.720Z,100062.03
2023-08-29T02:14:29.007Z,100055.94
2023-08-29T02:16:55.334Z,100043.72
2023-08-29T02:19:24.524Z,100038.47
2023-08-29T02:21:50.786Z,100043.97
2023-08-29T02:24:17.072Z,100044.31
2023-08-29T02:26:43.319Z,100036.44
2023-08-29T02:29:09.602Z,100037.59
2023-08-29T02:31:35.925Z,100036.16
2023-08-29T02:34:02.287Z,100038.91
2023-08-29T02:36:28.582Z,100045.31
2023-08-29T02:38:54.810Z,100042.03
2023-08-29T02:41:21.148Z,100040.13
2023-08-29T02:43:47.402Z,100036.78
2023-08-29T02:46:13.727Z,100039.53
2023-08-29T02:51:20.152Z,100044.66
2023-08-29T02:53:46.412Z,100036.78
2023-08-29T02:56:12.670Z,100039.28
2023-08-29T02:58:39.068Z,100035.72
2023-08-29T03:01:05.354Z,100031.31
2023-08-29T03:03:31.698Z,100042.56
2023-08-29T03:05:58.026Z,100036.47
2023-08-29T03:08:24.366Z,100037.44
2023-08-29T03:10:50.766Z,100050.56
2023-08-29T03:13:17.096Z,100041.09
2023-08-29T03:15:43.325Z,100041.91
2023-08-29T03:18:09.854Z,100045.50
2023-08-29T03:20:36.508Z,100035.00
2023-08-29T03:23:02.921Z,100038.56
2023-08-29T03:25:29.243Z,100032.47
2023-08-29T03:27:55.523Z,100034.25
2023-08-29T03:30:21.915Z,100027.84
2023-08-29T03:32:48.341Z,100038.34
2023-08-29T03:35:14.618Z,100033.94
2023-08-29T03:37:40.875Z,100032.91
2023-08-29T03:40:07.107Z,100039.22
2023-08-29T03:42:33.368Z,100032.38
2023-08-29T03:44:59.627Z,100035.72
2023-08-29T03:47:25.988Z,100032.16
2023-08-29T03:49:52.278Z,100025.53
2023-08-29T03:52:18.529Z,100030.09
2023-08-29T03:54:44.746Z,100027.47
2023-08-29T03:57:11.065Z,100028.03
2023-08-29T03:59:37.319Z,100026.38
2023-08-29T04:02:03.641Z,100029.25
2023-08-29T04:04:30.118Z,100025.53
2023-08-29T04:06:56.588Z,100014.91
2023-08-29T04:09:22.966Z,100021.13
2023-08-29T04:11:49.520Z,100025.53
2023-08-29T04:14:15.749Z,100018.72
2023-08-29T04:16:42.143Z,100010.00
2023-08-29T04:19:08.464Z,100012.28
2023-08-29T04:21:34.796Z,100018.59
2023-08-29T04:24:01.150Z,100016.72
2023-08-29T04:26:27.416Z,100015.75
2023-08-29T04:28:53.717Z,100016.59
2023-08-29T04:31:20.064Z,100012.28
2023-08-29T04:33:46.380Z,100014.19
2023-08-29T04:36:12.677Z,100011.47
2023-08-29T04:38:38.981Z,100015.03
2023-08-29T04:41:05.231Z,100021.34
2023-08-29T04:43:31.442Z,100015.03
2023-08-29T04:45:57.723Z,100014.09
2023-08-29T04:48:23.988Z,100013.97
2023-08-29T04:50:50.261Z,100018.50
2023-08-29T04:53:16.485Z,100019.22
2023-08-29T04:55:42.772Z,100015.63
2023-08-29T04:58:09.071Z,100022.50
2023-08-29T05:00:35.344Z,100024.06
2023-08-29T05:03:01.672Z,100024.19
2023-08-29T05:05:28.084Z,100017.97
2023-08-29T05:07:54.436Z,100021.53
2023-08-29T05:10:20.742Z,100017.97
2023-08-29T05:12:46.992Z,100017.97
2023-08-29T05:15:13.972Z,100019.66
2023-08-29T05:17:40.289Z,100020.28
2023-08-29T05:20:06.554Z,100016.56
2023-08-29T05:22:32.803Z,100021.69
2023-08-29T05:24:59.042Z,100021.69
2023-08-29T05:27:25.284Z,100024.94
2023-08-29T05:29:51.568Z,100016.94
2023-08-29T05:32:17.794Z,100008.69
2023-08-29T05:34:44.027Z,100016.00
2023-08-29T05:37:10.287Z,100013.38
2023-08-29T05:39:36.458Z,100014.94
2023-08-29T05:42:02.700Z,100013.16
2023-08-29T05:44:28.908Z,100022.59
2023-08-29T05:46:55.158Z,100016.41
2023-08-29T05:49:21.572Z,100013.16
2023-08-29T05:51:52.872Z,100018.69
2023-08-29T05:57:09.939Z,100026.44
2023-08-29T05:59:36.166Z,100023.94
2023-08-29T06:02:02.490Z,100021.31
2023-08-29T06:04:28.683Z,100020.38
2023-08-29T06:06:54.909Z,100021.06
2023-08-29T06:09:21.105Z,100021.91
2023-08-29T06:11:47.333Z,100020.97
2023-08-29T06:14:13.531Z,100030.41
2023-08-29T06:16:39.771Z,100037.03
2023-08-29T06:19:05.964Z,100030.81
2023-08-29T06:21:32.178Z,100029.72
2023-08-29T06:23:58.432Z,100029.03
2023-08-29T06:26:24.634Z,100030.44
2023-08-29T06:28:50.819Z,100032.84
2023-08-29T06:31:17.138Z,100036.19
2023-08-29T06:33:43.391Z,100034.06
2023-08-29T06:36:09.582Z,100041.72
2023-08-29T06:38:35.968Z,100045.19
2023-08-29T06:41:02.403Z,100045.69
2023-08-29T06:43:28.609Z,100043.69
2023-08-29T06:45:54.844Z,100048.81
2023-08-29T06:48:21.041Z,100048.34
2023-08-29T06:50:47.274Z,100055.31
2023-08-29T06:53:13.512Z,100052.44
2023-08-29T06:55:39.747Z,100055.44
2023-08-29T06:58:06.150Z,100055.44
2023-08-29T07:00:32.608Z,100063.81
2023-08-29T07:02:58.863Z,100059.91
2023-08-29T07:05:25.138Z,100053.28
2023-08-29T07:07:51.398Z,100056.00
2023-08-29T07:10:17.636Z,100061.63
2023-08-29T07:12:43.858Z,100067.38
2023-08-29T07:15:10.074Z,100068.78
2023-08-29T07:17:44.242Z,100073.72
2023-08-29T07:20:10.745Z,100079.13
2023-08-29T07:22:36.981Z,100082.44
2023-08-29T07:25:03.231Z,100087.25
2023-08-29T07:27:29.427Z,100096.09
2023-08-29T07:29:55.671Z,100089.28
2023-08-29T07:32:21.915Z,100092.03
2023-08-29T07:34:48.156Z,100088.56
2023-08-29T07:37:14.437Z,100091.19
2023-08-29T07:39:40.710Z,100095.53
2023-08-29T07:42:06.933Z,100094.56
2023-08-29T07:44:33.220Z,100096.22
2023-08-29T07:47:13.947Z,100094.91
2023-08-29T07:49:40.944Z,100101.03
2023-08-29T07:52:07.149Z,100101.72
2023-08-29T07:54:33.403Z,100099.56
2023-08-29T07:56:59.651Z,100102.47
2023-08-29T07:59:25.975Z,100101.50
2023-08-29T08:01:52.202Z,100103.19
2023-08-29T08:04:18.401Z,100107.69
2023-08-29T08:06:44.674Z,100107.50
2023-08-29T08:09:10.885Z,100104.34
2023-08-29T08:11:37.063Z,100106.16
2023-08-29T08:14:04.084Z,100105.75
2023-08-29T08:16:30.299Z,100100.16
2023-08-29T08:18:56.533Z,100109.50
2023-08-29T08:21:22.774Z,100109.97
2023-08-29T08:23:49.061Z,100110.78
2023-08-29T08:26:15.297Z,100115.84
2023-08-29T08:28:41.503Z,100111.03
2023-08-29T08:31:07.701Z,100113.88
2023-08-29T08:33:33.885Z,100114.34
2023-08-29T08:36:00.113Z,100112.31
2023-08-29T08:38:26.314Z,100113.25
2023-08-29T08:40:52.545Z,100116.59
2023-08-29T08:43:18.770Z,100115.28
2023-08-29T08:45:45.033Z,100115.72
2023-08-29T08:48:11.362Z,100115.59
2023-08-29T08:50:37.562Z,100118.25
2023-08-29T08:53:03.760Z,100127.34
2023-08-29T08:55:29.950Z,100125.91
2023-08-29T08:57:56.174Z,100132.69
2023-08-29T09:00:22.457Z,100123.91
2023-08-29T09:02:48.690Z,100117.19
2023-08-29T09:05:14.977Z,100122.44
2023-08-29T09:07:41.240Z,100124.84
2023-08-29T09:10:07.544Z,100126.94
2023-08-29T09:12:33.765Z,100124.09
2023-08-29T09:15:00.038Z,100129.50
2023-08-29T09:17:29.165Z,100130.44
2023-08-29T09:19:55.485Z,100129.97
2023-08-29T09:22:21.672Z,100127.59
2023-08-29T09:24:47.877Z,100125.38
2023-08-29T09:27:14.092Z,100123.09
2023-08-29T09:29:40.277Z,100126.13
2023-08-29T09:32:06.533Z,100119.41
2023-08-29T09:34:32.730Z,100127.84
2023-08-29T09:36:58.954Z,100127.50
2023-08-29T09:39:25.131Z,100125.28
2023-08-29T09:41:51.352Z,100122.63
2023-08-29T09:44:17.591Z,100128.22
2023-08-29T09:46:43.796Z,100122.69
2023-08-29T09:49:10.024Z,100131.06
2023-08-29T09:51:36.254Z,100123.41
2023-08-29T09:54:02.455Z,100123.25
2023-08-29T09:56:36.138Z,100118.94
2023-08-29T09:59:02.327Z,100115.56
2023-08-29T10:01:28.568Z,100111.19
2023-08-29T10:03:54.853Z,100109.59
2023-08-29T10:06:21.104Z,100115.63
2023-08-29T10:08:47.309Z,100112.78
2023-08-29T10:11:13.504Z,100112.81
2023-08-29T10:13:39.797Z,100111.13
2023-08-29T10:16:06.192Z,100107.19
2023-08-29T10:18:32.448Z,100110.56
2023-08-29T10:20:59.350Z,100108.31
2023-08-29T10:23:26.850Z,100106.81
2023-08-29T10:25:53.047Z,100110.19
2023-08-29T10:28:19.294Z,100112.84
2023-08-29T10:30:45.661Z,100109.03
2023-08-29T10:33:12.055Z,100118.81
2023-08-29T10:35:38.471Z,100104.88
2023-08-29T10:38:04.967Z,100114.09
2023-08-29T10:40:31.484Z,100104.91
2023-08-29T10:42:57.701Z,100108.09
2023-08-29T10:45:23.918Z,100100.16
2023-08-29T10:47:50.189Z,100099.59
2023-08-29T10:50:16.507Z,100095.56
2023-08-29T10:52:42.732Z,100102.53
2023-08-29T10:55:08.954Z,100094.28
2023-08-29T10:57:35.265Z,100088.97
2023-08-29T11:00:01.473Z,100091.69
2023-08-29T11:02:27.781Z,100084.00
2023-08-29T11:04:56.490Z,100073.25
2023-08-29T11:07:23.262Z,100075.91
2023-08-29T11:09:49.491Z,100071.63
2023-08-29T11:12:16.196Z,100066.25
2023-08-29T11:14:42.462Z,100061.53
2023-08-29T11:17:08.682Z,100052.19
2023-08-29T11:19:34.908Z,100054.31
2023-08-29T11:22:01.178Z,100049.88
2023-08-29T11:24:27.374Z,100039.63
2023-08-29T11:26:53.564Z,100044.69
2023-08-29T11:29:19.813Z,100041.56
2023-08-29T11:31:46.013Z,100049.22
2023-08-29T11:34:12.239Z,100042.09
2023-08-29T11:36:38.465Z,100052.41
2023-08-29T11:39:04.717Z,100036.50
2023-08-29T11:41:39.105Z,100030.97
2023-08-29T11:44:34.009Z,100025.63
2023-08-29T11:47:03.551Z,100020.25
2023-08-29T11:49:29.742Z,100035.50
2023-08-29T11:51:55.951Z,100016.59
2023-08-29T11:54:22.136Z,100024.88
2023-08-29T11:56:48.344Z,100020.22
2023-08-29T11:59:14.534Z,100015.53
2023-08-29T12:01:40.761Z,100014.47
2023-08-29T12:04:07.044Z,100012.28
2023-08-29T12:06:33.271Z,100016.75
2023-08-29T12:09:01.230Z,100019.31
2023-08-29T12:11:27.556Z,100013.78
2023-08-29T12:13:53.819Z,100006.22
2023-08-29T12:16:20.047Z,100021.22
2023-08-29T12:18:46.386Z,100024.78
2023-08-29T12:21:12.787Z,100017.47
2023-08-29T12:23:38.971Z,100038.03
2023-08-29T12:26:05.219Z,100036.63
2023-08-29T12:28:31.441Z,100030.91
2023-08-29T12:30:57.741Z,100040.56
2023-08-29T12:33:24.002Z,100035.56
2023-08-29T12:35:50.208Z,100044.22
2023-08-29T12:38:16.481Z,100036.22
2023-08-29T12:40:42.709Z,100038.16
2023-08-29T12:43:08.939Z,100039.88
2023-08-29T12:45:48.556Z,100039.22
2023-08-29T12:48:21.395Z,100029.88
2023-08-29T12:50:47.592Z,100036.28
2023-08-29T12:53:13.825Z,100032.69
2023-08-29T12:55:40.039Z,100033.28
2023-08-29T12:58:06.413Z,100030.59
2023-08-29T13:00:32.778Z,100030.44
2023-08-29T13:02:59.096Z,100030.44
2023-08-29T13:05:25.391Z,100028.50
2023-08-29T13:07:51.570Z,100026.69
2023-08-29T13:10:17.826Z,100029.22
2023-08-29T13:12:44.034Z,100020.53
2023-08-29T13:15:11.304Z,100027.13
2023-08-29T13:17:37.594Z,100038.53
2023-08-29T13:20:03.826Z,100034.91
2023-08-29T13:22:30.080Z,100037.72
2023-08-29T13:24:56.295Z,100034.38
2023-08-29T13:27:22.541Z,100030.03
2023-08-29T13:29:48.810Z,100031.00
2023-08-29T13:32:14.998Z,100042.88
2023-08-29T13:34:41.299Z,100034.94
2023-08-29T13:37:07.502Z,100043.94
2023-08-29T13:39:33.683Z,100035.28
2023-08-29T13:42:00.364Z,100029.22
2023-08-29T13:44:26.600Z,100026.31
2023-08-29T13:46:52.825Z,100022.97
2023-08-29T13:49:19.044Z,100013.38
2023-08-29T13:51:45.304Z,100016.28
2023-08-29T13:54:11.509Z,100014.47
2023-08-29T13:56:37.781Z,100012.28
2023-08-29T13:59:03.971Z,100008.81
2023-08-29T14:01:30.218Z,100013.56
2023-08-29T14:03:56.478Z,99997.84
2023-08-29T14:06:22.699Z,100001.19
2023-08-29T14:08:48.922Z,99996.06
2023-08-29T14:11:15.095Z,100008.34
2023-08-29T14:13:41.331Z,99997.63
2023-08-29T14:16:07.587Z,100008.34
2023-08-29T14:18:33.918Z,100015.56
2023-08-29T14:21:00.135Z,100018.22
2023-08-29T14:23:26.387Z,100023.50
2023-08-29T14:25:52.582Z,100024.91
2023-08-29T14:28:18.825Z,100031.31
2023-08-29T14:30:45.034Z,100025.75
2023-08-29T14:33:13.438Z,100022.41
2023-08-29T14:35:39.834Z,100028.66
2023-08-29T14:38:06.411Z,100023.34
2023-08-29T14:40:32.963Z,100016.53
2023-08-29T14:42:59.196Z,100017.53
2023-08-29T14:45:25.453Z,100024.63
2023-08-29T14:47:51.882Z,100023.06
2023-08-29T14:50:18.174Z,100023.34
2023-08-29T14:52:44.444Z,100030.19
2023-08-29T14:55:10.694Z,100034.91
2023-08-29T14:57:36.877Z,100044.41
2023-08-29T15:00:03.068Z,100038.13
2023-08-29T15:02:29.513Z,100033.81
2023-08-29T15:04:55.772Z,100031.03
2023-08-29T15:07:22.001Z,100036.88
2023-08-29T15:09:48.231Z,100037.56
2023-08-29T15:12:14.460Z,100025.44
2023-08-29T15:14:40.692Z,100028.78
2023-08-29T15:17:06.944Z,100029.50
2023-08-29T15:19:33.156Z,100027.38
2023-08-29T15:21:59.379Z,100023.09
2023-08-29T15:24:25.620Z,100019.69
2023-08-29T15:26:51.877Z,100023.19
2023-08-29T15:29:18.089Z,100027.53
2023-08-29T15:31:44.325Z,100025.44
2023-08-29T15:34:10.537Z,100033.81
2023-08-29T15:36:36.730Z,100018.19
2023-08-29T15:39:02.978Z,100021.84
2023-08-29T15:41:29.219Z,100022.38
2023-08-29T15:43:55.441Z,100013.50
2023-08-29T15:46:21.694Z,100022.97
2023-08-29T15:48:48.016Z,100023.34
2023-08-29T15:51:16.683Z,100026.84
2023-08-29T15:53:43.070Z,100031.00
2023-08-29T15:56:10.551Z,100033.22
2023-08-29T15:58:36.766Z,100029.88
2023-08-29T16:01:03.027Z,100029.28
2023-08-29T16:03:29.456Z,100033.50
2023-08-29T16:05:55.685Z,100039.19
2023-08-29T16:08:21.889Z,100037.22
2023-08-29T16:10:48.116Z,100044.31
2023-08-29T16:13:14.362Z,100046.41
2023-08-29T16:15:40.597Z,100047.91
2023-08-29T16:18:07.046Z,100050.41
2023-08-29T16:20:33.568Z,100065.56
2023-08-29T16:22:59.811Z,100064.91
2023-08-29T16:25:26.045Z,100063.06
2023-08-29T16:27:52.250Z,100073.50
2023-08-29T16:30:18.517Z,100065.44
2023-08-29T16:32:44.751Z,100069.91
2023-08-29T16:35:10.989Z,100062.13
2023-08-29T16:37:37.357Z,100064.19
2023-08-29T16:40:03.556Z,100061.41
2023-08-29T16:42:31.001Z,100062.13
2023-08-29T16:44:57.213Z,100065.84
2023-08-29T16:47:23.387Z,100048.69
2023-08-29T16:49:49.621Z,100062.63
2023-08-29T16:52:15.825Z,100061.97
2023-08-29T16:54:42.028Z,100072.63
2023-08-29T16:57:08.283Z,100059.31
2023-08-29T16:59:34.481Z,100062.19
2023-08-29T17:02:00.688Z,100070.41
2023-08-29T17:04:26.913Z,100067.03
2023-08-29T17:06:53.122Z,100069.69
2023-08-29T17:09:19.345Z,100069.97
2023-08-29T17:11:45.572Z,100076.22
2023-08-29T17:14:11.814Z,100075.53
2023-08-29T17:16:38.106Z,100071.47
2023-08-29T17:19:04.310Z,100079.81
2023-08-29T17:21:30.549Z,100087.06
2023-08-29T17:23:56.783Z,100084.69
2023-08-29T17:26:22.954Z,100081.72
2023-08-29T17:28:49.202Z,100080.78
2023-08-29T17:31:15.458Z,100078.94
2023-08-29T17:33:41.659Z,100077.53
2023-08-29T17:36:07.922Z,100083.44
2023-08-29T17:38:34.182Z,100079.16
2023-08-29T17:41:00.543Z,100090.88
2023-08-29T17:43:26.838Z,100082.94
2023-08-29T17:45:53.148Z,100088.22
2023-08-29T17:48:19.355Z,100087.66
2023-08-29T17:50:45.728Z,100090.69
2023-08-29T17:53:11.928Z,100084.69
2023-08-29T17:55:38.137Z,100086.41
2023-08-29T17:58:04.389Z,100094.25
2023-08-29T18:00:30.629Z,100094.94
2023-08-29T18:02:56.931Z,100095.47
2023-08-29T18:05:25.224Z,100093.47
2023-08-29T18:07:51.826Z,100090.84
2023-08-29T18:10:18.056Z,100089.16
2023-08-29T18:12:44.275Z,100092.91
2023-08-29T18:15:11.843Z,100099.38
2023-08-29T18:17:38.234Z,100088.09
2023-08-29T18:20:04.553Z,100103.34
2023-08-29T18:22:30.826Z,100099.19
2023-08-29T18:24:57.203Z,100099.69
2023-08-29T18:27:26.501Z,100099.47
2023-08-29T18:29:52.704Z,100109.31
2023-08-29T18:32:18.919Z,100097.47
2023-08-29T18:34:45.146Z,100105.63
2023-08-29T18:37:11.408Z,100112.09
2023-08-29T18:39:37.649Z,100105.50
2023-08-29T18:42:03.917Z,100111.63
2023-08-29T18:44:30.168Z,100099.53
2023-08-29T18:46:56.397Z,100101.59
2023-08-29T18:49:22.634Z,100115.03
2023-08-29T18:51:48.879Z,100114.31
2023-08-29T18:54:15.147Z,100125.06
2023-08-29T18:56:41.341Z,100121.59
2023-08-29T18:59:07.544Z,100126.00
2023-08-29T19:01:33.763Z,100116.44
2023-08-29T19:03:59.949Z,100110.44
2023-08-29T19:06:26.124Z,100119.88
2023-08-29T19:08:52.383Z,100125.66
2023-08-29T19:11:18.634Z,100124.25
2023-08-29T19:13:44.878Z,100125.31
2023-08-29T19:16:11.172Z,100130.59
2023-08-29T19:18:39.892Z,100131.91
2023-08-29T19:21:06.640Z,100133.72
2023-08-29T19:23:32.887Z,100126.88
2023-08-29T19:25:59.089Z,100126.03
2023-08-29T19:28:25.318Z,100127.84
2023-08-29T19:30:51.531Z,100121.84
2023-08-29T19:33:17.808Z,100124.72
2023-08-29T19:35:44.125Z,100133.69
2023-08-29T19:38:10.664Z,100129.66
2023-08-29T19:40:37.166Z,100122.56
2023-08-29T19:43:03.396Z,100125.19
2023-08-29T19:45:29.675Z,100121.16
2023-08-29T19:47:55.892Z,100121.28
2023-08-29T19:50:22.098Z,100117.06
2023-08-29T19:52:48.294Z,100123.44
2023-08-29T19:55:14.519Z,100127.84
2023-08-29T19:57:40.716Z,100126.06
2023-08-29T20:00:06.961Z,100121.25
2023-08-29T20:02:33.232Z,100117.44
2023-08-29T20:04:59.441Z,100110.09
2023-08-29T20:07:25.634Z,100106.75
2023-08-29T20:09:51.869Z,100101.72
2023-08-29T20:12:18.065Z,100103.88
2023-08-29T20:14:44.290Z,100108.66
2023-08-29T20:17:10.473Z,100108.16
2023-08-29T20:19:36.732Z,100109.13
2023-08-29T20:22:03.004Z,100102.53
2023-08-29T20:24:29.200Z,100102.91
2023-08-29T20:26:55.444Z,100104.81
2023-08-29T20:29:21.675Z,100101.09
2023-08-29T20:31:47.912Z,100104.56
2023-08-29T20:34:14.165Z,100101.09
2023-08-29T20:36:40.378Z,100100.16
2023-08-29T20:39:07.323Z,100102.28
2023-08-29T20:41:33.524Z,100098.47
2023-08-29T20:43:59.717Z,100103.16
2023-08-29T20:46:25.992Z,100100.75
2023-08-29T20:48:52.305Z,100106.75
2023-08-29T20:51:18.577Z,100102.53
2023-08-29T20:53:44.778Z,100111.53
2023-08-29T20:56:11.074Z,100112.22
2023-08-29T20:58:37.324Z,100104.13
2023-08-29T21:01:03.558Z,100107.81
2023-08-29T21:03:30.020Z,100107.06
2023-08-29T21:05:56.393Z,100104.28
2023-08-29T21:08:22.767Z,100092.69
2023-08-29T21:10:48.987Z,100097.56
2023-08-29T21:13:15.214Z,100083.22
2023-08-29T21:15:41.472Z,100083.22
2023-08-29T21:18:08.051Z,100086.06
2023-08-29T21:20:34.487Z,100083.78
2023-08-29T21:23:00.738Z,100076.84
2023-08-29T21:25:26.977Z,100078.13
2023-08-29T21:27:53.185Z,100076.91
2023-08-29T21:30:19.402Z,100073.78
2023-08-29T21:32:45.645Z,100073.41
2023-08-29T21:35:11.885Z,100074.91
2023-08-29T21:37:38.134Z,100075.16
2023-08-29T21:40:04.376Z,100076.13
2023-08-29T21:42:30.549Z,100072.03
2023-08-29T21:44:56.774Z,100071.66
2023-08-29T21:47:23.001Z,100070.63
2023-08-29T21:49:49.219Z,100061.31
2023-08-29T21:52:15.420Z,100055.66
2023-08-29T21:54:41.612Z,100052.75
2023-08-29T21:57:07.820Z,100053.06
2023-08-29T21:59:34.041Z,100043.00
2023-08-29T22:02:00.272Z,100034.59
2023-08-29T22:04:26.457Z,100031.47
2023-08-29T22:06:52.693Z,100025.72
2023-08-29T22:09:18.918Z,100020.19
2023-08-29T22:11:45.155Z,100018.69
2023-08-29T22:14:11.350Z,100016.53
2023-08-29T22:16:37.564Z,100009.56
2023-08-29T22:19:03.819Z,100006.66
2023-08-29T22:21:29.994Z,99999.22
2023-08-29T22:23:56.248Z,100000.63
2023-08-29T22:26:22.439Z,99998.09
2023-08-29T22:28:48.701Z,99991.25
2023-08-29T22:31:14.943Z,99996.84
2023-08-29T22:33:41.195Z,99999.47
2023-08-29T22:36:07.434Z,99996.84
2023-08-29T22:38:33.602Z,99992.75
2023-08-29T22:40:59.910Z,99989.53
2023-08-29T22:43:26.149Z,99988.06
2023-08-29T22:45:52.356Z,99988.38
2023-08-29T22:48:18.744Z,100002.66
2023-08-29T22:50:45.063Z,100005.16
2023-08-29T22:53:11.318Z,100008.53
2023-08-29T22:55:37.516Z,100008.63
2023-08-29T22:58:03.742Z,100005.06
2023-08-29T23:00:30.042Z,100005.38
2023-08-29T23:02:56.443Z,100003.59
2023-08-29T23:05:22.810Z,99997.00
2023-08-29T23:07:49.047Z,99996.47
2023-08-29T23:10:15.324Z,99987.75
2023-08-29T23:12:41.526Z,99982.41
2023-08-29T23:15:07.721Z,99978.97
2023-08-29T23:17:34.089Z,99979.59
2023-08-29T23:20:00.281Z,99977.47
2023-08-29T23:22:26.504Z,99969.72
2023-08-29T23:24:52.755Z,99968.75
2023-08-29T23:27:18.976Z,99976.75
2023-08-29T23:29:45.269Z,99975.06
2023-08-29T23:32:11.441Z,99974.13
2023-08-29T23:34:37.685Z,99973.06
2023-08-29T23:37:03.907Z,99971.81
2023-08-29T23:39:30.116Z,99980.63
2023-08-29T23:41:56.344Z,99978.72
2023-08-29T23:44:24.179Z,99984.84
2023-08-29T23:46:50.474Z,99980.41
2023-08-29T23:49:16.775Z,99971.59
2023-08-29T23:51:43.023Z,99978.53
2023-08-29T23:54:09.242Z,99979.03
2023-08-29T23:56:35.489Z,99981.44
2023-08-29T23:59:01.773Z,99971.78
