createdAt,value
2019-04-04T00:01:47.728Z,17.20
2019-04-04T00:04:17.316Z,24.70
2019-04-04T00:06:46.956Z,25.80
2019-04-04T00:09:16.853Z,13.33
2019-04-04T00:11:46.758Z,16.33
2019-04-04T00:14:16.440Z,8.53
2019-04-04T00:16:46.789Z,7.63
2019-04-04T00:19:17.633Z,14.00
2019-04-04T00:21:47.484Z,16.30
2019-04-04T00:24:17.210Z,22.27
2019-04-04T00:26:46.998Z,13.47
2019-04-04T00:29:17.306Z,16.90
2019-04-04T00:31:49.829Z,24.47
2019-04-04T00:34:20.223Z,19.50
2019-04-04T00:36:49.987Z,8.93
2019-04-04T00:39:19.698Z,13.17
2019-04-04T00:41:49.635Z,21.00
2019-04-04T00:44:21.037Z,11.33
2019-04-04T00:46:50.820Z,16.23
2019-04-04T00:49:20.569Z,19.10
2019-04-04T00:51:50.301Z,19.37
2019-04-04T00:54:20.115Z,9.40
2019-04-04T00:56:49.990Z,13.73
2019-04-04T00:59:22.630Z,18.57
2019-04-04T01:01:51.363Z,15.07
2019-04-04T01:04:21.194Z,15.00
2019-04-04T01:06:51.160Z,20.80
2019-04-04T01:09:21.040Z,17.87
2019-04-04T01:11:51.264Z,15.73
2019-04-04T01:14:22.907Z,20.17
2019-04-04T01:16:52.735Z,14.83
2019-04-04T01:19:22.492Z,11.40
2019-04-04T01:21:53.446Z,14.43
2019-04-04T01:24:23.709Z,15.90
2019-04-04T01:26:53.457Z,10.80
2019-04-04T01:29:23.207Z,16.80
2019-04-04T01:31:52.947Z,8.73
2019-04-04T01:37:58.225Z,9.07
2019-04-04T01:40:32.780Z,13.00
2019-04-04T01:43:00.978Z,11.30
2019-04-04T01:45:31.434Z,8.03
2019-04-04T01:48:01.116Z,9.90
2019-04-04T01:50:30.957Z,14.87
2019-04-04T01:53:00.710Z,10.50
2019-04-04T01:55:30.488Z,7.03
2019-04-04T01:58:00.202Z,6.27
2019-04-04T02:00:29.987Z,7.37
2019-04-04T02:03:03.345Z,5.73
2019-04-04T02:05:33.366Z,5.60
2019-04-04T02:08:04.390Z,8.03
2019-04-04T02:10:34.929Z,7.43
2019-04-04T02:13:05.814Z,13.33
2019-04-04T02:15:35.603Z,12.27
2019-04-04T02:18:05.386Z,8.13
2019-04-04T02:20:35.132Z,5.63
2019-04-04T02:23:05.339Z,8.67
2019-04-04T02:25:35.325Z,8.77
2019-04-04T02:28:06.917Z,8.80
2019-04-04T02:30:40.017Z,13.40
2019-04-04T02:33:14.051Z,8.47
2019-04-04T02:35:44.068Z,4.87
2019-04-04T02:38:13.847Z,12.93
2019-04-04T02:40:43.772Z,11.00
2019-04-04T02:43:13.685Z,7.10
2019-04-04T02:45:43.793Z,6.83
2019-04-04T02:48:13.589Z,5.87
2019-04-04T02:50:45.163Z,10.50
2019-04-04T02:53:19.227Z,8.50
2019-04-04T02:55:46.997Z,21.60
2019-04-04T02:58:18.514Z,10.10
2019-04-04T03:00:48.801Z,4.13
2019-04-04T03:03:18.680Z,10.00
2019-04-04T03:05:51.972Z,8.27
2019-04-04T03:08:20.357Z,4.13
2019-04-04T03:10:50.182Z,5.60
2019-04-04T03:13:20.169Z,5.50
2019-04-04T03:15:50.009Z,10.60
2019-04-04T03:18:19.717Z,6.07
2019-04-04T03:20:50.682Z,11.57
2019-04-04T03:23:20.785Z,5.07
2019-04-04T03:25:50.466Z,6.30
2019-04-04T03:28:20.195Z,7.77
2019-04-04T03:31:00.905Z,6.33
2019-04-04T03:33:29.213Z,3.90
2019-04-04T03:35:53.397Z,6.27
2019-04-04T03:38:23.122Z,7.10
2019-04-04T03:40:57.492Z,2.93
2019-04-04T03:43:24.602Z,5.47
2019-04-04T03:45:54.413Z,5.10
2019-04-04T03:48:25.515Z,5.37
2019-04-04T03:50:57.390Z,8.13
2019-04-04T03:53:26.966Z,9.80
2019-04-04T03:56:00.183Z,10.00
2019-04-04T03:58:28.507Z,2.67
2019-04-04T04:00:58.314Z,6.57
2019-04-04T04:03:29.071Z,7.67
2019-04-04T04:05:58.978Z,5.80
2019-04-04T04:08:29.065Z,3.03
2019-04-04T04:10:58.799Z,5.10
2019-04-04T04:13:28.595Z,3.10
2019-04-04T04:16:02.699Z,5.00
2019-04-04T04:18:29.818Z,2.47
2019-04-04T04:20:59.517Z,3.07
2019-04-04T04:23:29.278Z,6.33
2019-04-04T04:25:58.907Z,8.73
2019-04-04T04:28:28.780Z,9.50
2019-04-04T04:30:58.742Z,2.70
2019-04-04T04:33:29.943Z,6.47
2019-04-04T04:36:00.116Z,5.13
2019-04-04T04:38:30.208Z,2.27
2019-04-04T04:41:00.000Z,6.00
2019-04-04T04:43:33.444Z,4.07
2019-04-04T04:46:01.940Z,6.90
2019-04-04T04:48:32.027Z,5.87
2019-04-04T04:51:02.786Z,8.40
2019-04-04T04:53:33.468Z,4.20
2019-04-04T04:56:03.403Z,7.37
2019-04-04T04:58:33.096Z,4.97
2019-04-04T05:01:03.522Z,5.87
2019-04-04T05:03:33.314Z,2.67
2019-04-04T05:06:03.455Z,3.93
2019-04-04T05:08:33.277Z,4.47
2019-04-04T05:11:03.189Z,7.03
2019-04-04T05:13:33.000Z,1.87
2019-04-04T05:16:04.796Z,4.60
2019-04-04T05:18:34.198Z,4.77
2019-04-04T05:21:03.998Z,5.80
2019-04-04T05:23:33.801Z,4.60
2019-04-04T05:26:03.478Z,5.37
2019-04-04T05:28:33.250Z,5.07
2019-04-04T05:31:02.941Z,7.33
2019-04-04T05:33:32.751Z,2.97
2019-04-04T05:36:04.851Z,9.00
2019-04-04T05:38:33.898Z,6.67
2019-04-04T05:41:04.045Z,3.63
2019-04-04T05:43:35.279Z,17.63
2019-04-04T05:46:06.257Z,4.07
2019-04-04T05:48:35.949Z,4.17
2019-04-04T05:51:05.801Z,4.00
2019-04-04T05:53:36.056Z,5.30
2019-04-04T05:56:06.639Z,3.57
2019-04-04T05:58:36.487Z,6.57
2019-04-04T06:01:07.239Z,7.73
2019-04-04T06:03:36.969Z,2.93
2019-04-04T06:06:06.852Z,4.37
2019-04-04T06:08:38.794Z,4.20
2019-04-04T06:11:08.162Z,6.87
2019-04-04T06:13:38.026Z,7.50
2019-04-04T06:16:07.733Z,2.40
2019-04-04T06:18:37.592Z,9.97
2019-04-04T06:21:07.366Z,4.93
2019-04-04T06:23:37.210Z,3.37
2019-04-04T06:26:07.718Z,7.53
2019-04-04T06:28:37.485Z,11.33
2019-04-04T06:31:07.232Z,14.63
2019-04-04T06:33:36.920Z,9.90
2019-04-04T06:36:06.840Z,8.80
2019-04-04T06:38:36.562Z,8.33
2019-04-04T06:41:06.486Z,8.23
2019-04-04T06:43:37.197Z,7.73
2019-04-04T06:46:06.954Z,10.40
2019-04-04T06:48:38.644Z,6.60
2019-04-04T06:51:08.593Z,7.30
2019-04-04T06:53:38.299Z,4.60
2019-04-04T06:56:08.006Z,5.90
2019-04-04T06:58:40.036Z,5.13
2019-04-04T07:01:11.100Z,4.77
2019-04-04T07:03:40.902Z,9.27
2019-04-04T07:06:10.906Z,3.70
2019-04-04T07:08:41.084Z,6.10
2019-04-04T07:11:20.937Z,11.13
2019-04-04T07:13:43.027Z,5.57
2019-04-04T07:16:12.895Z,6.63
2019-04-04T07:18:43.000Z,9.97
2019-04-04T07:21:13.558Z,7.17
2019-04-04T07:23:43.437Z,6.73
2019-04-04T07:26:14.912Z,3.30
2019-04-04T07:28:44.711Z,6.63
2019-04-04T07:31:15.973Z,11.93
2019-04-04T07:33:45.970Z,10.43
2019-04-04T07:36:15.726Z,9.87
2019-04-04T07:38:45.549Z,12.80
2019-04-04T07:41:15.353Z,16.73
2019-04-04T07:43:45.030Z,18.13
2019-04-04T07:46:16.870Z,22.77
2019-04-04T07:48:46.476Z,24.37
2019-04-04T07:51:16.204Z,23.33
2019-04-04T07:53:46.021Z,24.13
2019-04-04T07:56:15.819Z,24.03
2019-04-04T07:58:45.488Z,19.53
2019-04-04T08:01:15.164Z,19.03
2019-04-04T08:03:44.869Z,20.97
2019-04-04T08:06:14.706Z,29.63
2019-04-04T08:08:44.482Z,22.97
2019-04-04T08:11:14.537Z,22.00
2019-04-04T08:13:44.306Z,21.23
2019-04-04T08:16:14.125Z,28.60
2019-04-04T08:18:43.888Z,22.30
2019-04-04T08:21:13.640Z,21.37
2019-04-04T08:23:43.375Z,27.77
2019-04-04T08:26:13.090Z,25.23
2019-04-04T08:28:42.820Z,32.63
2019-04-04T08:31:12.544Z,31.27
2019-04-04T08:33:42.284Z,40.00
2019-04-04T08:36:12.108Z,40.97
2019-04-04T08:38:41.937Z,23.27
2019-04-04T08:41:12.036Z,25.87
2019-04-04T08:43:41.795Z,33.03
2019-04-04T08:46:11.504Z,23.57
2019-04-04T08:48:41.263Z,24.00
2019-04-04T08:51:11.072Z,28.43
2019-04-04T08:53:40.837Z,26.50
2019-04-04T08:56:10.662Z,35.27
2019-04-04T08:58:40.354Z,27.10
2019-04-04T09:01:10.109Z,31.43
2019-04-04T09:03:39.780Z,21.73
2019-04-04T09:06:09.488Z,34.13
2019-04-04T09:08:39.270Z,41.23
2019-04-04T09:11:10.199Z,26.00
2019-04-04T09:13:39.952Z,27.80
2019-04-04T09:16:09.896Z,33.13
2019-04-04T09:18:40.700Z,34.13
2019-04-04T09:21:10.454Z,30.03
2019-04-04T09:23:40.168Z,32.33
2019-04-04T09:26:09.969Z,34.13
2019-04-04T09:28:40.118Z,31.37
2019-04-04T09:31:09.981Z,42.13
2019-04-04T09:33:39.686Z,35.50
2019-04-04T09:36:09.793Z,32.53
2019-04-04T09:38:39.559Z,29.27
2019-04-04T09:41:09.528Z,32.90
2019-04-04T09:43:39.413Z,33.10
2019-04-04T09:46:09.396Z,39.53
2019-04-04T09:48:39.162Z,31.90
2019-04-04T09:51:09.052Z,38.03
2019-04-04T09:53:52.414Z,32.83
2019-04-04T09:56:11.383Z,30.67
2019-04-04T09:58:41.077Z,27.00
2019-04-04T10:01:10.976Z,28.97
2019-04-04T10:03:40.893Z,21.73
2019-04-04T10:06:10.664Z,28.43
2019-04-04T10:08:40.616Z,32.70
2019-04-04T10:11:10.384Z,29.83
2019-04-04T10:13:40.053Z,33.30
2019-04-04T10:16:09.820Z,32.23
2019-04-04T10:18:39.525Z,25.63
2019-04-04T10:21:12.266Z,36.13
2019-04-04T10:23:40.954Z,41.77
2019-04-04T10:26:11.080Z,34.97
2019-04-04T10:28:40.976Z,34.93
2019-04-04T10:31:10.792Z,37.83
2019-04-04T10:33:42.204Z,37.43
2019-04-04T10:36:12.217Z,37.63
2019-04-04T10:38:41.996Z,37.37
2019-04-04T10:41:12.043Z,39.63
2019-04-04T10:43:41.976Z,43.10
2019-04-04T10:46:11.765Z,42.80
2019-04-04T10:48:41.540Z,36.33
2019-04-04T10:51:11.477Z,36.83
2019-04-04T10:53:41.234Z,37.30
2019-04-04T10:56:10.990Z,44.20
2019-04-04T10:58:40.684Z,47.77
2019-04-04T11:01:10.487Z,41.50
2019-04-04T11:03:40.186Z,51.73
2019-04-04T11:06:09.915Z,44.90
2019-04-04T11:08:39.613Z,38.53
2019-04-04T11:11:09.521Z,41.43
2019-04-04T11:13:39.292Z,48.07
2019-04-04T11:16:09.004Z,42.40
2019-04-04T11:18:38.689Z,48.43
2019-04-04T11:21:08.513Z,49.00
2019-04-04T11:23:38.285Z,47.17
2019-04-04T11:26:08.168Z,49.77
2019-04-04T11:28:37.849Z,49.53
2019-04-04T11:31:07.573Z,49.97
2019-04-04T11:33:37.274Z,52.00
2019-04-04T11:36:07.233Z,44.40
2019-04-04T11:38:36.954Z,45.80
2019-04-04T11:41:06.730Z,46.00
2019-04-04T11:43:36.438Z,44.77
2019-04-04T11:46:06.221Z,49.93
2019-04-04T11:48:36.063Z,48.17
2019-04-04T11:51:06.266Z,47.80
2019-04-04T11:53:36.073Z,46.60
2019-04-04T11:56:06.064Z,45.63
2019-04-04T11:58:36.367Z,49.57
2019-04-04T12:01:08.304Z,47.93
2019-04-04T12:03:38.015Z,51.83
2019-04-04T12:06:08.685Z,43.10
2019-04-04T12:08:38.366Z,41.07
2019-04-04T12:11:08.410Z,40.77
2019-04-04T12:13:38.162Z,37.57
2019-04-04T12:16:08.069Z,36.70
2019-04-04T12:18:37.878Z,41.57
2019-04-04T12:21:07.579Z,40.43
2019-04-04T12:23:37.293Z,36.90
2019-04-04T12:26:07.004Z,43.43
2019-04-04T12:28:36.707Z,39.30
2019-04-04T12:31:06.507Z,42.90
2019-04-04T12:33:36.252Z,43.73
2019-04-04T12:36:06.789Z,40.43
2019-04-04T12:38:36.471Z,39.60
2019-04-04T12:41:06.217Z,39.37
2019-04-04T12:43:36.009Z,39.77
2019-04-04T12:46:06.002Z,36.63
2019-04-04T12:48:35.680Z,35.87
2019-04-04T12:51:05.748Z,36.70
2019-04-04T12:53:35.536Z,38.20
2019-04-04T12:56:05.373Z,38.93
2019-04-04T12:58:35.073Z,35.83
2019-04-04T13:01:04.838Z,41.40
2019-04-04T13:03:34.533Z,39.70
2019-04-04T13:06:04.302Z,41.90
2019-04-04T13:08:34.107Z,43.63
2019-04-04T13:11:06.384Z,41.47
2019-04-04T13:13:38.207Z,39.67
2019-04-04T13:16:08.283Z,39.03
2019-04-04T13:18:38.023Z,35.57
2019-04-04T13:21:08.918Z,40.83
2019-04-04T13:23:38.753Z,42.33
2019-04-04T13:26:08.514Z,43.50
2019-04-04T13:28:38.284Z,39.33
2019-04-04T13:31:07.997Z,46.53
2019-04-04T13:33:37.758Z,44.17
2019-04-04T13:36:07.534Z,41.40
2019-04-04T13:38:37.418Z,40.17
2019-04-04T13:41:07.154Z,44.80
2019-04-04T13:43:36.880Z,43.80
2019-04-04T13:46:06.700Z,43.20
2019-04-04T13:48:37.515Z,44.03
2019-04-04T13:51:07.687Z,44.80
2019-04-04T13:53:37.430Z,46.23
2019-04-04T13:56:07.369Z,47.37
2019-04-04T13:58:37.152Z,47.80
2019-04-04T14:01:08.024Z,51.23
2019-04-04T14:03:37.780Z,43.00
2019-04-04T14:06:07.464Z,52.30
2019-04-04T14:08:39.400Z,49.43
2019-04-04T14:11:08.593Z,50.17
2019-04-04T14:13:38.284Z,45.27
2019-04-04T14:16:08.051Z,46.47
2019-04-04T14:18:39.933Z,50.53
2019-04-04T14:21:09.364Z,45.57
2019-04-04T14:23:39.131Z,49.40
2019-04-04T14:26:08.906Z,47.63
2019-04-04T14:28:38.637Z,50.83
2019-04-04T14:31:08.321Z,47.27
2019-04-04T14:33:38.138Z,46.23
2019-04-04T14:36:07.895Z,46.87
2019-04-04T14:38:37.718Z,51.33
2019-04-04T14:41:11.403Z,52.53
2019-04-04T14:43:40.125Z,54.40
2019-04-04T14:46:10.084Z,52.93
2019-04-04T14:48:42.147Z,50.07
2019-04-04T14:51:11.564Z,51.40
2019-04-04T14:53:41.346Z,47.87
2019-04-04T14:56:11.107Z,50.77
2019-04-04T14:58:40.823Z,49.33
2019-04-04T15:01:11.758Z,50.37
2019-04-04T15:03:42.326Z,54.10
2019-04-04T15:06:12.663Z,54.93
2019-04-04T15:08:42.428Z,54.30
2019-04-04T15:11:23.499Z,50.50
2019-04-04T15:13:43.612Z,54.27
2019-04-04T15:16:18.361Z,50.60
2019-04-04T15:18:48.107Z,50.87
2019-04-04T15:21:17.874Z,50.80
2019-04-04T15:23:47.782Z,50.67
2019-04-04T15:26:17.558Z,54.37
2019-04-04T15:28:47.262Z,49.90
2019-04-04T15:31:17.523Z,54.73
2019-04-04T15:33:50.256Z,49.90
2019-04-04T15:36:18.791Z,59.10
2019-04-04T15:38:48.491Z,57.20
2019-04-04T15:41:18.218Z,57.03
2019-04-04T15:43:48.061Z,48.33
2019-04-04T15:46:17.874Z,50.70
2019-04-04T15:48:47.596Z,50.30
2019-04-04T15:51:17.312Z,51.77
2019-04-04T15:53:47.064Z,56.40
2019-04-04T15:56:16.793Z,58.83
2019-04-04T15:58:46.522Z,61.53
2019-04-04T16:01:16.282Z,55.97
2019-04-04T16:03:46.009Z,49.70
2019-04-04T16:06:15.770Z,54.07
2019-04-04T16:08:45.515Z,55.33
2019-04-04T16:11:15.182Z,52.47
2019-04-04T16:13:44.940Z,55.30
2019-04-04T16:16:14.622Z,51.53
2019-04-04T16:18:44.433Z,57.83
2019-04-04T16:21:14.112Z,48.20
2019-04-04T16:23:44.298Z,48.03
2019-04-04T16:26:13.954Z,56.10
2019-04-04T16:28:43.811Z,52.87
2019-04-04T16:31:13.482Z,56.30
2019-04-04T16:33:43.158Z,55.80
2019-04-04T16:36:12.836Z,50.60
2019-04-04T16:38:42.531Z,47.77
2019-04-04T16:41:14.519Z,49.67
2019-04-04T16:43:43.912Z,55.57
2019-04-04T16:46:14.739Z,48.53
2019-04-04T16:48:44.615Z,48.20
2019-04-04T16:51:14.752Z,51.23
2019-04-04T16:53:44.567Z,55.03
2019-04-04T16:56:14.264Z,50.97
2019-04-04T16:58:44.421Z,49.47
2019-04-04T17:01:15.260Z,47.53
2019-04-04T17:03:45.080Z,48.27
2019-04-04T17:06:15.144Z,53.27
2019-04-04T17:08:44.885Z,58.60
2019-04-04T17:11:14.681Z,55.63
2019-04-04T17:13:44.377Z,58.33
2019-04-04T17:16:14.220Z,51.13
2019-04-04T17:18:43.987Z,49.47
2019-04-04T17:21:14.661Z,54.77
2019-04-04T17:23:45.461Z,55.97
2019-04-04T17:26:15.163Z,51.60
2019-04-04T17:28:45.127Z,52.87
2019-04-04T17:31:15.723Z,52.43
2019-04-04T17:33:47.000Z,54.13
2019-04-04T17:36:20.297Z,52.63
2019-04-04T17:38:48.405Z,50.97
2019-04-04T17:41:18.212Z,54.00
2019-04-04T17:43:48.331Z,53.27
2019-04-04T17:46:18.959Z,56.30
2019-04-04T17:48:48.822Z,54.40
2019-04-04T17:51:19.121Z,52.17
2019-04-04T17:53:52.060Z,51.33
2019-04-04T17:56:21.214Z,52.07
2019-04-04T17:58:51.027Z,46.53
2019-04-04T18:01:20.967Z,59.87
2019-04-04T18:03:50.727Z,57.47
2019-04-04T18:06:20.643Z,56.03
2019-04-04T18:08:51.104Z,54.20
2019-04-04T18:11:20.864Z,48.03
2019-04-04T18:13:51.834Z,47.60
2019-04-04T18:16:21.908Z,52.50
2019-04-04T18:18:51.912Z,57.03
2019-04-04T18:21:22.220Z,50.70
2019-04-04T18:23:52.635Z,55.97
2019-04-04T18:26:22.913Z,49.37
2019-04-04T18:28:52.608Z,50.47
2019-04-04T18:31:22.683Z,51.70
2019-04-04T18:33:52.717Z,44.03
2019-04-04T18:36:23.200Z,50.83
2019-04-04T18:38:53.108Z,50.03
2019-04-04T18:41:23.282Z,54.33
2019-04-04T18:43:53.267Z,45.07
2019-04-04T18:46:23.233Z,33.73
2019-04-04T18:48:53.153Z,40.90
2019-04-04T18:51:23.570Z,40.03
2019-04-04T18:53:54.044Z,48.53
2019-04-04T18:56:24.304Z,51.43
2019-04-04T18:58:54.288Z,41.53
2019-04-04T19:01:24.456Z,52.60
2019-04-04T19:03:54.299Z,48.97
2019-04-04T19:06:25.996Z,36.93
2019-04-04T19:08:55.755Z,48.03
2019-04-04T19:11:25.862Z,44.07
2019-04-04T19:13:55.724Z,40.00
2019-04-04T19:16:25.931Z,24.43
2019-04-04T19:18:55.944Z,42.10
2019-04-04T19:21:26.082Z,37.90
2019-04-04T19:23:56.088Z,36.43
2019-04-04T19:26:26.138Z,32.90
2019-04-04T19:28:56.042Z,39.87
2019-04-04T19:31:26.098Z,37.23
2019-04-04T19:33:57.122Z,31.40
2019-04-04T19:36:26.988Z,34.97
2019-04-04T19:38:57.833Z,40.10
2019-04-04T19:41:27.725Z,41.67
2019-04-04T19:44:03.463Z,37.20
2019-04-04T19:46:45.658Z,30.83
2019-04-04T19:49:16.816Z,21.37
2019-04-04T20:01:35.665Z,13.93
2019-04-04T20:04:06.167Z,25.90
2019-04-04T20:06:35.933Z,41.07
2019-04-04T20:09:07.333Z,20.17
2019-04-04T20:11:37.403Z,26.93
2019-04-04T20:14:07.488Z,15.37
2019-04-04T20:16:37.848Z,25.13
2019-04-04T20:19:07.801Z,16.63
2019-04-04T20:21:37.470Z,24.47
2019-04-04T20:24:07.340Z,40.47
2019-04-04T20:26:37.681Z,36.73
2019-04-04T20:29:07.432Z,24.60
2019-04-04T20:31:37.960Z,17.60
2019-04-04T20:34:07.889Z,29.73
2019-04-04T20:36:38.190Z,27.77
2019-04-04T20:39:09.321Z,24.50
2019-04-04T20:41:39.272Z,14.50
2019-04-04T20:44:09.054Z,22.70
2019-04-04T20:46:39.056Z,40.57
2019-04-04T20:49:08.791Z,19.27
2019-04-04T20:51:38.712Z,29.20
2019-04-04T20:54:08.489Z,24.77
2019-04-04T20:56:38.393Z,17.33
2019-04-04T20:59:08.245Z,36.77
2019-04-04T21:01:39.019Z,36.07
2019-04-04T21:04:08.777Z,18.43
2019-04-04T21:06:38.586Z,30.70
2019-04-04T21:09:08.999Z,19.67
2019-04-04T21:11:38.932Z,24.37
2019-04-04T21:14:08.975Z,27.37
2019-04-04T21:16:39.022Z,24.33
2019-04-04T21:19:09.836Z,15.47
2019-04-04T21:21:39.621Z,23.97
2019-04-04T21:24:09.433Z,24.43
2019-04-04T21:26:39.149Z,11.00
2019-04-04T21:29:08.885Z,24.43
2019-04-04T21:31:38.771Z,29.90
2019-04-04T21:34:08.654Z,22.47
2019-04-04T21:36:38.396Z,16.70
2019-04-04T21:39:08.891Z,28.73
2019-04-04T21:41:38.890Z,18.77
2019-04-04T21:44:09.464Z,15.53
2019-04-04T21:46:39.411Z,12.63
2019-04-04T21:49:09.318Z,20.50
2019-04-04T21:51:39.134Z,15.23
2019-04-04T21:54:09.024Z,14.17
2019-04-04T21:56:39.134Z,19.63
2019-04-04T21:59:09.064Z,8.43
2019-04-04T22:01:39.334Z,10.30
2019-04-04T22:04:09.247Z,11.47
2019-04-04T22:06:39.001Z,12.13
2019-04-04T22:09:11.693Z,11.33
2019-04-04T22:11:41.771Z,9.73
2019-04-04T22:14:21.149Z,7.67
2019-04-04T22:16:43.246Z,8.93
2019-04-04T22:19:13.185Z,13.73
2019-04-04T22:21:43.203Z,8.13
2019-04-04T22:24:12.943Z,17.20
2019-04-04T22:26:42.720Z,19.67
2019-04-04T22:29:12.693Z,17.90
2019-04-04T22:31:42.647Z,17.23
2019-04-04T22:34:12.565Z,11.13
2019-04-04T22:36:42.431Z,10.33
2019-04-04T22:39:12.332Z,12.10
2019-04-04T22:41:42.304Z,11.37
2019-04-04T22:44:12.181Z,30.53
2019-04-04T22:46:42.248Z,17.50
2019-04-04T22:49:12.237Z,20.23
2019-04-04T22:51:43.016Z,17.67
2019-04-04T22:54:12.906Z,22.13
2019-04-04T22:56:42.725Z,10.50
2019-04-04T22:59:12.714Z,23.00
2019-04-04T23:01:42.607Z,24.23
2019-04-04T23:04:12.436Z,21.10
2019-04-04T23:06:42.340Z,19.43
2019-04-04T23:09:12.141Z,23.30
2019-04-04T23:11:41.927Z,16.80
2019-04-04T23:14:11.761Z,17.53
2019-04-04T23:16:41.823Z,24.47
2019-04-04T23:19:11.548Z,12.20
2019-04-04T23:21:41.603Z,12.00
2019-04-04T23:24:11.490Z,20.47
2019-04-04T23:26:41.701Z,14.93
2019-04-04T23:29:11.439Z,12.33
2019-04-04T23:31:41.459Z,6.40
2019-04-04T23:34:11.268Z,8.93
2019-04-04T23:36:41.152Z,19.07
2019-04-04T23:39:10.981Z,15.30
2019-04-04T23:41:40.702Z,31.47
2019-04-04T23:44:10.505Z,13.97
2019-04-04T23:46:40.334Z,16.90
2019-04-04T23:49:10.059Z,14.80
2019-04-04T23:51:41.011Z,21.13
2019-04-04T23:54:10.883Z,10.83
2019-04-04T23:58:53.561Z,14.47
