createdAt,value
2022-10-12T00:01:08.143Z,63.10
2022-10-12T00:03:35.949Z,63.20
2022-10-12T00:06:11.717Z,63.10
2022-10-12T00:08:39.807Z,63.20
2022-10-12T00:11:08.160Z,63.20
2022-10-12T00:13:38.634Z,63.30
2022-10-12T00:16:13.648Z,63.20
2022-10-12T00:18:41.137Z,63.30
2022-10-12T00:21:12.686Z,63.30
2022-10-12T00:23:40.631Z,63.30
2022-10-12T00:26:10.735Z,63.30
2022-10-12T00:28:38.186Z,63.30
2022-10-12T00:31:17.513Z,63.20
2022-10-12T00:33:44.880Z,63.30
2022-10-12T00:36:17.834Z,63.20
2022-10-12T00:38:45.012Z,63.20
2022-10-12T00:41:12.651Z,63.20
2022-10-12T00:43:42.267Z,63.20
2022-10-12T00:46:20.486Z,63.30
2022-10-12T00:48:52.465Z,63.30
2022-10-12T00:51:21.551Z,63.20
2022-10-12T00:53:54.284Z,63.20
2022-10-12T00:56:24.153Z,63.20
2022-10-12T00:58:52.231Z,63.20
2022-10-12T01:01:19.731Z,63.20
2022-10-12T01:03:47.746Z,63.10
2022-10-12T01:06:15.023Z,63.20
2022-10-12T01:08:42.527Z,63.10
2022-10-12T01:11:09.368Z,63.10
2022-10-12T01:13:36.436Z,63.10
2022-10-12T01:16:14.125Z,63.10
2022-10-12T01:18:56.111Z,63.10
2022-10-12T01:21:24.067Z,63.20
2022-10-12T01:24:07.315Z,63.00
2022-10-12T01:27:04.057Z,63.10
2022-10-12T01:29:36.858Z,63.00
2022-10-12T01:32:15.432Z,62.90
2022-10-12T01:35:05.407Z,63.10
2022-10-12T01:37:56.947Z,63.10
2022-10-12T01:40:33.167Z,63.10
2022-10-12T01:43:00.442Z,63.10
2022-10-12T01:45:27.118Z,63.00
2022-10-12T01:47:55.549Z,63.00
2022-10-12T01:50:28.151Z,62.90
2022-10-12T01:53:29.404Z,63.00
2022-10-12T01:56:17.807Z,63.00
2022-10-12T01:59:00.708Z,63.00
2022-10-12T02:01:44.870Z,62.90
2022-10-12T02:04:30.835Z,63.10
2022-10-12T02:07:06.460Z,63.00
2022-10-12T02:09:35.625Z,63.00
2022-10-12T02:12:11.262Z,63.00
2022-10-12T02:14:43.272Z,63.10
2022-10-12T02:17:13.963Z,63.10
2022-10-12T02:19:44.738Z,63.00
2022-10-12T02:22:13.300Z,63.00
2022-10-12T02:24:44.087Z,62.90
2022-10-12T02:27:13.415Z,62.90
2022-10-12T02:29:43.056Z,63.00
2022-10-12T02:32:29.919Z,63.00
2022-10-12T02:35:05.214Z,63.10
2022-10-12T02:37:44.130Z,63.10
2022-10-12T02:40:21.586Z,63.10
2022-10-12T02:43:15.827Z,63.10
2022-10-12T02:45:45.254Z,63.00
2022-10-12T02:48:16.278Z,63.00
2022-10-12T02:50:43.401Z,63.10
2022-10-12T02:53:10.576Z,63.10
2022-10-12T02:55:52.321Z,63.10
2022-10-12T02:58:19.936Z,63.10
2022-10-12T03:00:46.804Z,63.00
2022-10-12T03:03:13.756Z,63.00
2022-10-12T03:05:40.402Z,63.00
2022-10-12T03:08:06.984Z,63.10
2022-10-12T03:10:33.643Z,63.00
2022-10-12T03:13:00.270Z,63.10
2022-10-12T03:15:27.104Z,63.00
2022-10-12T03:17:53.968Z,63.00
2022-10-12T03:20:20.763Z,63.00
2022-10-12T03:22:47.713Z,63.00
2022-10-12T03:25:14.759Z,63.00
2022-10-12T03:27:41.536Z,63.00
2022-10-12T03:30:09.444Z,63.00
2022-10-12T03:32:36.214Z,63.00
2022-10-12T03:35:03.312Z,63.00
2022-10-12T03:37:29.936Z,63.00
2022-10-12T03:39:56.503Z,63.00
2022-10-12T03:42:23.273Z,63.00
2022-10-12T03:44:49.975Z,63.00
2022-10-12T03:47:16.597Z,63.00
2022-10-12T03:49:43.270Z,63.00
2022-10-12T03:52:09.955Z,63.00
2022-10-12T03:54:36.548Z,63.00
2022-10-12T03:57:03.383Z,63.00
2022-10-12T03:59:30.140Z,63.10
2022-10-12T04:01:56.876Z,63.10
2022-10-12T04:04:23.593Z,63.00
2022-10-12T04:06:50.344Z,63.10
2022-10-12T04:09:17.300Z,63.10
2022-10-12T04:11:44.209Z,63.10
2022-10-12T04:14:10.815Z,63.00
2022-10-12T04:16:37.828Z,63.00
2022-10-12T04:19:04.792Z,63.00
2022-10-12T04:21:32.300Z,63.00
2022-10-12T04:23:58.883Z,63.00
2022-10-12T04:26:25.454Z,62.90
2022-10-12T04:28:52.100Z,62.90
2022-10-12T04:31:18.913Z,62.90
2022-10-12T04:33:45.488Z,62.80
2022-10-12T04:36:13.203Z,62.80
2022-10-12T04:38:39.823Z,62.70
2022-10-12T04:41:06.433Z,62.70
2022-10-12T04:43:33.096Z,62.70
2022-10-12T04:46:00.618Z,62.60
2022-10-12T04:48:28.143Z,62.70
2022-10-12T04:50:54.780Z,62.60
2022-10-12T04:53:21.580Z,62.60
2022-10-12T04:55:48.203Z,62.60
2022-10-12T04:58:15.332Z,62.60
2022-10-12T05:00:41.940Z,62.60
2022-10-12T05:03:08.717Z,62.60
2022-10-12T05:05:36.391Z,62.60
2022-10-12T05:08:04.118Z,62.60
2022-10-12T05:10:31.004Z,62.70
2022-10-12T05:12:57.725Z,62.70
2022-10-12T05:15:24.887Z,62.70
2022-10-12T05:17:51.480Z,62.70
2022-10-12T05:20:18.568Z,62.70
2022-10-12T05:22:45.164Z,62.70
2022-10-12T05:25:12.031Z,62.70
2022-10-12T05:27:39.233Z,62.70
2022-10-12T05:30:08.180Z,62.70
2022-10-12T05:32:35.002Z,62.80
2022-10-12T05:35:01.863Z,62.70
2022-10-12T05:37:28.441Z,62.70
2022-10-12T05:39:55.275Z,62.70
2022-10-12T05:42:22.109Z,62.70
2022-10-12T05:44:48.688Z,62.70
2022-10-12T05:47:15.330Z,62.90
2022-10-12T05:49:42.021Z,63.00
2022-10-12T05:52:08.768Z,62.90
2022-10-12T05:54:35.393Z,62.90
2022-10-12T05:57:02.142Z,62.90
2022-10-12T05:59:28.896Z,62.80
2022-10-12T06:01:55.691Z,62.80
2022-10-12T06:04:22.558Z,62.70
2022-10-12T06:06:49.374Z,62.70
2022-10-12T06:09:16.115Z,62.60
2022-10-12T06:11:42.963Z,62.60
2022-10-12T06:14:09.566Z,62.50
2022-10-12T06:16:36.199Z,62.40
2022-10-12T06:19:02.867Z,62.40
2022-10-12T06:21:34.204Z,62.40
2022-10-12T06:24:01.669Z,62.30
2022-10-12T06:26:28.339Z,62.30
2022-10-12T06:28:54.949Z,62.30
2022-10-12T06:31:21.775Z,62.30
2022-10-12T06:33:50.802Z,62.30
2022-10-12T06:36:17.701Z,62.20
2022-10-12T06:38:44.460Z,62.30
2022-10-12T06:41:11.776Z,62.30
2022-10-12T06:43:38.382Z,62.30
2022-10-12T06:46:05.705Z,62.40
2022-10-12T06:48:32.565Z,62.30
2022-10-12T06:50:59.298Z,62.30
2022-10-12T06:53:28.701Z,62.40
2022-10-12T06:55:55.346Z,62.40
2022-10-12T06:58:22.055Z,62.50
2022-10-12T07:00:48.682Z,62.50
2022-10-12T07:03:16.478Z,62.60
2022-10-12T07:05:43.092Z,62.60
2022-10-12T07:08:09.916Z,62.60
2022-10-12T07:10:36.702Z,62.60
2022-10-12T07:13:03.321Z,62.60
2022-10-12T07:15:30.204Z,62.70
2022-10-12T07:17:56.785Z,62.70
2022-10-12T07:20:23.506Z,62.60
2022-10-12T07:22:53.235Z,62.60
2022-10-12T07:25:22.070Z,62.60
2022-10-12T07:27:49.172Z,62.70
2022-10-12T07:30:15.851Z,62.70
2022-10-12T07:32:44.391Z,62.70
2022-10-12T07:35:11.229Z,62.70
2022-10-12T07:37:38.111Z,62.80
2022-10-12T07:40:05.319Z,62.70
2022-10-12T07:42:31.920Z,62.80
2022-10-12T07:44:58.519Z,62.80
2022-10-12T07:47:25.116Z,62.80
2022-10-12T07:49:51.809Z,62.80
2022-10-12T07:52:18.542Z,62.90
2022-10-12T07:54:45.191Z,63.00
2022-10-12T07:57:11.858Z,63.00
2022-10-12T07:59:38.744Z,63.00
2022-10-12T08:02:05.565Z,63.10
2022-10-12T08:04:32.260Z,63.20
2022-10-12T08:06:59.591Z,63.30
2022-10-12T08:09:26.264Z,63.20
2022-10-12T08:11:53.065Z,63.50
2022-10-12T08:14:19.724Z,63.40
2022-10-12T08:16:46.445Z,63.50
2022-10-12T08:19:13.710Z,63.60
2022-10-12T08:21:41.914Z,63.70
2022-10-12T08:24:10.340Z,63.70
2022-10-12T08:26:37.413Z,63.90
2022-10-12T08:29:04.995Z,63.90
2022-10-12T08:31:32.207Z,63.80
2022-10-12T08:33:59.463Z,63.90
2022-10-12T08:36:26.533Z,64.10
2022-10-12T08:38:55.339Z,64.30
2022-10-12T08:42:05.663Z,64.30
2022-10-12T08:44:52.624Z,64.90
2022-10-12T08:47:29.329Z,64.40
2022-10-12T08:49:56.071Z,65.40
2022-10-12T08:52:26.804Z,65.00
2022-10-12T08:54:56.371Z,65.20
2022-10-12T08:57:23.176Z,65.10
2022-10-12T08:59:49.805Z,64.50
2022-10-12T09:02:54.918Z,64.30
2022-10-12T09:05:35.524Z,64.00
2022-10-12T09:08:14.062Z,64.10
2022-10-12T09:10:54.336Z,64.70
2022-10-12T09:13:46.910Z,65.70
2022-10-12T09:16:23.764Z,65.80
2022-10-12T09:18:55.236Z,66.60
2022-10-12T09:21:24.867Z,66.70
2022-10-12T09:23:52.117Z,67.00
2022-10-12T09:26:35.745Z,67.40
2022-10-12T09:29:04.694Z,67.80
2022-10-12T09:31:40.471Z,67.60
2022-10-12T09:34:08.613Z,68.10
2022-10-12T09:36:39.916Z,68.10
2022-10-12T09:39:26.871Z,68.30
2022-10-12T09:41:56.200Z,68.10
2022-10-12T09:44:31.824Z,67.80
2022-10-12T09:47:06.294Z,67.80
2022-10-12T09:49:43.290Z,67.70
2022-10-12T09:52:11.822Z,67.70
2022-10-12T09:54:47.966Z,67.50
2022-10-12T09:57:31.241Z,67.40
2022-10-12T10:00:01.079Z,67.10
2022-10-12T10:02:28.127Z,67.00
2022-10-12T10:04:55.105Z,66.70
2022-10-12T10:07:33.720Z,66.30
2022-10-12T10:10:13.754Z,66.10
2022-10-12T10:12:56.830Z,65.70
2022-10-12T10:15:30.420Z,65.40
2022-10-12T10:18:21.676Z,64.90
2022-10-12T10:20:53.248Z,64.40
2022-10-12T10:23:29.779Z,63.70
2022-10-12T10:26:08.208Z,63.10
2022-10-12T10:28:37.233Z,62.30
2022-10-12T10:31:05.372Z,61.60
2022-10-12T10:33:34.211Z,61.20
2022-10-12T10:36:09.204Z,60.70
2022-10-12T10:39:02.817Z,60.10
2022-10-12T10:41:40.440Z,59.40
2022-10-12T10:44:26.946Z,59.00
2022-10-12T10:46:55.823Z,58.70
2022-10-12T10:49:47.080Z,58.40
2022-10-12T10:52:28.049Z,58.20
2022-10-12T10:55:13.227Z,57.90
2022-10-12T10:57:46.579Z,57.70
2022-10-12T11:03:12.749Z,57.50
2022-10-12T11:05:49.292Z,58.10
2022-10-12T11:08:30.388Z,58.00
2022-10-12T11:11:02.332Z,58.20
2022-10-12T11:13:34.271Z,57.60
2022-10-12T11:16:12.550Z,57.90
2022-10-12T11:18:49.634Z,58.00
2022-10-12T11:21:22.439Z,58.60
2022-10-12T11:24:02.938Z,58.10
2022-10-12T11:26:31.931Z,58.90
2022-10-12T11:29:00.717Z,59.10
2022-10-12T11:31:38.075Z,59.40
2022-10-12T11:34:12.622Z,59.50
2022-10-12T11:37:14.356Z,59.70
2022-10-12T11:39:41.747Z,59.60
2022-10-12T11:42:21.942Z,59.50
2022-10-12T11:44:49.753Z,59.70
2022-10-12T11:47:38.584Z,59.60
2022-10-12T11:50:18.534Z,59.80
2022-10-12T11:52:48.273Z,59.60
2022-10-12T11:55:55.793Z,59.50
2022-10-12T11:58:42.252Z,59.90
2022-10-12T12:01:40.146Z,59.60
2022-10-12T12:04:40.560Z,59.80
2022-10-12T12:07:23.162Z,60.00
2022-10-12T12:09:51.298Z,60.20
2022-10-12T12:12:27.056Z,60.50
2022-10-12T12:14:53.635Z,60.60
2022-10-12T12:17:20.358Z,60.70
2022-10-12T12:19:51.811Z,60.60
2022-10-12T12:22:28.552Z,60.60
2022-10-12T12:25:12.948Z,60.40
2022-10-12T12:27:56.009Z,60.60
2022-10-12T12:30:39.359Z,60.40
2022-10-12T12:33:21.216Z,60.10
2022-10-12T12:35:57.720Z,60.10
2022-10-12T12:38:27.777Z,60.10
2022-10-12T12:41:08.499Z,60.00
2022-10-12T12:43:39.104Z,60.10
2022-10-12T12:46:11.056Z,60.10
2022-10-12T12:48:43.787Z,60.20
2022-10-12T12:51:12.182Z,59.90
2022-10-12T12:53:48.580Z,60.00
2022-10-12T12:56:18.160Z,59.90
2022-10-12T12:59:03.337Z,60.00
2022-10-12T13:01:32.682Z,60.30
2022-10-12T13:04:00.537Z,61.00
2022-10-12T13:07:02.552Z,60.00
2022-10-12T13:09:35.516Z,60.30
2022-10-12T13:12:18.080Z,60.00
2022-10-12T13:14:56.894Z,59.90
2022-10-12T13:17:53.960Z,60.00
2022-10-12T13:20:26.445Z,60.20
2022-10-12T13:22:55.047Z,60.10
2022-10-12T13:25:30.200Z,60.20
2022-10-12T13:27:57.915Z,60.10
2022-10-12T13:30:35.687Z,60.00
2022-10-12T13:33:05.807Z,60.10
2022-10-12T13:35:45.226Z,60.10
2022-10-12T13:38:14.689Z,60.00
2022-10-12T13:41:04.237Z,60.10
2022-10-12T13:43:45.132Z,60.30
2022-10-12T13:46:33.808Z,60.10
2022-10-12T13:49:02.098Z,60.30
2022-10-12T13:51:30.830Z,60.50
2022-10-12T13:53:57.938Z,60.50
2022-10-12T13:56:29.804Z,60.30
2022-10-12T13:59:04.256Z,60.40
2022-10-12T14:01:35.524Z,60.50
2022-10-12T14:04:04.888Z,60.30
2022-10-12T14:06:34.735Z,60.30
2022-10-12T14:09:19.595Z,60.50
2022-10-12T14:11:47.154Z,60.70
2022-10-12T14:14:24.216Z,60.70
2022-10-12T14:16:51.634Z,60.60
2022-10-12T14:19:41.216Z,60.70
2022-10-12T14:22:08.494Z,61.10
2022-10-12T14:24:36.664Z,60.70
2022-10-12T14:27:06.254Z,60.90
2022-10-12T14:29:46.872Z,61.00
2022-10-12T14:32:13.417Z,61.00
2022-10-12T14:34:44.947Z,60.80
2022-10-12T14:37:14.671Z,60.80
2022-10-12T14:39:43.226Z,60.90
2022-10-12T14:42:33.722Z,60.60
2022-10-12T14:45:01.935Z,61.00
2022-10-12T14:47:32.293Z,61.00
2022-10-12T14:50:00.359Z,60.80
2022-10-12T14:52:38.932Z,60.90
2022-10-12T14:55:06.389Z,60.90
2022-10-12T14:57:32.996Z,60.80
2022-10-12T14:59:59.665Z,61.00
2022-10-12T15:02:31.464Z,60.90
2022-10-12T15:04:59.442Z,60.90
2022-10-12T15:07:35.371Z,61.00
2022-10-12T15:10:02.072Z,60.80
2022-10-12T15:12:32.328Z,60.60
2022-10-12T15:15:01.446Z,60.60
2022-10-12T15:17:28.083Z,60.60
2022-10-12T15:19:54.730Z,60.40
2022-10-12T15:22:24.790Z,60.20
2022-10-12T15:24:52.817Z,59.80
2022-10-12T15:27:20.451Z,59.90
2022-10-12T15:29:50.667Z,60.00
2022-10-12T15:32:18.717Z,59.90
2022-10-12T15:34:45.581Z,59.90
2022-10-12T15:37:12.230Z,59.90
2022-10-12T15:39:39.107Z,59.90
2022-10-12T15:42:05.817Z,59.80
2022-10-12T15:44:38.940Z,59.80
2022-10-12T15:47:05.584Z,59.90
2022-10-12T15:49:32.298Z,59.90
2022-10-12T15:52:00.340Z,59.90
2022-10-12T15:54:27.031Z,59.90
2022-10-12T15:56:54.113Z,59.90
2022-10-12T15:59:20.736Z,60.00
2022-10-12T16:01:47.350Z,60.00
2022-10-12T16:04:15.718Z,60.00
2022-10-12T16:06:42.355Z,60.00
2022-10-12T16:09:09.179Z,60.00
2022-10-12T16:11:35.929Z,60.00
2022-10-12T16:14:02.623Z,60.00
2022-10-12T16:16:32.301Z,60.00
2022-10-12T16:18:58.948Z,60.00
2022-10-12T16:21:25.767Z,60.10
2022-10-12T16:23:52.393Z,60.10
2022-10-12T16:26:19.066Z,60.10
2022-10-12T16:28:45.744Z,60.10
2022-10-12T16:31:15.940Z,60.20
2022-10-12T16:33:43.215Z,60.30
2022-10-12T16:36:15.368Z,60.30
2022-10-12T16:38:43.055Z,60.40
2022-10-12T16:41:11.576Z,60.40
2022-10-12T16:43:38.656Z,60.40
2022-10-12T16:46:05.817Z,60.40
2022-10-12T16:48:32.483Z,60.30
2022-10-12T16:50:59.330Z,60.40
2022-10-12T16:53:26.610Z,60.50
2022-10-12T16:55:53.206Z,60.50
2022-10-12T16:58:19.865Z,60.50
2022-10-12T17:00:46.536Z,60.50
2022-10-12T17:03:14.011Z,60.60
2022-10-12T17:05:42.837Z,60.60
2022-10-12T17:08:14.942Z,60.60
2022-10-12T17:10:44.295Z,60.80
2022-10-12T17:13:13.195Z,60.90
2022-10-12T17:15:41.076Z,60.90
2022-10-12T17:18:08.309Z,60.90
2022-10-12T17:20:35.968Z,61.00
2022-10-12T17:23:02.665Z,61.10
2022-10-12T17:25:29.356Z,61.10
2022-10-12T17:27:55.936Z,61.10
2022-10-12T17:30:22.556Z,61.20
2022-10-12T17:32:49.544Z,61.30
2022-10-12T17:35:16.237Z,61.30
2022-10-12T17:37:42.808Z,61.40
2022-10-12T17:40:10.571Z,61.50
2022-10-12T17:42:37.435Z,61.60
2022-10-12T17:45:04.650Z,61.60
2022-10-12T17:47:31.288Z,61.70
2022-10-12T17:49:58.240Z,61.70
2022-10-12T17:52:24.901Z,61.80
2022-10-12T17:54:51.482Z,61.90
2022-10-12T17:57:18.590Z,61.90
2022-10-12T17:59:45.422Z,62.00
2022-10-12T18:02:12.185Z,62.00
2022-10-12T18:04:39.210Z,62.10
2022-10-12T18:07:05.788Z,62.10
2022-10-12T18:09:32.775Z,62.20
2022-10-12T18:11:59.391Z,62.30
2022-10-12T18:14:25.933Z,62.20
2022-10-12T18:16:54.263Z,62.30
2022-10-12T18:19:20.961Z,62.30
2022-10-12T18:21:47.617Z,62.40
2022-10-12T18:24:17.582Z,62.40
2022-10-12T18:26:46.556Z,62.40
2022-10-12T18:29:13.211Z,62.50
2022-10-12T18:31:40.280Z,62.50
2022-10-12T18:34:06.947Z,62.50
2022-10-12T18:36:33.854Z,62.50
2022-10-12T18:39:01.946Z,62.50
2022-10-12T18:41:28.820Z,62.50
2022-10-12T18:44:00.504Z,62.50
2022-10-12T18:46:29.421Z,62.60
2022-10-12T18:48:56.443Z,62.50
2022-10-12T18:51:27.975Z,62.50
2022-10-12T18:53:56.193Z,62.60
2022-10-12T18:56:23.627Z,62.70
2022-10-12T18:58:50.824Z,62.70
2022-10-12T19:01:23.020Z,62.80
2022-10-12T19:03:50.325Z,62.90
2022-10-12T19:06:21.782Z,62.80
2022-10-12T19:08:49.558Z,62.90
2022-10-12T19:11:18.471Z,62.80
2022-10-12T19:14:13.658Z,62.90
2022-10-12T19:16:40.499Z,62.90
2022-10-12T19:19:11.831Z,62.70
2022-10-12T19:21:39.009Z,62.80
2022-10-12T19:24:08.295Z,62.70
2022-10-12T19:26:35.700Z,62.80
2022-10-12T19:29:02.932Z,62.80
2022-10-12T19:31:31.946Z,62.80
2022-10-12T19:34:01.352Z,62.90
2022-10-12T19:36:29.269Z,62.90
2022-10-12T19:39:00.329Z,62.90
2022-10-12T19:41:28.409Z,63.00
2022-10-12T19:43:56.264Z,63.00
2022-10-12T19:46:23.547Z,63.00
2022-10-12T19:48:52.907Z,63.10
2022-10-12T19:51:21.361Z,63.20
2022-10-12T19:53:48.319Z,63.20
2022-10-12T19:56:17.804Z,63.20
2022-10-12T19:58:45.804Z,63.30
2022-10-12T20:01:15.292Z,63.30
2022-10-12T20:03:47.465Z,63.40
2022-10-12T20:06:14.585Z,63.40
2022-10-12T20:08:42.691Z,63.30
2022-10-12T20:11:15.509Z,63.40
2022-10-12T20:13:45.631Z,63.40
2022-10-12T20:16:12.448Z,63.30
2022-10-12T20:18:39.097Z,63.20
2022-10-12T20:21:07.172Z,63.20
2022-10-12T20:23:35.247Z,63.30
2022-10-12T20:26:06.035Z,63.20
2022-10-12T20:28:33.152Z,63.30
2022-10-12T20:31:03.349Z,63.20
2022-10-12T20:33:29.898Z,63.20
2022-10-12T20:35:56.465Z,63.10
2022-10-12T20:38:23.600Z,63.10
2022-10-12T20:41:08.020Z,63.20
2022-10-12T20:43:35.513Z,63.40
2022-10-12T20:46:04.863Z,63.10
2022-10-12T20:48:32.172Z,63.30
2022-10-12T20:50:59.414Z,63.30
2022-10-12T20:53:26.350Z,63.30
2022-10-12T20:55:53.475Z,63.30
2022-10-12T20:58:22.229Z,63.30
2022-10-12T21:01:09.186Z,63.30
2022-10-12T21:03:36.299Z,63.50
2022-10-12T21:06:11.804Z,63.20
2022-10-12T21:08:39.147Z,63.50
2022-10-12T21:11:06.393Z,63.30
2022-10-12T21:13:34.555Z,63.30
2022-10-12T21:16:01.392Z,63.30
2022-10-12T21:18:32.827Z,63.30
2022-10-12T21:21:05.137Z,63.40
2022-10-12T21:23:31.712Z,63.30
2022-10-12T21:25:58.297Z,63.30
2022-10-12T21:28:25.003Z,63.30
2022-10-12T21:30:51.649Z,63.40
2022-10-12T21:33:18.989Z,63.40
2022-10-12T21:35:45.560Z,63.40
2022-10-12T21:38:12.319Z,63.50
2022-10-12T21:40:39.925Z,63.50
2022-10-12T21:43:06.725Z,63.50
2022-10-12T21:45:34.144Z,63.60
2022-10-12T21:48:00.805Z,63.70
2022-10-12T21:50:28.216Z,63.80
2022-10-12T21:52:59.408Z,63.80
2022-10-12T21:55:26.936Z,63.90
2022-10-12T21:57:53.500Z,63.80
2022-10-12T22:00:20.163Z,64.00
2022-10-12T22:02:46.733Z,64.00
2022-10-12T22:05:13.391Z,64.00
2022-10-12T22:07:42.553Z,64.00
2022-10-12T22:10:11.279Z,64.10
2022-10-12T22:12:38.495Z,64.10
2022-10-12T22:15:06.052Z,64.10
2022-10-12T22:17:34.119Z,64.10
2022-10-12T22:20:00.701Z,64.00
2022-10-12T22:22:27.298Z,64.00
2022-10-12T22:24:53.875Z,64.00
2022-10-12T22:27:20.440Z,63.90
2022-10-12T22:29:46.983Z,64.00
2022-10-12T22:32:13.603Z,63.90
2022-10-12T22:34:40.594Z,63.90
2022-10-12T22:37:07.203Z,63.90
2022-10-12T22:39:33.756Z,63.80
2022-10-12T22:42:00.525Z,63.80
2022-10-12T22:44:27.152Z,63.80
2022-10-12T22:46:53.797Z,63.80
2022-10-12T22:49:20.400Z,63.80
2022-10-12T22:51:47.001Z,63.70
2022-10-12T22:54:13.596Z,63.80
2022-10-12T22:56:40.730Z,63.80
2022-10-12T22:59:07.584Z,63.70
2022-10-12T23:01:35.804Z,63.70
2022-10-12T23:04:02.803Z,63.90
2022-10-12T23:06:29.549Z,63.70
2022-10-12T23:08:56.388Z,63.80
2022-10-12T23:11:26.776Z,63.80
2022-10-12T23:13:54.684Z,63.90
2022-10-12T23:16:26.444Z,63.80
2022-10-12T23:18:59.429Z,63.80
2022-10-12T23:21:27.419Z,63.90
2022-10-12T23:23:54.069Z,63.70
2022-10-12T23:26:23.548Z,63.80
2022-10-12T23:28:51.147Z,63.80
2022-10-12T23:31:20.476Z,63.90
2022-10-12T23:33:47.565Z,63.90
2022-10-12T23:36:16.836Z,63.80
2022-10-12T23:38:44.472Z,63.90
2022-10-12T23:41:12.738Z,64.00
2022-10-12T23:43:39.473Z,64.00
2022-10-12T23:46:06.292Z,63.90
2022-10-12T23:48:33.894Z,64.00
2022-10-12T23:51:00.544Z,64.00
2022-10-12T23:53:27.607Z,63.90
2022-10-12T23:55:54.245Z,64.00
2022-10-12T23:58:21.103Z,63.90
