createdAt,value
2018-01-07T00:01:14.134Z,13.80
2018-01-07T00:03:48.075Z,12.10
2018-01-07T00:06:22.842Z,12.53
2018-01-07T00:08:56.888Z,16.97
2018-01-07T00:11:32.567Z,14.90
2018-01-07T00:14:07.835Z,11.63
2018-01-07T00:16:41.833Z,13.07
2018-01-07T00:19:17.257Z,11.10
2018-01-07T00:21:51.879Z,14.60
2018-01-07T00:24:26.895Z,15.07
2018-01-07T00:27:01.666Z,13.57
2018-01-07T00:29:35.715Z,12.63
2018-01-07T00:32:09.762Z,20.07
2018-01-07T00:34:44.509Z,15.07
2018-01-07T00:37:18.515Z,15.67
2018-01-07T00:39:53.223Z,13.87
2018-01-07T00:42:27.239Z,11.07
2018-01-07T00:45:01.522Z,11.60
2018-01-07T00:47:36.220Z,10.67
2018-01-07T00:50:12.029Z,17.97
2018-01-07T00:52:45.730Z,14.27
2018-01-07T00:55:21.042Z,15.57
2018-01-07T00:57:55.303Z,12.40
2018-01-07T01:00:30.884Z,17.00
2018-01-07T01:03:05.149Z,11.50
2018-01-07T01:05:39.659Z,14.97
2018-01-07T01:08:14.205Z,11.13
2018-01-07T01:10:47.983Z,16.23
2018-01-07T01:13:21.904Z,13.10
2018-01-07T01:15:55.795Z,10.83
2018-01-07T01:18:31.224Z,11.10
2018-01-07T01:21:05.262Z,16.23
2018-01-07T01:23:40.143Z,14.93
2018-01-07T01:26:14.892Z,13.67
2018-01-07T01:28:49.756Z,9.90
2018-01-07T01:31:23.953Z,12.80
2018-01-07T01:33:57.705Z,13.40
2018-01-07T01:36:31.814Z,11.63
2018-01-07T01:39:06.283Z,16.37
2018-01-07T01:41:40.338Z,14.97
2018-01-07T01:44:14.133Z,14.63
2018-01-07T01:46:49.628Z,15.57
2018-01-07T01:49:23.526Z,13.37
2018-01-07T01:51:57.264Z,9.53
2018-01-07T01:54:32.126Z,12.90
2018-01-07T01:57:06.410Z,10.37
2018-01-07T01:59:41.253Z,12.97
2018-01-07T02:02:16.142Z,11.83
2018-01-07T02:04:50.826Z,13.67
2018-01-07T02:07:25.489Z,11.27
2018-01-07T02:09:59.499Z,12.37
2018-01-07T02:12:34.161Z,14.97
2018-01-07T02:15:08.606Z,11.10
2018-01-07T02:17:42.779Z,11.87
2018-01-07T02:20:17.453Z,10.10
2018-01-07T02:22:52.002Z,12.00
2018-01-07T02:25:26.813Z,13.90
2018-01-07T02:28:01.076Z,19.97
2018-01-07T02:30:35.145Z,24.07
2018-01-07T02:33:09.659Z,22.10
2018-01-07T02:35:43.618Z,14.10
2018-01-07T02:38:18.126Z,17.73
2018-01-07T02:40:52.136Z,18.83
2018-01-07T02:43:27.028Z,15.07
2018-01-07T02:46:00.832Z,12.87
2018-01-07T02:48:34.901Z,13.13
2018-01-07T02:51:08.794Z,21.13
2018-01-07T02:53:42.681Z,15.60
2018-01-07T02:56:16.449Z,12.43
2018-01-07T02:58:50.241Z,12.03
2018-01-07T03:01:25.048Z,13.70
2018-01-07T03:03:59.648Z,10.63
2018-01-07T03:06:33.609Z,11.30
2018-01-07T03:09:08.536Z,10.63
2018-01-07T03:11:45.613Z,12.67
2018-01-07T03:14:20.228Z,19.03
2018-01-07T03:16:54.195Z,10.97
2018-01-07T03:19:28.156Z,13.77
2018-01-07T03:22:02.076Z,12.47
2018-01-07T03:24:35.923Z,14.83
2018-01-07T03:27:10.595Z,16.37
2018-01-07T03:29:45.293Z,16.63
2018-01-07T03:32:19.547Z,13.37
2018-01-07T03:34:53.524Z,19.83
2018-01-07T03:37:27.413Z,9.83
2018-01-07T03:40:01.361Z,11.80
2018-01-07T03:42:35.208Z,16.03
2018-01-07T03:45:09.099Z,14.40
2018-01-07T03:47:44.570Z,12.90
2018-01-07T03:50:19.382Z,9.30
2018-01-07T03:52:53.525Z,13.30
2018-01-07T03:55:27.358Z,15.50
2018-01-07T03:58:01.407Z,12.13
2018-01-07T04:00:36.004Z,13.60
2018-01-07T04:03:10.113Z,7.57
2018-01-07T04:05:44.841Z,11.83
2018-01-07T04:08:19.671Z,10.43
2018-01-07T04:10:54.786Z,14.30
2018-01-07T04:13:28.798Z,7.40
2018-01-07T04:16:02.516Z,12.60
2018-01-07T04:18:37.178Z,11.13
2018-01-07T04:21:11.140Z,6.63
2018-01-07T04:23:45.591Z,10.60
2018-01-07T04:26:19.909Z,10.90
2018-01-07T04:28:53.731Z,6.77
2018-01-07T04:31:27.816Z,8.90
2018-01-07T04:34:01.706Z,11.43
2018-01-07T04:36:37.201Z,11.43
2018-01-07T04:39:11.806Z,10.03
2018-01-07T04:41:45.569Z,9.03
2018-01-07T04:44:20.255Z,11.10
2018-01-07T04:46:54.240Z,7.10
2018-01-07T04:49:28.969Z,12.80
2018-01-07T04:52:03.248Z,8.37
2018-01-07T04:54:37.447Z,8.93
2018-01-07T04:57:11.466Z,9.83
2018-01-07T04:59:45.389Z,10.23
2018-01-07T05:02:19.431Z,7.53
2018-01-07T05:04:53.466Z,9.03
2018-01-07T05:07:27.427Z,8.13
2018-01-07T05:10:02.465Z,10.67
2018-01-07T05:12:37.019Z,6.17
2018-01-07T05:15:11.455Z,8.70
2018-01-07T05:17:46.071Z,13.00
2018-01-07T05:20:21.286Z,10.27
2018-01-07T05:22:55.346Z,8.80
2018-01-07T05:25:29.906Z,7.63
2018-01-07T05:28:04.485Z,6.70
2018-01-07T05:30:38.437Z,6.93
2018-01-07T05:33:12.921Z,8.03
2018-01-07T05:35:47.500Z,12.97
2018-01-07T05:38:21.850Z,9.50
2018-01-07T05:40:55.726Z,6.70
2018-01-07T05:43:29.576Z,6.50
2018-01-07T05:46:03.742Z,6.53
2018-01-07T05:48:37.593Z,7.70
2018-01-07T05:51:12.064Z,10.27
2018-01-07T05:53:46.722Z,10.20
2018-01-07T05:56:20.455Z,10.80
2018-01-07T05:58:54.276Z,5.73
2018-01-07T06:01:29.116Z,9.63
2018-01-07T06:04:03.720Z,7.20
2018-01-07T06:06:37.515Z,7.57
2018-01-07T06:09:11.481Z,5.40
2018-01-07T06:11:47.567Z,5.37
2018-01-07T06:14:21.283Z,6.07
2018-01-07T06:16:55.050Z,5.23
2018-01-07T06:19:29.091Z,5.43
2018-01-07T06:22:02.887Z,5.67
2018-01-07T06:24:37.376Z,8.83
2018-01-07T06:27:11.334Z,6.27
2018-01-07T06:29:46.001Z,6.23
2018-01-07T06:32:20.712Z,7.80
2018-01-07T06:34:55.024Z,6.33
2018-01-07T06:37:30.240Z,6.27
2018-01-07T06:40:06.332Z,5.53
2018-01-07T06:42:41.384Z,6.33
2018-01-07T06:45:16.117Z,6.37
2018-01-07T06:47:50.704Z,5.63
2018-01-07T06:50:24.829Z,5.97
2018-01-07T06:52:58.747Z,6.10
2018-01-07T06:55:33.597Z,6.47
2018-01-07T06:58:07.773Z,7.07
2018-01-07T07:00:42.421Z,5.83
2018-01-07T07:03:18.581Z,5.67
2018-01-07T07:05:53.630Z,5.87
2018-01-07T07:08:27.546Z,6.63
2018-01-07T07:11:01.363Z,5.00
2018-01-07T07:13:35.271Z,6.33
2018-01-07T07:16:09.287Z,7.10
2018-01-07T07:18:43.281Z,5.13
2018-01-07T07:21:17.175Z,5.70
2018-01-07T07:23:51.157Z,5.97
2018-01-07T07:26:25.741Z,4.63
2018-01-07T07:28:59.588Z,4.73
2018-01-07T07:31:33.474Z,5.47
2018-01-07T07:34:07.141Z,5.43
2018-01-07T07:36:40.896Z,8.77
2018-01-07T07:39:15.429Z,4.97
2018-01-07T07:41:49.546Z,6.60
2018-01-07T07:44:24.144Z,5.97
2018-01-07T07:46:58.693Z,4.80
2018-01-07T07:49:32.543Z,4.63
2018-01-07T07:52:06.239Z,4.30
2018-01-07T07:54:40.046Z,4.77
2018-01-07T07:57:14.006Z,4.57
2018-01-07T07:59:48.840Z,7.63
2018-01-07T08:02:23.805Z,6.37
2018-01-07T08:04:58.822Z,5.23
2018-01-07T08:07:33.094Z,6.00
2018-01-07T08:10:08.048Z,5.83
2018-01-07T08:12:41.810Z,6.10
2018-01-07T08:15:15.737Z,6.23
2018-01-07T08:17:49.615Z,5.33
2018-01-07T08:20:24.134Z,4.37
2018-01-07T08:22:58.544Z,6.03
2018-01-07T08:25:33.254Z,4.70
2018-01-07T08:28:07.305Z,4.93
2018-01-07T08:30:40.992Z,6.10
2018-01-07T08:33:15.509Z,5.13
2018-01-07T08:35:50.511Z,5.97
2018-01-07T08:38:24.906Z,5.47
2018-01-07T08:40:59.098Z,7.43
2018-01-07T08:43:33.537Z,5.10
2018-01-07T08:46:08.302Z,5.40
2018-01-07T08:48:42.611Z,7.00
2018-01-07T08:51:17.327Z,7.03
2018-01-07T08:53:51.407Z,6.30
2018-01-07T08:56:26.060Z,6.73
2018-01-07T08:59:00.615Z,5.03
2018-01-07T09:01:34.552Z,4.93
2018-01-07T09:04:09.265Z,4.73
2018-01-07T09:06:43.881Z,6.97
2018-01-07T09:09:17.742Z,5.60
2018-01-07T09:11:52.198Z,5.07
2018-01-07T09:14:27.144Z,5.93
2018-01-07T09:17:01.275Z,8.77
2018-01-07T09:19:35.617Z,6.07
2018-01-07T09:22:10.374Z,6.07
2018-01-07T09:24:44.699Z,6.87
2018-01-07T09:27:19.333Z,4.73
2018-01-07T09:29:53.337Z,4.83
2018-01-07T09:32:28.053Z,5.97
2018-01-07T09:35:02.440Z,6.50
2018-01-07T09:37:37.833Z,5.40
2018-01-07T09:40:11.732Z,4.93
2018-01-07T09:42:45.629Z,6.03
2018-01-07T09:45:20.303Z,7.27
2018-01-07T09:47:54.413Z,7.97
2018-01-07T09:50:29.220Z,5.10
2018-01-07T09:53:03.338Z,5.77
2018-01-07T09:55:38.099Z,5.53
2018-01-07T09:58:11.880Z,6.67
2018-01-07T10:00:46.390Z,6.10
2018-01-07T10:03:22.957Z,5.57
2018-01-07T10:05:57.335Z,8.33
2018-01-07T10:08:31.877Z,4.87
2018-01-07T10:11:06.619Z,5.23
2018-01-07T10:13:40.655Z,4.87
2018-01-07T10:16:14.577Z,5.13
2018-01-07T10:18:48.358Z,5.57
2018-01-07T10:21:23.089Z,5.23
2018-01-07T10:23:57.029Z,5.33
2018-01-07T10:26:30.924Z,6.23
2018-01-07T10:29:04.573Z,5.73
2018-01-07T10:31:38.363Z,4.70
2018-01-07T10:34:12.950Z,8.37
2018-01-07T10:36:48.371Z,8.97
2018-01-07T10:39:22.652Z,5.43
2018-01-07T10:41:56.971Z,5.10
2018-01-07T10:44:31.698Z,6.70
2018-01-07T10:47:06.801Z,7.23
2018-01-07T10:49:40.678Z,4.20
2018-01-07T10:52:15.300Z,7.03
2018-01-07T10:54:50.023Z,4.73
2018-01-07T10:57:24.766Z,7.03
2018-01-07T10:59:58.885Z,6.07
2018-01-07T11:02:32.824Z,5.40
2018-01-07T11:05:07.599Z,4.87
2018-01-07T11:07:41.476Z,4.67
2018-01-07T11:10:15.313Z,3.10
2018-01-07T11:12:49.234Z,4.77
2018-01-07T11:15:22.899Z,3.40
2018-01-07T11:17:56.736Z,4.27
2018-01-07T11:20:30.392Z,4.27
2018-01-07T11:23:05.599Z,3.37
2018-01-07T11:25:39.909Z,3.40
2018-01-07T11:28:13.696Z,4.20
2018-01-07T11:30:48.083Z,3.77
2018-01-07T11:33:22.067Z,3.20
2018-01-07T11:35:55.967Z,3.37
2018-01-07T11:38:29.753Z,3.77
2018-01-07T11:41:03.665Z,2.90
2018-01-07T11:43:37.571Z,4.37
2018-01-07T11:46:12.446Z,4.07
2018-01-07T11:48:47.305Z,3.57
2018-01-07T11:51:22.025Z,3.30
2018-01-07T11:53:56.409Z,6.00
2018-01-07T11:56:30.563Z,5.10
2018-01-07T11:59:05.451Z,2.87
2018-01-07T12:01:39.430Z,3.20
2018-01-07T12:04:14.055Z,8.50
2018-01-07T12:06:47.911Z,12.53
2018-01-07T12:09:22.397Z,16.23
2018-01-07T12:11:56.296Z,15.80
2018-01-07T12:14:30.313Z,6.00
2018-01-07T12:17:05.484Z,16.10
2018-01-07T12:19:40.487Z,11.27
2018-01-07T12:22:15.482Z,28.60
2018-01-07T12:24:49.537Z,31.83
2018-01-07T12:27:23.503Z,28.63
2018-01-07T12:29:57.472Z,11.53
2018-01-07T12:32:31.650Z,14.17
2018-01-07T12:35:05.688Z,12.90
2018-01-07T12:37:39.580Z,10.03
2018-01-07T12:40:14.125Z,16.37
2018-01-07T12:42:48.362Z,13.97
2018-01-07T12:45:23.067Z,21.87
2018-01-07T12:47:56.911Z,9.40
2018-01-07T12:50:31.600Z,18.03
2018-01-07T12:53:06.556Z,10.00
2018-01-07T12:55:40.725Z,10.07
2018-01-07T12:58:15.479Z,8.83
2018-01-07T13:00:50.406Z,9.47
2018-01-07T13:03:25.803Z,8.20
2018-01-07T13:06:00.590Z,11.83
2018-01-07T13:08:34.382Z,6.03
2018-01-07T13:11:09.152Z,8.57
2018-01-07T13:13:43.897Z,7.67
2018-01-07T13:16:17.843Z,4.53
2018-01-07T13:18:52.675Z,6.80
2018-01-07T13:21:26.651Z,9.00
2018-01-07T13:24:01.241Z,6.47
2018-01-07T13:26:35.868Z,6.93
2018-01-07T13:29:10.482Z,6.33
2018-01-07T13:31:44.310Z,9.90
2018-01-07T13:34:18.867Z,6.60
2018-01-07T13:36:53.856Z,12.07
2018-01-07T13:39:27.647Z,6.70
2018-01-07T13:42:02.259Z,9.00
2018-01-07T13:44:36.803Z,7.00
2018-01-07T13:47:10.510Z,9.33
2018-01-07T13:49:44.564Z,8.97
2018-01-07T13:52:19.997Z,8.57
2018-01-07T13:54:54.759Z,7.13
2018-01-07T13:57:28.770Z,8.00
2018-01-07T14:00:03.180Z,6.10
2018-01-07T14:02:38.556Z,7.83
2018-01-07T14:05:12.518Z,7.67
2018-01-07T14:07:47.910Z,7.73
2018-01-07T14:10:21.821Z,6.37
2018-01-07T14:12:57.186Z,7.03
2018-01-07T14:15:31.335Z,5.07
2018-01-07T14:18:06.403Z,5.90
2018-01-07T14:20:40.518Z,6.17
2018-01-07T14:23:15.461Z,6.67
2018-01-07T14:25:50.108Z,5.50
2018-01-07T14:28:23.967Z,6.20
2018-01-07T14:30:58.401Z,7.13
2018-01-07T14:33:33.237Z,5.60
2018-01-07T14:36:08.162Z,5.20
2018-01-07T14:38:42.279Z,5.17
2018-01-07T14:41:16.002Z,7.63
2018-01-07T14:43:50.613Z,5.67
2018-01-07T14:46:25.288Z,5.17
2018-01-07T14:48:59.826Z,4.63
2018-01-07T14:51:33.624Z,6.77
2018-01-07T14:54:08.688Z,5.87
2018-01-07T14:56:42.514Z,4.93
2018-01-07T14:59:17.091Z,6.67
2018-01-07T15:01:51.021Z,9.70
2018-01-07T15:04:24.920Z,10.73
2018-01-07T15:06:58.724Z,9.90
2018-01-07T15:09:32.698Z,6.63
2018-01-07T15:12:06.800Z,6.20
2018-01-07T15:14:41.769Z,10.10
2018-01-07T15:17:16.922Z,9.40
2018-01-07T15:19:51.439Z,7.70
2018-01-07T15:22:26.040Z,5.20
2018-01-07T15:25:00.299Z,8.10
2018-01-07T15:27:34.081Z,8.63
2018-01-07T15:30:08.248Z,9.33
2018-01-07T15:32:42.790Z,7.00
2018-01-07T15:35:17.262Z,9.57
2018-01-07T15:37:51.186Z,8.20
2018-01-07T15:40:26.615Z,6.03
2018-01-07T15:43:01.328Z,8.63
2018-01-07T15:45:35.541Z,9.43
2018-01-07T15:48:10.343Z,9.03
2018-01-07T15:50:44.777Z,9.50
2018-01-07T15:53:18.762Z,9.73
2018-01-07T15:55:52.812Z,7.50
2018-01-07T15:58:27.728Z,6.83
2018-01-07T16:01:01.969Z,7.63
2018-01-07T16:03:35.658Z,6.60
2018-01-07T16:06:10.356Z,12.53
2018-01-07T16:08:45.866Z,6.87
2018-01-07T16:11:20.170Z,7.63
2018-01-07T16:13:54.010Z,8.33
2018-01-07T16:16:28.600Z,7.53
2018-01-07T16:19:02.724Z,11.10
2018-01-07T16:21:37.434Z,10.37
2018-01-07T16:24:12.170Z,5.03
2018-01-07T16:26:46.089Z,9.00
2018-01-07T16:29:20.237Z,6.93
2018-01-07T16:31:54.915Z,8.57
2018-01-07T16:34:28.976Z,8.67
2018-01-07T16:37:03.595Z,8.33
2018-01-07T16:39:38.176Z,10.80
2018-01-07T16:42:13.729Z,7.87
2018-01-07T16:44:48.412Z,9.20
2018-01-07T16:47:22.617Z,9.80
2018-01-07T16:49:57.150Z,7.13
2018-01-07T16:52:31.538Z,12.80
2018-01-07T16:55:06.172Z,8.00
2018-01-07T16:57:40.562Z,6.10
2018-01-07T17:00:14.246Z,5.80
2018-01-07T17:02:48.015Z,10.93
2018-01-07T17:05:22.610Z,7.73
2018-01-07T17:07:57.188Z,6.77
2018-01-07T17:10:31.316Z,6.10
2018-01-07T17:13:05.572Z,7.53
2018-01-07T17:15:40.418Z,7.30
2018-01-07T17:18:14.380Z,7.60
2018-01-07T17:20:48.056Z,7.63
2018-01-07T17:23:22.487Z,8.23
2018-01-07T17:25:56.583Z,8.43
2018-01-07T17:28:31.410Z,6.60
2018-01-07T17:31:06.556Z,7.77
2018-01-07T17:33:41.313Z,8.27
2018-01-07T17:36:15.248Z,7.80
2018-01-07T17:38:48.999Z,7.57
2018-01-07T17:41:23.602Z,7.63
2018-01-07T17:43:58.691Z,10.97
2018-01-07T17:46:33.554Z,18.07
2018-01-07T17:49:08.620Z,11.67
2018-01-07T17:51:42.741Z,10.63
2018-01-07T17:54:17.257Z,8.47
2018-01-07T17:56:51.242Z,8.43
2018-01-07T17:59:26.698Z,8.63
2018-01-07T18:02:01.494Z,8.03
2018-01-07T18:04:36.879Z,7.60
2018-01-07T18:07:11.580Z,15.30
2018-01-07T18:09:45.344Z,7.57
2018-01-07T18:12:19.812Z,5.93
2018-01-07T18:14:53.873Z,7.93
2018-01-07T18:17:29.180Z,6.07
2018-01-07T18:20:03.762Z,7.20
2018-01-07T18:22:38.494Z,7.20
2018-01-07T18:25:12.619Z,9.17
2018-01-07T18:27:47.311Z,8.20
2018-01-07T18:30:21.215Z,7.67
2018-01-07T18:32:55.327Z,6.50
2018-01-07T18:35:29.952Z,6.67
2018-01-07T18:38:03.857Z,8.40
2018-01-07T18:40:39.227Z,6.77
2018-01-07T18:43:14.007Z,8.10
2018-01-07T18:45:47.858Z,6.90
2018-01-07T18:48:21.526Z,10.90
2018-01-07T18:50:56.952Z,6.50
2018-01-07T18:53:31.733Z,8.10
2018-01-07T18:56:06.838Z,7.63
2018-01-07T18:58:41.136Z,7.97
2018-01-07T19:01:15.848Z,7.50
2018-01-07T19:03:51.261Z,7.93
2018-01-07T19:06:25.777Z,7.83
2018-01-07T19:09:01.233Z,8.93
2018-01-07T19:11:35.573Z,8.80
2018-01-07T19:14:09.348Z,7.43
2018-01-07T19:16:43.226Z,7.67
2018-01-07T19:19:16.931Z,7.30
2018-01-07T19:21:51.736Z,7.90
2018-01-07T19:24:25.429Z,8.60
2018-01-07T19:26:59.202Z,8.10
2018-01-07T19:29:33.032Z,7.67
2018-01-07T19:32:07.578Z,7.63
2018-01-07T19:34:41.834Z,8.33
2018-01-07T19:37:16.462Z,9.00
2018-01-07T19:39:51.817Z,7.07
2018-01-07T19:42:25.853Z,8.77
2018-01-07T19:45:00.494Z,6.43
2018-01-07T19:47:35.394Z,8.10
2018-01-07T19:50:09.988Z,11.67
2018-01-07T19:52:45.364Z,8.63
2018-01-07T19:55:19.360Z,7.40
2018-01-07T19:57:53.153Z,7.90
2018-01-07T20:00:27.592Z,9.17
2018-01-07T20:03:01.780Z,7.53
2018-01-07T20:05:36.420Z,7.00
2018-01-07T20:08:10.512Z,7.83
2018-01-07T20:10:44.731Z,8.10
2018-01-07T20:13:19.345Z,9.63
2018-01-07T20:15:53.549Z,7.07
2018-01-07T20:18:27.761Z,8.93
2018-01-07T20:21:02.513Z,9.60
2018-01-07T20:23:38.021Z,8.57
2018-01-07T20:26:12.618Z,9.60
2018-01-07T20:28:46.763Z,7.50
2018-01-07T20:31:22.028Z,8.10
2018-01-07T20:33:56.036Z,7.93
2018-01-07T20:36:30.220Z,9.60
2018-01-07T20:39:04.982Z,11.23
2018-01-07T20:41:38.745Z,8.67
2018-01-07T20:44:13.025Z,9.83
2018-01-07T20:46:46.774Z,9.20
2018-01-07T20:49:22.465Z,11.13
2018-01-07T20:51:56.791Z,11.27
2018-01-07T20:54:31.507Z,7.73
2018-01-07T20:57:06.596Z,10.13
2018-01-07T20:59:42.134Z,8.07
2018-01-07T21:02:16.831Z,11.20
2018-01-07T21:04:51.102Z,9.83
2018-01-07T21:07:25.306Z,7.00
2018-01-07T21:10:00.111Z,10.57
2018-01-07T21:12:34.485Z,10.00
2018-01-07T21:15:09.652Z,7.47
2018-01-07T21:17:44.584Z,8.13
2018-01-07T21:20:18.368Z,7.80
2018-01-07T21:22:53.832Z,7.70
2018-01-07T21:25:27.775Z,8.43
2018-01-07T21:28:01.625Z,10.03
2018-01-07T21:30:35.727Z,12.20
2018-01-07T21:33:10.967Z,14.13
2018-01-07T21:35:45.696Z,8.53
2018-01-07T21:38:19.911Z,8.93
2018-01-07T21:40:53.817Z,8.73
2018-01-07T21:43:28.443Z,8.77
2018-01-07T21:46:02.298Z,12.43
2018-01-07T21:48:36.870Z,10.87
2018-01-07T21:51:11.947Z,9.07
2018-01-07T21:53:47.351Z,9.60
2018-01-07T21:56:21.645Z,10.03
2018-01-07T21:58:56.082Z,10.33
2018-01-07T22:01:42.604Z,9.80
2018-01-07T22:04:23.324Z,10.93
2018-01-07T22:07:04.238Z,11.17
2018-01-07T22:09:39.305Z,11.13
2018-01-07T22:12:19.529Z,8.60
2018-01-07T22:14:54.296Z,10.10
2018-01-07T22:17:28.038Z,13.93
2018-01-07T22:20:02.166Z,12.10
2018-01-07T22:22:37.555Z,9.00
2018-01-07T22:25:11.768Z,11.83
2018-01-07T22:27:45.719Z,12.60
2018-01-07T22:30:20.175Z,10.93
2018-01-07T22:32:54.637Z,15.77
2018-01-07T22:35:28.631Z,10.13
2018-01-07T22:38:03.610Z,15.67
2018-01-07T22:40:38.677Z,11.57
2018-01-07T22:43:13.169Z,10.90
2018-01-07T22:45:47.501Z,14.07
2018-01-07T22:48:23.050Z,16.30
2018-01-07T22:50:57.217Z,13.93
2018-01-07T22:53:31.664Z,9.07
2018-01-07T22:56:06.035Z,13.13
2018-01-07T22:58:39.786Z,19.33
2018-01-07T23:01:13.883Z,9.90
2018-01-07T23:03:48.746Z,11.60
2018-01-07T23:06:23.871Z,9.13
2018-01-07T23:08:58.068Z,9.67
2018-01-07T23:11:31.991Z,13.40
2018-01-07T23:14:05.982Z,14.20
2018-01-07T23:16:41.386Z,12.37
2018-01-07T23:19:15.577Z,17.37
2018-01-07T23:21:49.561Z,11.43
2018-01-07T23:24:23.732Z,15.40
2018-01-07T23:26:58.518Z,13.43
2018-01-07T23:29:32.964Z,15.03
2018-01-07T23:32:06.961Z,13.87
2018-01-07T23:34:41.441Z,15.13
2018-01-07T23:37:15.662Z,11.33
2018-01-07T23:39:50.707Z,24.60
2018-01-07T23:42:25.419Z,17.60
2018-01-07T23:44:59.543Z,16.33
2018-01-07T23:47:33.428Z,9.57
2018-01-07T23:50:08.966Z,10.27
2018-01-07T23:52:42.588Z,12.63
2018-01-07T23:55:17.342Z,16.70
2018-01-07T23:57:51.985Z,10.27
