createdAt,value
2023-01-03T00:00:28.839Z,16.08
2023-01-03T00:03:23.058Z,16.15
2023-01-03T00:05:54.601Z,16.48
2023-01-03T00:08:26.009Z,15.48
2023-01-03T00:10:57.625Z,14.93
2023-01-03T00:13:26.072Z,15.00
2023-01-03T00:15:57.091Z,14.70
2023-01-03T00:18:30.743Z,15.02
2023-01-03T00:21:06.928Z,15.98
2023-01-03T00:23:38.111Z,14.15
2023-01-03T00:26:14.484Z,14.90
2023-01-03T00:28:46.239Z,13.70
2023-01-03T00:31:17.742Z,14.95
2023-01-03T00:33:51.749Z,15.23
2023-01-03T00:36:22.738Z,14.85
2023-01-03T00:38:54.613Z,15.68
2023-01-03T00:41:25.650Z,15.27
2023-01-03T00:43:56.926Z,15.43
2023-01-03T00:49:01.789Z,15.77
2023-01-03T00:51:36.393Z,14.73
2023-01-03T00:54:09.727Z,14.57
2023-01-03T00:56:43.031Z,12.90
2023-01-03T00:59:14.877Z,14.10
2023-01-03T01:01:48.374Z,13.48
2023-01-03T01:04:25.982Z,13.57
2023-01-03T01:06:58.066Z,12.18
2023-01-03T01:09:31.091Z,13.35
2023-01-03T01:12:02.959Z,12.00
2023-01-03T01:14:35.071Z,12.90
2023-01-03T01:17:08.270Z,11.95
2023-01-03T01:19:45.351Z,11.25
2023-01-03T01:22:16.272Z,11.15
2023-01-03T01:24:48.655Z,11.40
2023-01-03T01:27:19.384Z,10.45
2023-01-03T01:29:50.493Z,11.38
2023-01-03T01:32:21.249Z,10.00
2023-01-03T01:34:55.124Z,9.95
2023-01-03T01:37:26.718Z,10.68
2023-01-03T01:39:58.073Z,9.77
2023-01-03T01:45:16.628Z,9.63
2023-01-03T01:47:53.811Z,9.48
2023-01-03T01:50:30.805Z,9.75
2023-01-03T01:53:05.270Z,9.38
2023-01-03T01:55:42.262Z,9.15
2023-01-03T01:58:13.603Z,9.40
2023-01-03T02:00:46.842Z,8.50
2023-01-03T02:03:18.943Z,9.02
2023-01-03T02:05:56.815Z,8.55
2023-01-03T02:08:27.823Z,9.15
2023-01-03T02:11:18.068Z,9.95
2023-01-03T02:13:56.809Z,8.77
2023-01-03T02:16:52.251Z,8.30
2023-01-03T02:19:52.104Z,9.65
2023-01-03T02:22:59.342Z,6.97
2023-01-03T02:26:02.897Z,9.07
2023-01-03T02:29:02.100Z,8.95
2023-01-03T02:31:40.990Z,10.60
2023-01-03T02:34:21.610Z,8.23
2023-01-03T02:37:03.231Z,7.63
2023-01-03T02:39:41.277Z,5.47
2023-01-03T02:42:29.753Z,5.03
2023-01-03T02:45:09.861Z,4.50
2023-01-03T02:47:49.838Z,3.65
2023-01-03T02:50:24.222Z,3.50
2023-01-03T02:52:59.835Z,3.72
2023-01-03T02:55:35.608Z,2.60
2023-01-03T02:58:10.665Z,2.58
2023-01-03T03:00:44.604Z,2.70
2023-01-03T03:03:20.972Z,1.80
2023-01-03T03:05:56.533Z,1.77
2023-01-03T03:08:27.409Z,1.50
2023-01-03T03:11:12.317Z,1.30
2023-01-03T03:13:47.027Z,1.60
2023-01-03T03:16:43.127Z,1.48
2023-01-03T03:19:47.497Z,0.98
2023-01-03T03:22:40.995Z,1.00
2023-01-03T03:25:17.146Z,0.88
2023-01-03T03:28:03.443Z,0.70
2023-01-03T03:30:38.108Z,0.80
2023-01-03T03:33:10.264Z,0.90
2023-01-03T03:35:49.836Z,0.90
2023-01-03T03:38:27.804Z,0.90
2023-01-03T03:41:21.018Z,1.02
2023-01-03T03:44:23.621Z,0.85
2023-01-03T03:47:04.222Z,1.05
2023-01-03T03:49:42.629Z,1.00
2023-01-03T03:52:20.083Z,0.93
2023-01-03T03:54:57.212Z,0.60
2023-01-03T03:57:30.727Z,0.70
2023-01-03T04:00:10.679Z,0.80
2023-01-03T04:02:47.246Z,0.90
2023-01-03T04:05:23.173Z,0.95
2023-01-03T04:07:56.755Z,1.00
2023-01-03T04:10:31.410Z,0.75
2023-01-03T04:13:07.696Z,0.68
2023-01-03T04:15:38.767Z,0.90
2023-01-03T04:18:10.070Z,0.80
2023-01-03T04:20:41.253Z,1.10
2023-01-03T04:23:15.020Z,0.95
2023-01-03T04:25:46.383Z,0.93
2023-01-03T04:28:18.016Z,1.08
2023-01-03T04:30:50.221Z,0.88
2023-01-03T04:33:21.883Z,1.10
2023-01-03T04:35:53.367Z,0.95
2023-01-03T04:38:26.731Z,0.73
2023-01-03T04:40:59.065Z,1.27
2023-01-03T04:43:42.863Z,1.20
2023-01-03T04:46:13.977Z,1.50
2023-01-03T04:48:45.212Z,4.85
2023-01-03T04:51:16.515Z,1.80
2023-01-03T04:56:21.282Z,1.63
2023-01-03T04:58:52.003Z,1.60
2023-01-03T05:01:23.244Z,1.80
2023-01-03T05:03:54.828Z,2.58
2023-01-03T05:06:27.577Z,1.67
2023-01-03T05:09:01.789Z,1.30
2023-01-03T05:11:32.881Z,0.95
2023-01-03T05:14:05.137Z,1.05
2023-01-03T05:16:39.177Z,1.20
2023-01-03T05:19:10.297Z,1.48
2023-01-03T05:21:55.477Z,1.17
2023-01-03T05:24:41.374Z,1.00
2023-01-03T05:27:12.535Z,1.85
2023-01-03T05:29:44.352Z,1.80
2023-01-03T05:32:15.703Z,1.50
2023-01-03T05:34:46.599Z,1.80
2023-01-03T05:37:18.488Z,1.40
2023-01-03T05:39:51.983Z,1.50
2023-01-03T05:42:23.067Z,1.90
2023-01-03T05:44:53.853Z,3.05
2023-01-03T05:47:25.936Z,7.32
2023-01-03T05:49:56.808Z,14.80
2023-01-03T05:52:27.840Z,20.83
2023-01-03T05:55:01.183Z,17.95
2023-01-03T05:57:35.666Z,14.02
2023-01-03T06:00:07.876Z,9.07
2023-01-03T06:02:39.081Z,6.65
2023-01-03T06:07:41.865Z,6.90
2023-01-03T06:10:15.548Z,4.72
2023-01-03T06:12:46.625Z,2.92
2023-01-03T06:15:17.601Z,3.15
2023-01-03T06:17:55.259Z,3.17
2023-01-03T06:20:25.998Z,2.53
2023-01-03T06:22:57.677Z,2.88
2023-01-03T06:25:31.065Z,2.60
2023-01-03T06:28:02.175Z,2.50
2023-01-03T06:30:33.184Z,3.25
2023-01-03T06:33:04.557Z,3.15
2023-01-03T06:38:05.996Z,1.92
2023-01-03T06:40:45.545Z,1.88
2023-01-03T06:43:17.360Z,2.00
2023-01-03T06:46:01.464Z,1.90
2023-01-03T06:48:44.990Z,2.20
2023-01-03T06:51:31.917Z,2.40
2023-01-03T06:54:03.781Z,2.35
2023-01-03T06:56:37.380Z,2.63
2023-01-03T06:59:10.755Z,2.80
2023-01-03T07:01:42.521Z,3.15
2023-01-03T07:04:14.610Z,3.15
2023-01-03T07:06:46.101Z,3.05
2023-01-03T07:09:17.997Z,2.50
2023-01-03T07:11:52.190Z,4.55
2023-01-03T07:14:20.977Z,4.68
2023-01-03T07:16:52.824Z,6.88
2023-01-03T07:19:24.235Z,6.60
2023-01-03T07:21:55.870Z,4.10
2023-01-03T07:24:27.650Z,4.25
2023-01-03T07:27:01.755Z,5.13
2023-01-03T07:29:33.989Z,3.03
2023-01-03T07:32:05.219Z,2.13
2023-01-03T07:34:36.989Z,2.47
2023-01-03T07:37:07.923Z,2.47
2023-01-03T07:39:39.285Z,2.65
2023-01-03T07:42:26.607Z,9.45
2023-01-03T07:44:58.136Z,2.80
2023-01-03T07:47:29.621Z,3.40
2023-01-03T07:50:01.697Z,4.22
2023-01-03T07:52:32.554Z,3.83
2023-01-03T07:55:03.948Z,3.35
2023-01-03T07:57:38.488Z,3.78
2023-01-03T08:00:12.192Z,7.13
2023-01-03T08:02:46.271Z,7.05
2023-01-03T08:05:19.482Z,5.63
2023-01-03T08:07:51.535Z,4.95
2023-01-03T08:10:36.749Z,4.53
2023-01-03T08:13:22.030Z,3.70
2023-01-03T08:15:55.592Z,3.35
2023-01-03T08:18:29.576Z,3.20
2023-01-03T08:21:01.338Z,4.03
2023-01-03T08:23:33.020Z,4.43
2023-01-03T08:26:05.592Z,2.70
2023-01-03T08:28:39.731Z,2.90
2023-01-03T08:31:14.906Z,2.60
2023-01-03T08:33:50.076Z,2.90
2023-01-03T08:36:22.790Z,5.95
2023-01-03T08:38:56.899Z,6.85
2023-01-03T08:41:31.669Z,12.25
2023-01-03T08:44:06.782Z,5.93
2023-01-03T08:46:39.893Z,4.68
2023-01-03T08:49:11.064Z,4.13
2023-01-03T08:51:42.729Z,3.53
2023-01-03T08:54:13.306Z,2.67
2023-01-03T08:59:17.539Z,1.90
2023-01-03T09:01:48.939Z,2.45
2023-01-03T09:04:20.644Z,2.83
2023-01-03T09:06:51.594Z,3.80
2023-01-03T09:09:22.251Z,2.67
2023-01-03T09:11:53.651Z,2.42
2023-01-03T09:16:59.157Z,2.30
2023-01-03T09:19:30.063Z,2.63
2023-01-03T09:22:01.111Z,3.60
2023-01-03T09:24:32.148Z,3.40
2023-01-03T09:27:03.199Z,3.72
2023-01-03T09:29:36.456Z,3.63
2023-01-03T09:32:08.000Z,3.80
2023-01-03T09:34:38.702Z,4.13
2023-01-03T09:37:09.893Z,12.90
2023-01-03T09:39:40.785Z,12.68
2023-01-03T09:42:30.085Z,10.68
2023-01-03T09:45:03.502Z,15.95
2023-01-03T09:47:40.852Z,9.38
2023-01-03T09:50:39.464Z,8.25
2023-01-03T09:53:30.713Z,4.90
2023-01-03T09:56:16.050Z,4.97
2023-01-03T09:59:07.007Z,3.60
2023-01-03T10:01:58.815Z,3.65
2023-01-03T10:05:08.088Z,2.60
2023-01-03T10:08:15.992Z,5.88
2023-01-03T10:10:55.544Z,4.25
2023-01-03T10:13:38.779Z,2.53
2023-01-03T10:16:16.484Z,2.40
2023-01-03T10:19:14.863Z,2.55
2023-01-03T10:21:54.701Z,3.67
2023-01-03T10:24:27.987Z,7.22
2023-01-03T10:27:03.528Z,11.68
2023-01-03T10:29:35.123Z,4.75
2023-01-03T10:32:22.300Z,4.53
2023-01-03T10:35:20.272Z,3.53
2023-01-03T10:37:53.220Z,3.58
2023-01-03T10:40:24.917Z,2.95
2023-01-03T10:42:56.604Z,3.58
2023-01-03T10:45:27.438Z,4.15
2023-01-03T10:48:02.058Z,3.97
2023-01-03T10:50:41.259Z,3.72
2023-01-03T10:53:16.112Z,5.07
2023-01-03T10:55:52.440Z,3.50
2023-01-03T10:58:35.915Z,3.10
2023-01-03T11:01:22.543Z,3.45
2023-01-03T11:04:12.807Z,2.97
2023-01-03T11:07:01.699Z,2.60
2023-01-03T11:09:37.493Z,2.70
2023-01-03T11:12:14.649Z,2.90
2023-01-03T11:14:55.396Z,2.35
2023-01-03T11:17:28.284Z,2.35
2023-01-03T11:20:00.399Z,2.30
2023-01-03T11:22:44.542Z,3.80
2023-01-03T11:25:39.740Z,2.95
2023-01-03T11:28:49.447Z,3.85
2023-01-03T11:31:33.879Z,2.97
2023-01-03T11:34:21.786Z,3.05
2023-01-03T11:36:59.643Z,3.03
2023-01-03T11:39:45.415Z,2.95
2023-01-03T11:42:45.223Z,4.00
2023-01-03T11:45:36.780Z,4.43
2023-01-03T11:48:25.672Z,2.38
2023-01-03T11:50:59.751Z,3.00
2023-01-03T11:53:39.563Z,3.13
2023-01-03T11:56:21.804Z,3.20
2023-01-03T11:59:07.073Z,2.72
2023-01-03T12:01:54.908Z,3.50
2023-01-03T12:04:32.359Z,3.03
2023-01-03T12:10:14.492Z,3.10
2023-01-03T12:13:10.543Z,4.10
2023-01-03T12:15:48.681Z,2.92
2023-01-03T12:18:31.745Z,3.17
2023-01-03T12:21:07.968Z,2.60
2023-01-03T12:23:44.561Z,3.83
2023-01-03T12:26:18.501Z,4.18
2023-01-03T12:28:59.424Z,4.70
2023-01-03T12:31:35.935Z,5.28
2023-01-03T12:34:17.023Z,6.32
2023-01-03T12:36:56.642Z,3.90
2023-01-03T12:39:39.986Z,3.40
2023-01-03T12:42:23.345Z,3.30
2023-01-03T12:45:03.751Z,4.10
2023-01-03T12:47:41.120Z,2.83
2023-01-03T12:50:19.707Z,4.50
2023-01-03T12:52:59.848Z,3.15
2023-01-03T12:55:46.173Z,4.82
2023-01-03T12:58:39.516Z,4.32
2023-01-03T13:01:18.206Z,6.22
2023-01-03T13:03:55.519Z,5.40
2023-01-03T13:06:31.578Z,5.85
2023-01-03T13:09:07.282Z,7.28
2023-01-03T13:11:41.559Z,10.05
2023-01-03T13:14:21.549Z,10.23
2023-01-03T13:16:56.689Z,8.25
2023-01-03T13:19:58.236Z,8.80
2023-01-03T13:22:54.183Z,10.48
2023-01-03T13:25:42.753Z,6.22
2023-01-03T13:28:36.127Z,8.77
2023-01-03T13:31:39.831Z,13.32
2023-01-03T13:34:36.319Z,10.77
2023-01-03T13:37:28.692Z,13.65
2023-01-03T13:40:34.689Z,15.63
2023-01-03T13:43:21.518Z,11.52
2023-01-03T13:45:59.121Z,9.77
2023-01-03T13:48:53.803Z,10.77
2023-01-03T13:51:38.794Z,15.10
2023-01-03T13:54:58.032Z,12.82
2023-01-03T13:57:36.937Z,12.80
2023-01-03T14:00:20.692Z,10.20
2023-01-03T14:03:36.991Z,8.55
2023-01-03T14:06:39.210Z,6.55
2023-01-03T14:09:37.968Z,5.70
2023-01-03T14:12:29.563Z,6.13
2023-01-03T14:17:35.367Z,4.82
2023-01-03T14:20:11.106Z,5.90
2023-01-03T14:22:44.585Z,6.97
2023-01-03T14:25:40.223Z,7.00
2023-01-03T14:28:21.629Z,10.77
2023-01-03T14:33:33.346Z,10.27
2023-01-03T14:36:13.371Z,9.82
2023-01-03T14:38:51.140Z,8.00
2023-01-03T14:41:32.500Z,8.70
2023-01-03T14:44:07.383Z,7.60
2023-01-03T14:46:39.898Z,8.68
2023-01-03T14:49:24.202Z,6.53
2023-01-03T14:52:01.109Z,8.57
2023-01-03T14:54:33.126Z,10.77
2023-01-03T14:57:07.884Z,8.95
2023-01-03T14:59:39.037Z,13.35
2023-01-03T15:07:31.933Z,6.07
2023-01-03T15:10:10.421Z,7.45
2023-01-03T15:12:47.488Z,7.20
2023-01-03T15:15:25.771Z,10.45
2023-01-03T15:18:00.129Z,10.52
2023-01-03T15:20:37.722Z,154.55
2023-01-03T15:23:09.486Z,382.60
2023-01-03T15:25:43.849Z,143.75
2023-01-03T15:28:28.104Z,26.98
2023-01-03T15:31:01.861Z,12.35
2023-01-03T15:33:35.352Z,16.48
2023-01-03T15:36:14.736Z,13.45
2023-01-03T15:38:50.648Z,12.75
2023-01-03T15:41:38.835Z,9.95
2023-01-03T15:44:13.557Z,7.28
2023-01-03T15:46:47.174Z,13.80
2023-01-03T15:49:22.816Z,10.27
2023-01-03T15:51:53.990Z,9.00
2023-01-03T15:57:02.330Z,13.65
2023-01-03T15:59:43.098Z,14.50
2023-01-03T16:02:19.948Z,12.13
2023-01-03T16:04:54.521Z,7.90
2023-01-03T16:07:26.553Z,13.80
2023-01-03T16:09:57.548Z,13.75
2023-01-03T16:12:36.088Z,8.60
2023-01-03T16:15:15.486Z,9.20
2023-01-03T16:17:47.364Z,9.32
2023-01-03T16:20:20.538Z,9.95
2023-01-03T16:23:01.128Z,12.27
2023-01-03T16:25:33.628Z,13.70
2023-01-03T16:28:12.118Z,17.52
2023-01-03T16:30:46.737Z,14.85
2023-01-03T16:33:22.632Z,15.18
2023-01-03T16:35:54.076Z,16.23
2023-01-03T16:38:26.377Z,19.10
2023-01-03T16:40:57.428Z,15.43
2023-01-03T16:43:29.218Z,20.75
2023-01-03T16:46:04.165Z,17.67
2023-01-03T16:48:41.121Z,19.73
2023-01-03T16:51:25.131Z,17.65
2023-01-03T16:53:59.357Z,24.90
2023-01-03T16:56:30.904Z,43.45
2023-01-03T16:59:02.624Z,11.25
2023-01-03T17:01:36.503Z,17.00
2023-01-03T17:04:12.015Z,125.20
2023-01-03T17:06:44.196Z,184.48
2023-01-03T17:09:20.677Z,136.63
2023-01-03T17:11:52.412Z,46.65
2023-01-03T17:14:26.501Z,25.20
2023-01-03T17:17:00.098Z,21.52
2023-01-03T17:22:25.834Z,37.53
2023-01-03T17:24:57.195Z,20.92
2023-01-03T17:27:32.648Z,20.00
2023-01-03T17:30:07.013Z,13.45
2023-01-03T17:32:41.947Z,15.60
2023-01-03T17:35:16.401Z,20.02
2023-01-03T17:40:40.934Z,97.90
2023-01-03T17:43:22.216Z,142.60
2023-01-03T17:46:09.916Z,35.75
2023-01-03T17:48:55.897Z,56.55
2023-01-03T17:51:28.118Z,261.23
2023-01-03T17:53:59.228Z,74.97
2023-01-03T17:56:31.472Z,39.15
2023-01-03T17:59:05.027Z,23.08
2023-01-03T18:01:37.461Z,18.67
2023-01-03T18:04:12.408Z,17.60
2023-01-03T18:06:44.416Z,47.83
2023-01-03T18:09:19.804Z,19.38
2023-01-03T18:11:54.854Z,18.55
2023-01-03T18:14:26.603Z,18.73
2023-01-03T18:16:57.815Z,15.25
2023-01-03T18:19:31.428Z,15.23
2023-01-03T18:22:02.896Z,19.38
2023-01-03T18:24:34.008Z,17.58
2023-01-03T18:27:05.474Z,24.63
2023-01-03T18:29:36.338Z,41.78
2023-01-03T18:32:25.602Z,20.63
2023-01-03T18:35:00.161Z,16.55
2023-01-03T18:37:36.271Z,20.42
2023-01-03T18:40:09.861Z,19.05
2023-01-03T18:42:53.571Z,12.70
2023-01-03T18:45:25.144Z,13.43
2023-01-03T18:47:56.568Z,12.90
2023-01-03T18:50:30.447Z,13.50
2023-01-03T18:53:04.790Z,19.90
2023-01-03T18:55:38.013Z,17.05
2023-01-03T18:58:17.723Z,26.02
2023-01-03T19:00:49.110Z,16.80
2023-01-03T19:03:25.737Z,23.17
2023-01-03T19:06:01.139Z,18.90
2023-01-03T19:08:35.876Z,14.75
2023-01-03T19:11:16.012Z,18.55
2023-01-03T19:13:54.842Z,20.42
2023-01-03T19:16:27.487Z,15.00
2023-01-03T19:18:59.773Z,13.63
2023-01-03T19:21:37.258Z,16.00
2023-01-03T19:24:18.122Z,25.45
2023-01-03T19:26:52.693Z,16.73
2023-01-03T19:29:27.122Z,26.70
2023-01-03T19:32:00.108Z,30.67
2023-01-03T19:34:31.807Z,84.22
2023-01-03T19:37:06.728Z,68.50
2023-01-03T19:39:38.115Z,123.80
2023-01-03T19:42:27.588Z,68.68
2023-01-03T19:44:58.891Z,92.68
2023-01-03T19:47:30.178Z,117.18
2023-01-03T19:50:11.020Z,101.00
2023-01-03T19:52:45.516Z,110.65
2023-01-03T19:55:17.103Z,137.55
2023-01-03T19:57:50.773Z,132.07
2023-01-03T20:00:24.521Z,92.65
2023-01-03T20:02:58.514Z,129.27
2023-01-03T20:05:35.701Z,128.98
2023-01-03T20:08:12.519Z,97.43
2023-01-03T20:10:45.793Z,75.85
2023-01-03T20:13:20.047Z,71.75
2023-01-03T20:15:52.750Z,101.80
2023-01-03T20:18:29.675Z,150.68
2023-01-03T20:21:03.055Z,147.40
2023-01-03T20:23:40.109Z,48.72
2023-01-03T20:26:20.525Z,212.30
2023-01-03T20:28:52.680Z,268.23
2023-01-03T20:31:26.389Z,232.45
2023-01-03T20:33:59.481Z,99.35
2023-01-03T20:36:37.632Z,190.90
2023-01-03T20:39:26.612Z,158.93
2023-01-03T20:42:03.279Z,185.77
2023-01-03T20:44:34.639Z,105.47
2023-01-03T20:47:07.672Z,57.20
2023-01-03T20:49:39.471Z,30.88
2023-01-03T20:52:18.081Z,22.90
2023-01-03T20:54:52.108Z,42.20
2023-01-03T20:57:23.730Z,87.50
2023-01-03T20:59:54.965Z,40.85
2023-01-03T21:02:26.820Z,22.65
2023-01-03T21:04:58.147Z,23.30
2023-01-03T21:07:51.999Z,24.50
2023-01-03T21:10:31.056Z,32.10
2023-01-03T21:13:02.240Z,14.13
2023-01-03T21:15:34.344Z,25.00
2023-01-03T21:18:07.187Z,33.97
2023-01-03T21:20:38.545Z,16.38
2023-01-03T21:23:10.419Z,17.70
2023-01-03T21:25:44.215Z,15.48
2023-01-03T21:28:16.422Z,20.17
2023-01-03T21:30:48.099Z,15.55
2023-01-03T21:33:21.960Z,12.35
2023-01-03T21:35:53.776Z,17.42
2023-01-03T21:38:25.967Z,15.18
2023-01-03T21:41:00.429Z,12.82
2023-01-03T21:43:32.352Z,9.90
2023-01-03T21:46:04.000Z,10.25
2023-01-03T21:48:35.360Z,7.88
2023-01-03T21:51:08.260Z,7.60
2023-01-03T21:53:40.248Z,11.00
2023-01-03T21:56:21.443Z,10.95
2023-01-03T21:58:53.920Z,8.38
2023-01-03T22:01:26.134Z,13.27
2023-01-03T22:04:10.255Z,13.75
2023-01-03T22:06:41.448Z,10.15
2023-01-03T22:09:34.683Z,11.98
2023-01-03T22:12:08.527Z,13.15
2023-01-03T22:14:40.307Z,10.60
2023-01-03T22:17:11.704Z,16.50
2023-01-03T22:19:44.050Z,18.23
2023-01-03T22:22:15.022Z,14.38
2023-01-03T22:24:46.340Z,9.77
2023-01-03T22:29:51.051Z,10.88
2023-01-03T22:32:26.196Z,9.13
2023-01-03T22:34:57.617Z,7.65
2023-01-03T22:42:33.473Z,8.13
2023-01-03T22:45:05.304Z,9.45
2023-01-03T22:47:37.572Z,7.18
2023-01-03T22:50:11.215Z,7.90
2023-01-03T22:52:42.806Z,8.15
2023-01-03T22:55:14.514Z,9.13
2023-01-03T22:57:48.122Z,9.82
2023-01-03T23:00:19.820Z,9.68
2023-01-03T23:02:50.709Z,6.57
2023-01-03T23:05:22.714Z,10.55
2023-01-03T23:07:54.216Z,7.95
2023-01-03T23:10:25.272Z,12.35
2023-01-03T23:12:59.132Z,7.18
2023-01-03T23:15:32.253Z,10.90
2023-01-03T23:18:03.057Z,25.77
2023-01-03T23:20:49.058Z,23.23
2023-01-03T23:23:21.014Z,31.20
2023-01-03T23:25:52.244Z,19.00
2023-01-03T23:30:57.003Z,13.95
2023-01-03T23:33:27.967Z,11.75
2023-01-03T23:35:59.210Z,14.48
2023-01-03T23:38:31.632Z,15.18
2023-01-03T23:41:05.992Z,19.90
2023-01-03T23:43:40.056Z,32.60
2023-01-03T23:46:16.654Z,12.80
2023-01-03T23:48:47.502Z,17.45
2023-01-03T23:51:19.644Z,11.02
2023-01-03T23:53:50.427Z,10.90
2023-01-03T23:56:23.530Z,10.38
2023-01-03T23:58:57.180Z,10.82
