createdAt,value
2022-11-07T00:08:14.162Z,12.90
2022-11-07T01:09:31.715Z,13.10
2022-11-07T01:19:43.896Z,13.10
2022-11-07T01:36:43.791Z,13.00
2022-11-07T01:40:09.202Z,13.00
2022-11-07T01:43:53.923Z,13.00
2022-11-07T01:47:17.856Z,12.90
2022-11-07T01:57:36.309Z,12.90
2022-11-07T02:11:19.153Z,12.90
2022-11-07T02:25:07.937Z,13.00
2022-11-07T02:28:33.988Z,13.00
2022-11-07T02:32:06.267Z,11.00
2022-11-07T02:46:12.965Z,13.20
2022-11-07T02:59:51.529Z,13.30
2022-11-07T03:06:39.344Z,13.20
2022-11-07T03:16:51.861Z,13.50
2022-11-07T03:27:02.704Z,13.60
2022-11-07T03:30:26.155Z,13.60
2022-11-07T03:33:50.858Z,13.70
2022-11-07T04:07:51.876Z,13.90
2022-11-07T04:22:04.154Z,13.90
2022-11-07T04:32:33.888Z,13.60
2022-11-07T04:42:47.633Z,13.70
2022-11-07T04:46:10.987Z,13.60
2022-11-07T04:49:34.324Z,13.60
2022-11-07T04:52:57.952Z,13.60
2022-11-07T04:56:21.367Z,13.60
2022-11-07T04:59:46.347Z,13.60
2022-11-07T05:03:10.307Z,13.60
2022-11-07T05:06:37.039Z,13.60
2022-11-07T05:10:00.479Z,13.60
2022-11-07T05:13:23.929Z,13.60
2022-11-07T05:16:51.779Z,13.60
2022-11-07T05:20:29.239Z,13.60
2022-11-07T05:23:52.656Z,13.50
2022-11-07T05:27:18.908Z,13.50
2022-11-07T05:37:37.831Z,13.10
2022-11-07T06:08:25.247Z,13.30
2022-11-07T06:35:43.456Z,13.40
2022-11-07T06:42:32.945Z,13.40
2022-11-07T06:49:20.331Z,13.40
2022-11-07T06:56:11.268Z,13.50
2022-11-07T07:06:23.809Z,13.70
2022-11-07T07:13:12.302Z,13.80
2022-11-07T07:30:14.537Z,14.00
2022-11-07T08:00:58.443Z,14.50
2022-11-07T08:07:49.103Z,14.70
2022-11-07T08:38:33.850Z,15.40
2022-11-07T08:41:58.729Z,15.40
2022-11-07T08:58:59.194Z,15.50
2022-11-07T09:06:07.369Z,16.10
2022-11-07T09:36:44.344Z,16.30
2022-11-07T09:44:15.030Z,16.30
2022-11-07T09:47:44.739Z,16.40
2022-11-07T09:51:27.006Z,16.40
2022-11-07T10:27:12.366Z,16.60
2022-11-07T10:30:36.516Z,16.60
2022-11-07T10:34:05.645Z,16.60
2022-11-07T10:47:59.093Z,16.90
2022-11-07T11:02:21.710Z,17.30
2022-11-07T11:23:23.283Z,17.90
2022-11-07T11:40:49.325Z,18.30
2022-11-07T11:44:21.708Z,18.40
2022-11-07T12:13:12.217Z,18.30
2022-11-07T12:42:07.859Z,18.30
2022-11-07T12:49:46.695Z,18.30
2022-11-07T12:53:30.005Z,18.30
2022-11-07T12:56:57.173Z,18.20
2022-11-07T13:00:29.066Z,18.10
2022-11-07T13:18:21.041Z,18.20
2022-11-07T13:21:45.287Z,18.10
2022-11-07T13:32:22.378Z,18.00
2022-11-07T13:35:55.984Z,17.90
2022-11-07T13:39:22.020Z,17.80
2022-11-07T13:49:50.135Z,17.70
2022-11-07T13:53:21.963Z,17.80
2022-11-07T14:03:45.139Z,18.00
2022-11-07T14:24:32.760Z,18.00
2022-11-07T14:31:27.428Z,17.90
2022-11-07T14:38:22.474Z,17.90
2022-11-07T14:48:43.412Z,17.80
2022-11-07T14:52:16.649Z,17.70
2022-11-07T14:59:13.991Z,17.60
2022-11-07T16:04:40.292Z,16.80
2022-11-07T16:28:46.076Z,16.40
2022-11-07T16:32:17.582Z,16.30
2022-11-07T16:35:43.089Z,16.30
2022-11-07T16:39:12.699Z,16.20
2022-11-07T16:42:37.001Z,16.10
2022-11-07T16:46:00.622Z,16.00
2022-11-07T16:49:30.695Z,16.00
2022-11-07T16:52:55.748Z,16.00
2022-11-07T16:56:29.965Z,16.00
2022-11-07T16:59:53.790Z,15.90
2022-11-07T17:03:17.503Z,17.60
2022-11-07T17:06:46.887Z,15.90
2022-11-07T17:10:17.236Z,15.90
2022-11-07T17:13:40.780Z,15.90
2022-11-07T17:17:06.932Z,15.90
2022-11-07T17:20:50.340Z,15.90
2022-11-07T17:24:15.125Z,15.80
2022-11-07T17:27:42.816Z,15.80
2022-11-07T17:31:06.622Z,15.70
2022-11-07T17:34:30.105Z,15.70
2022-11-07T17:37:53.558Z,15.60
2022-11-07T17:41:18.487Z,15.60
2022-11-07T17:44:43.468Z,15.50
2022-11-07T17:48:07.592Z,15.50
2022-11-07T17:51:31.408Z,15.40
2022-11-07T17:54:55.003Z,15.40
2022-11-07T17:58:18.689Z,15.30
2022-11-07T18:01:44.666Z,15.00
2022-11-07T18:05:13.844Z,15.20
2022-11-07T18:08:51.715Z,15.10
2022-11-07T18:12:15.530Z,15.10
2022-11-07T18:15:39.212Z,15.10
2022-11-07T18:19:06.003Z,15.10
2022-11-07T18:22:29.832Z,15.00
2022-11-07T18:26:04.709Z,15.20
2022-11-07T18:29:28.352Z,15.00
2022-11-07T18:32:52.465Z,15.10
2022-11-07T18:36:21.086Z,15.00
2022-11-07T18:39:47.344Z,15.00
2022-11-07T18:43:12.042Z,15.00
2022-11-07T18:46:36.114Z,15.00
2022-11-07T18:49:59.710Z,15.00
2022-11-07T18:53:25.351Z,14.90
2022-11-07T18:56:49.013Z,14.90
2022-11-07T19:00:14.929Z,14.90
2022-11-07T19:03:39.154Z,14.80
2022-11-07T19:07:02.822Z,14.70
2022-11-07T19:10:27.672Z,14.60
2022-11-07T19:13:51.351Z,14.60
2022-11-07T19:17:15.203Z,14.50
2022-11-07T19:20:40.357Z,14.50
2022-11-07T19:24:04.095Z,14.40
2022-11-07T19:27:29.984Z,14.30
2022-11-07T19:30:53.815Z,14.20
2022-11-07T19:34:18.092Z,14.20
2022-11-07T19:37:41.568Z,14.10
2022-11-07T19:41:06.944Z,14.10
2022-11-07T19:44:34.000Z,14.00
2022-11-07T19:47:57.536Z,14.00
2022-11-07T19:51:23.451Z,13.90
2022-11-07T19:54:50.257Z,13.90
2022-11-07T19:58:13.719Z,13.80
2022-11-07T20:01:39.634Z,13.80
2022-11-07T20:05:03.616Z,13.80
2022-11-07T20:08:27.325Z,13.70
2022-11-07T20:11:50.810Z,13.70
2022-11-07T20:15:14.751Z,13.60
2022-11-07T20:18:41.244Z,13.60
2022-11-07T20:22:04.754Z,13.60
2022-11-07T20:25:29.261Z,13.50
2022-11-07T20:28:54.340Z,13.50
2022-11-07T20:32:18.097Z,13.40
2022-11-07T20:35:43.013Z,13.40
2022-11-07T20:39:07.283Z,13.40
2022-11-07T20:42:31.158Z,13.40
2022-11-07T20:45:55.044Z,13.30
2022-11-07T20:49:21.181Z,13.30
2022-11-07T20:52:45.979Z,13.30
2022-11-07T20:56:11.152Z,13.30
2022-11-07T20:59:35.291Z,13.30
2022-11-07T21:02:58.919Z,13.20
2022-11-07T21:06:22.993Z,13.20
2022-11-07T21:09:48.622Z,13.20
2022-11-07T21:13:14.163Z,13.10
2022-11-07T21:16:38.073Z,13.10
2022-11-07T21:20:01.648Z,13.00
2022-11-07T21:23:26.904Z,13.00
2022-11-07T21:26:51.751Z,13.00
2022-11-07T21:30:16.168Z,12.90
2022-11-07T21:33:42.093Z,12.90
2022-11-07T21:37:05.857Z,12.90
2022-11-07T21:40:29.379Z,12.80
2022-11-07T21:43:54.349Z,12.80
2022-11-07T21:47:17.902Z,12.80
2022-11-07T21:50:45.632Z,12.80
2022-11-07T21:54:10.055Z,12.70
2022-11-07T21:57:33.487Z,12.70
2022-11-07T22:01:03.586Z,12.70
2022-11-07T22:04:27.079Z,12.60
2022-11-07T22:07:51.212Z,12.60
2022-11-07T22:11:15.954Z,12.60
2022-11-07T22:14:39.550Z,12.50
2022-11-07T22:18:04.508Z,12.50
2022-11-07T22:21:28.282Z,12.50
2022-11-07T22:24:51.783Z,12.50
2022-11-07T22:28:15.448Z,12.50
2022-11-07T22:31:38.958Z,12.40
2022-11-07T22:35:08.961Z,12.40
2022-11-07T22:38:33.884Z,12.30
2022-11-07T22:41:57.338Z,12.30
2022-11-07T22:45:20.779Z,12.30
2022-11-07T22:48:46.198Z,12.20
2022-11-07T22:52:11.147Z,12.20
2022-11-07T22:55:37.129Z,12.10
2022-11-07T22:59:00.955Z,12.10
2022-11-07T23:02:24.630Z,12.10
2022-11-07T23:05:48.135Z,12.00
2022-11-07T23:09:15.503Z,12.00
2022-11-07T23:12:38.939Z,12.00
2022-11-07T23:16:02.547Z,12.00
2022-11-07T23:19:27.510Z,12.00
2022-11-07T23:22:50.972Z,11.90
2022-11-07T23:26:18.777Z,11.90
2022-11-07T23:29:42.540Z,11.80
2022-11-07T23:33:06.352Z,11.80
2022-11-07T23:36:29.858Z,11.80
2022-11-07T23:39:53.339Z,11.80
2022-11-07T23:43:18.103Z,11.70
2022-11-07T23:46:59.277Z,11.70
2022-11-07T23:50:40.183Z,11.60
2022-11-07T23:54:22.658Z,11.60
2022-11-07T23:58:03.662Z,11.60
