createdAt,value
2023-01-23T00:04:29.578Z,14.37
2023-01-23T00:09:32.372Z,13.67
2023-01-23T00:14:34.992Z,14.07
2023-01-23T00:19:37.764Z,14.60
2023-01-23T00:24:40.291Z,12.90
2023-01-23T00:29:42.802Z,12.57
2023-01-23T00:34:46.166Z,13.03
2023-01-23T00:39:51.232Z,12.83
2023-01-23T00:44:53.772Z,14.27
2023-01-23T00:49:57.805Z,13.70
2023-01-23T00:55:00.294Z,13.50
2023-01-23T01:00:03.558Z,12.50
2023-01-23T01:05:06.861Z,13.93
2023-01-23T01:10:10.384Z,11.73
2023-01-23T01:15:13.921Z,12.40
2023-01-23T01:20:16.696Z,12.73
2023-01-23T01:25:19.367Z,13.67
2023-01-23T01:30:22.346Z,15.57
2023-01-23T01:35:25.621Z,13.70
2023-01-23T01:40:33.870Z,14.50
2023-01-23T01:46:07.564Z,13.90
2023-01-23T01:51:45.144Z,14.37
2023-01-23T01:57:00.236Z,10.93
2023-01-23T02:02:11.254Z,15.33
2023-01-23T02:07:37.435Z,13.00
2023-01-23T02:12:40.777Z,11.03
2023-01-23T02:17:45.551Z,12.27
2023-01-23T02:23:19.583Z,12.97
2023-01-23T02:28:22.349Z,11.27
2023-01-23T02:33:26.448Z,9.70
2023-01-23T02:38:44.255Z,11.97
2023-01-23T02:43:50.818Z,8.93
2023-01-23T02:48:54.319Z,13.23
2023-01-23T02:53:57.040Z,12.07
2023-01-23T02:59:17.964Z,12.80
2023-01-23T03:04:20.757Z,10.73
2023-01-23T03:09:23.431Z,12.27
2023-01-23T03:14:26.087Z,13.17
2023-01-23T03:19:29.058Z,12.00
2023-01-23T03:24:33.677Z,13.90
2023-01-23T03:29:54.718Z,12.73
2023-01-23T03:34:57.652Z,10.80
2023-01-23T03:40:19.225Z,11.83
2023-01-23T03:45:22.307Z,8.10
2023-01-23T03:50:25.231Z,10.70
2023-01-23T03:55:27.760Z,11.63
2023-01-23T04:00:30.497Z,11.07
2023-01-23T04:05:40.204Z,13.07
2023-01-23T04:10:42.797Z,10.03
2023-01-23T04:15:52.037Z,12.37
2023-01-23T04:20:55.422Z,12.90
2023-01-23T04:25:59.195Z,12.03
2023-01-23T04:31:02.643Z,10.93
2023-01-23T04:36:09.404Z,12.80
2023-01-23T04:41:19.958Z,9.80
2023-01-23T04:46:23.228Z,14.23
2023-01-23T04:51:33.486Z,13.73
2023-01-23T04:56:36.060Z,12.90
2023-01-23T05:01:40.576Z,11.97
2023-01-23T05:06:43.563Z,12.57
2023-01-23T05:11:47.220Z,14.67
2023-01-23T05:16:49.868Z,13.00
2023-01-23T05:22:05.359Z,12.30
2023-01-23T05:27:07.911Z,14.00
2023-01-23T05:32:14.361Z,13.73
2023-01-23T05:37:20.610Z,14.83
2023-01-23T05:42:27.664Z,16.93
2023-01-23T05:47:49.239Z,17.90
2023-01-23T05:52:53.351Z,16.47
2023-01-23T05:57:55.928Z,14.63
2023-01-23T06:03:01.637Z,16.53
2023-01-23T06:08:32.675Z,14.60
2023-01-23T06:13:36.176Z,16.87
2023-01-23T06:18:39.129Z,18.37
2023-01-23T06:23:41.707Z,16.57
2023-01-23T06:28:45.433Z,25.03
2023-01-23T06:33:51.955Z,32.10
2023-01-23T06:38:57.663Z,25.13
2023-01-23T06:44:07.823Z,17.20
2023-01-23T06:49:11.188Z,16.43
2023-01-23T06:54:14.045Z,14.00
2023-01-23T06:59:16.838Z,14.87
2023-01-23T07:04:20.427Z,20.27
2023-01-23T07:09:26.106Z,15.50
2023-01-23T07:14:40.884Z,23.47
2023-01-23T07:19:45.405Z,14.50
2023-01-23T07:24:51.325Z,15.73
2023-01-23T07:29:53.852Z,16.63
2023-01-23T07:34:56.401Z,21.40
2023-01-23T07:39:58.984Z,18.23
2023-01-23T07:45:01.640Z,15.70
2023-01-23T07:50:04.413Z,15.60
2023-01-23T07:55:07.319Z,13.80
2023-01-23T08:00:10.987Z,13.87
2023-01-23T08:05:16.269Z,14.77
2023-01-23T08:10:19.443Z,14.70
2023-01-23T08:15:22.098Z,16.20
2023-01-23T08:20:25.262Z,15.43
2023-01-23T08:25:27.989Z,16.17
2023-01-23T08:30:30.499Z,15.37
2023-01-23T08:35:32.996Z,16.17
2023-01-23T08:40:35.517Z,15.10
2023-01-23T08:45:38.090Z,16.27
2023-01-23T08:50:40.603Z,16.13
2023-01-23T08:55:43.485Z,17.33
2023-01-23T09:00:47.602Z,14.43
2023-01-23T09:05:50.211Z,18.23
2023-01-23T09:10:52.740Z,14.60
2023-01-23T09:15:55.583Z,17.23
2023-01-23T09:20:58.293Z,15.77
2023-01-23T09:26:09.560Z,17.40
2023-01-23T09:31:13.801Z,18.70
2023-01-23T09:36:16.405Z,15.43
2023-01-23T09:41:26.851Z,15.47
2023-01-23T09:46:37.823Z,14.00
2023-01-23T09:51:49.367Z,18.53
2023-01-23T09:56:52.909Z,19.13
2023-01-23T10:01:56.402Z,14.00
2023-01-23T10:07:08.469Z,20.47
2023-01-23T10:12:44.110Z,10.83
2023-01-23T10:17:52.747Z,23.33
2023-01-23T10:23:41.116Z,19.53
2023-01-23T10:28:44.504Z,16.80
2023-01-23T10:34:05.436Z,22.00
2023-01-23T10:39:20.386Z,19.30
2023-01-23T10:44:23.134Z,23.17
2023-01-23T10:49:37.775Z,22.60
2023-01-23T10:54:47.181Z,23.57
2023-01-23T11:00:18.023Z,13.93
2023-01-23T11:05:52.140Z,23.37
2023-01-23T11:11:14.885Z,24.30
2023-01-23T11:16:23.249Z,23.57
2023-01-23T11:21:32.751Z,22.40
2023-01-23T11:26:37.190Z,22.93
2023-01-23T11:31:41.931Z,24.47
2023-01-23T11:37:12.650Z,25.83
2023-01-23T11:42:17.223Z,22.67
2023-01-23T11:47:40.088Z,27.10
2023-01-23T11:52:59.967Z,24.97
2023-01-23T11:58:30.917Z,23.53
2023-01-23T12:03:57.652Z,26.00
2023-01-23T12:09:12.389Z,22.67
2023-01-23T12:14:34.307Z,25.10
2023-01-23T12:20:05.302Z,25.23
2023-01-23T12:25:35.173Z,26.43
2023-01-23T12:31:21.691Z,27.43
2023-01-23T12:37:10.245Z,26.53
2023-01-23T12:42:24.386Z,28.80
2023-01-23T12:48:03.679Z,26.30
2023-01-23T12:53:12.466Z,26.17
2023-01-23T12:58:18.482Z,23.70
2023-01-23T13:03:46.615Z,26.10
2023-01-23T13:09:19.599Z,26.97
2023-01-23T13:14:39.567Z,27.83
2023-01-23T13:20:08.835Z,28.43
2023-01-23T13:25:18.835Z,24.13
2023-01-23T13:30:25.265Z,21.97
2023-01-23T13:35:39.791Z,26.30
2023-01-23T13:41:02.301Z,26.23
2023-01-23T13:46:04.955Z,21.60
2023-01-23T14:24:26.800Z,26.50
2023-01-23T14:29:29.459Z,22.73
2023-01-23T14:34:40.201Z,21.27
2023-01-23T14:39:53.185Z,28.73
2023-01-23T14:44:58.692Z,27.77
2023-01-23T14:50:02.958Z,31.77
2023-01-23T14:55:30.386Z,29.13
2023-01-23T15:00:35.771Z,31.27
2023-01-23T15:05:41.033Z,30.57
2023-01-23T15:10:43.548Z,28.13
2023-01-23T15:15:49.950Z,33.53
2023-01-23T15:20:57.599Z,32.73
2023-01-23T15:26:14.986Z,29.33
2023-01-23T15:31:41.388Z,20.70
2023-01-23T15:36:46.843Z,27.10
2023-01-23T15:41:54.861Z,33.97
2023-01-23T15:47:01.190Z,32.60
2023-01-23T15:52:24.009Z,31.80
2023-01-23T15:57:27.055Z,32.90
2023-01-23T16:02:32.329Z,32.37
2023-01-23T16:07:41.596Z,38.07
2023-01-23T16:12:46.898Z,29.87
2023-01-23T16:17:50.162Z,23.67
2023-01-23T16:22:56.468Z,29.30
2023-01-23T16:27:59.236Z,31.17
2023-01-23T16:33:02.063Z,34.63
2023-01-23T16:38:05.727Z,44.50
2023-01-23T16:43:09.433Z,49.57
2023-01-23T16:48:21.534Z,31.10
2023-01-23T16:53:36.900Z,26.43
2023-01-23T16:58:41.171Z,41.50
2023-01-23T17:03:44.982Z,27.03
2023-01-23T17:08:48.024Z,36.57
2023-01-23T17:14:00.792Z,51.67
2023-01-23T17:19:10.609Z,52.60
2023-01-23T17:24:16.790Z,51.13
2023-01-23T17:29:20.093Z,50.70
2023-01-23T17:34:24.553Z,49.90
2023-01-23T17:39:27.049Z,55.00
2023-01-23T17:44:29.603Z,78.90
2023-01-23T17:49:32.898Z,84.10
2023-01-23T17:54:36.973Z,53.57
2023-01-23T17:59:39.467Z,37.50
2023-01-23T18:04:42.048Z,29.17
2023-01-23T18:09:44.524Z,27.50
2023-01-23T18:14:50.066Z,39.23
2023-01-23T18:19:53.988Z,39.57
2023-01-23T18:24:56.801Z,37.23
2023-01-23T18:30:18.297Z,31.73
2023-01-23T18:35:56.236Z,38.00
2023-01-23T18:40:58.902Z,30.27
2023-01-23T18:46:02.084Z,37.67
2023-01-23T18:51:19.856Z,25.67
2023-01-23T18:56:42.382Z,34.93
2023-01-23T19:02:01.551Z,33.30
2023-01-23T19:07:10.480Z,33.00
2023-01-23T19:12:31.587Z,41.30
2023-01-23T19:17:43.371Z,29.80
2023-01-23T19:22:53.419Z,28.77
2023-01-23T19:27:59.104Z,27.00
2023-01-23T19:33:02.282Z,29.23
2023-01-23T19:38:05.291Z,30.57
2023-01-23T19:43:16.929Z,34.97
2023-01-23T19:48:20.180Z,29.33
2023-01-23T19:53:24.149Z,30.90
2023-01-23T19:58:27.500Z,30.40
2023-01-23T20:03:30.737Z,32.00
2023-01-23T20:08:33.911Z,31.33
2023-01-23T20:13:37.317Z,28.77
2023-01-23T20:18:41.715Z,24.77
2023-01-23T20:23:45.554Z,31.13
2023-01-23T20:28:55.942Z,31.87
2023-01-23T20:33:59.366Z,28.80
2023-01-23T20:39:03.807Z,32.67
2023-01-23T20:44:07.191Z,35.90
2023-01-23T20:49:14.336Z,31.57
2023-01-23T20:54:18.214Z,28.30
2023-01-23T20:59:24.060Z,31.97
2023-01-23T21:04:32.300Z,32.30
2023-01-23T21:09:35.348Z,32.43
2023-01-23T21:14:39.640Z,33.43
2023-01-23T21:19:43.040Z,32.20
2023-01-23T21:24:46.060Z,31.00
2023-01-23T21:29:49.067Z,34.07
2023-01-23T21:34:53.748Z,32.50
2023-01-23T21:39:56.443Z,33.27
2023-01-23T21:44:59.172Z,32.27
2023-01-23T21:50:01.859Z,32.77
2023-01-23T21:55:04.890Z,32.20
2023-01-23T22:00:26.828Z,32.17
2023-01-23T22:05:29.315Z,31.87
2023-01-23T22:10:32.388Z,31.17
2023-01-23T22:15:34.953Z,30.33
2023-01-23T22:20:40.407Z,30.83
2023-01-23T22:25:42.909Z,31.47
2023-01-23T22:30:45.482Z,27.47
2023-01-23T22:35:48.352Z,30.50
2023-01-23T22:41:02.218Z,26.97
2023-01-23T22:46:13.857Z,29.73
2023-01-23T22:51:24.670Z,23.30
2023-01-23T22:56:28.433Z,26.97
2023-01-23T23:01:31.042Z,28.43
2023-01-23T23:06:33.527Z,28.60
2023-01-23T23:11:37.419Z,30.13
2023-01-23T23:16:40.980Z,29.33
2023-01-23T23:21:43.433Z,27.17
2023-01-23T23:26:46.101Z,25.37
2023-01-23T23:31:51.744Z,28.80
2023-01-23T23:36:54.355Z,24.30
2023-01-23T23:41:56.823Z,27.10
2023-01-23T23:46:59.420Z,26.93
2023-01-23T23:52:01.889Z,27.07
2023-01-23T23:57:04.485Z,29.30
