createdAt,value
2017-09-19T00:01:07.075Z,94.10
2017-09-19T00:03:34.645Z,94.10
2017-09-19T00:06:02.209Z,94.20
2017-09-19T00:08:29.803Z,94.10
2017-09-19T00:10:58.118Z,94.20
2017-09-19T00:13:25.994Z,94.20
2017-09-19T00:15:53.565Z,94.30
2017-09-19T00:18:21.123Z,94.30
2017-09-19T00:20:48.712Z,94.50
2017-09-19T00:23:17.032Z,94.60
2017-09-19T00:25:44.601Z,94.60
2017-09-19T00:28:12.163Z,94.90
2017-09-19T00:30:39.738Z,95.10
2017-09-19T00:33:07.306Z,94.90
2017-09-19T00:35:35.243Z,95.00
2017-09-19T00:38:02.822Z,94.60
2017-09-19T00:40:30.383Z,94.70
2017-09-19T00:42:57.964Z,94.70
2017-09-19T00:45:26.302Z,94.70
2017-09-19T00:47:53.877Z,94.70
2017-09-19T00:50:21.425Z,94.70
2017-09-19T00:52:49.271Z,94.80
2017-09-19T00:55:16.829Z,94.80
2017-09-19T00:57:44.372Z,95.00
2017-09-19T01:00:11.933Z,95.20
2017-09-19T01:02:39.507Z,95.60
2017-09-19T01:05:07.081Z,95.70
2017-09-19T01:07:34.649Z,95.80
2017-09-19T01:10:02.206Z,95.90
2017-09-19T01:12:29.762Z,95.90
2017-09-19T01:14:57.622Z,96.10
2017-09-19T01:17:25.169Z,96.20
2017-09-19T01:19:53.160Z,96.70
2017-09-19T01:22:20.732Z,96.60
2017-09-19T01:24:48.299Z,96.50
2017-09-19T01:27:15.877Z,96.50
2017-09-19T01:29:44.200Z,96.50
2017-09-19T01:32:12.058Z,96.40
2017-09-19T01:34:39.626Z,96.40
2017-09-19T01:37:07.182Z,96.50
2017-09-19T01:39:43.166Z,96.40
2017-09-19T01:42:10.738Z,96.50
2017-09-19T01:44:38.309Z,96.70
2017-09-19T01:47:06.630Z,96.80
2017-09-19T01:49:34.501Z,96.80
2017-09-19T01:52:02.835Z,97.00
2017-09-19T01:54:31.153Z,97.00
2017-09-19T01:56:58.712Z,97.00
2017-09-19T01:59:26.279Z,97.00
2017-09-19T02:01:53.841Z,97.00
2017-09-19T02:04:21.395Z,97.00
2017-09-19T02:06:48.962Z,96.90
2017-09-19T02:09:16.528Z,96.90
2017-09-19T02:11:44.379Z,97.10
2017-09-19T02:14:11.960Z,97.20
2017-09-19T02:16:39.526Z,97.30
2017-09-19T02:19:07.095Z,97.10
2017-09-19T02:21:34.674Z,97.20
2017-09-19T02:24:02.235Z,97.20
2017-09-19T02:26:29.794Z,97.20
2017-09-19T02:28:57.370Z,97.20
2017-09-19T02:31:24.923Z,97.20
2017-09-19T02:33:52.474Z,97.20
2017-09-19T02:36:20.034Z,97.20
2017-09-19T02:38:47.607Z,97.30
2017-09-19T02:41:15.173Z,97.20
2017-09-19T02:43:42.726Z,97.20
2017-09-19T02:46:10.309Z,97.20
2017-09-19T02:48:37.872Z,97.20
2017-09-19T02:51:05.717Z,97.20
2017-09-19T02:53:33.969Z,97.20
2017-09-19T02:56:01.534Z,97.30
2017-09-19T02:58:29.108Z,97.40
2017-09-19T03:00:56.665Z,97.40
2017-09-19T03:03:24.238Z,97.50
2017-09-19T03:05:51.793Z,97.30
2017-09-19T03:08:19.654Z,97.40
2017-09-19T03:10:47.212Z,97.40
2017-09-19T03:13:14.794Z,97.40
2017-09-19T03:15:42.396Z,97.70
2017-09-19T03:18:09.959Z,97.90
2017-09-19T03:20:37.554Z,98.10
2017-09-19T03:23:05.111Z,98.20
2017-09-19T03:25:32.694Z,98.20
2017-09-19T03:28:00.245Z,98.40
2017-09-19T03:30:28.193Z,98.50
2017-09-19T03:32:55.754Z,98.50
2017-09-19T03:35:23.316Z,98.60
2017-09-19T03:37:50.910Z,98.60
2017-09-19T03:40:19.264Z,98.50
2017-09-19T03:42:46.846Z,98.50
2017-09-19T03:45:15.177Z,98.40
2017-09-19T03:47:42.746Z,98.40
2017-09-19T03:50:10.313Z,98.10
2017-09-19T03:52:38.158Z,98.10
2017-09-19T03:55:05.800Z,98.10
2017-09-19T03:57:33.361Z,98.10
2017-09-19T04:00:00.937Z,98.10
2017-09-19T04:02:28.497Z,98.30
2017-09-19T04:04:56.054Z,98.30
2017-09-19T04:07:23.617Z,98.30
2017-09-19T04:09:51.187Z,98.40
2017-09-19T04:12:18.749Z,98.30
2017-09-19T04:14:46.578Z,98.40
2017-09-19T04:17:14.129Z,98.40
2017-09-19T04:19:41.695Z,98.40
2017-09-19T04:22:09.256Z,98.50
2017-09-19T04:24:36.815Z,98.30
2017-09-19T04:27:04.388Z,98.40
2017-09-19T04:29:31.958Z,98.50
2017-09-19T04:31:59.524Z,98.80
2017-09-19T04:34:27.085Z,99.10
2017-09-19T04:36:54.952Z,99.50
2017-09-19T04:39:22.515Z,99.60
2017-09-19T04:41:50.081Z,99.70
2017-09-19T04:44:17.660Z,99.80
2017-09-19T04:46:45.998Z,99.70
2017-09-19T04:49:13.584Z,99.60
2017-09-19T04:51:41.151Z,99.60
2017-09-19T04:54:08.723Z,99.70
2017-09-19T04:56:37.055Z,99.90
2017-09-19T04:59:04.626Z,99.90
2017-09-19T05:01:32.245Z,99.90
2017-09-19T05:03:59.811Z,99.90
2017-09-19T05:06:27.382Z,99.90
2017-09-19T05:08:54.952Z,99.90
2017-09-19T05:11:22.799Z,99.90
2017-09-19T05:13:50.358Z,99.90
2017-09-19T05:16:17.916Z,99.90
2017-09-19T05:18:45.489Z,99.80
2017-09-19T05:21:13.085Z,99.70
2017-09-19T05:23:40.661Z,99.80
2017-09-19T05:26:08.993Z,99.70
2017-09-19T05:28:36.627Z,99.70
2017-09-19T05:31:04.189Z,99.70
2017-09-19T05:33:32.294Z,99.70
2017-09-19T05:35:59.884Z,99.60
2017-09-19T05:38:28.205Z,99.40
2017-09-19T05:40:55.790Z,99.30
2017-09-19T05:43:23.354Z,99.40
2017-09-19T05:45:50.926Z,99.30
2017-09-19T05:48:18.500Z,99.40
2017-09-19T05:50:46.831Z,99.00
2017-09-19T05:53:14.426Z,99.00
2017-09-19T05:55:42.765Z,98.80
2017-09-19T05:58:11.313Z,98.80
2017-09-19T06:00:39.203Z,98.50
2017-09-19T06:03:07.513Z,98.70
2017-09-19T06:05:35.079Z,99.20
2017-09-19T06:08:03.424Z,98.60
2017-09-19T06:10:30.978Z,98.60
2017-09-19T06:12:58.550Z,98.40
2017-09-19T06:15:26.136Z,98.50
2017-09-19T06:17:54.482Z,97.90
2017-09-19T06:20:22.050Z,97.80
2017-09-19T06:22:49.621Z,97.70
2017-09-19T06:25:17.196Z,97.10
2017-09-19T06:27:45.532Z,96.80
2017-09-19T06:30:13.088Z,96.80
2017-09-19T06:32:41.757Z,96.40
2017-09-19T06:35:09.321Z,96.40
2017-09-19T06:37:37.655Z,96.00
2017-09-19T06:40:06.025Z,96.00
2017-09-19T06:42:34.358Z,95.70
2017-09-19T06:45:01.960Z,95.70
2017-09-19T06:47:30.288Z,95.60
2017-09-19T06:49:57.884Z,95.60
2017-09-19T06:52:25.457Z,95.30
2017-09-19T06:54:54.105Z,94.90
2017-09-19T06:57:21.666Z,94.90
2017-09-19T06:59:49.228Z,95.20
2017-09-19T07:02:16.808Z,95.30
2017-09-19T07:04:44.385Z,95.70
2017-09-19T07:07:12.734Z,95.40
2017-09-19T07:09:40.344Z,95.40
2017-09-19T07:12:07.938Z,95.40
2017-09-19T07:14:35.503Z,95.10
2017-09-19T07:17:03.360Z,95.10
2017-09-19T07:19:30.924Z,94.90
2017-09-19T07:21:59.252Z,95.00
2017-09-19T07:24:26.834Z,95.00
2017-09-19T07:26:54.385Z,94.60
2017-09-19T07:29:21.961Z,94.60
2017-09-19T07:31:49.527Z,94.70
2017-09-19T07:34:17.610Z,94.90
2017-09-19T07:36:45.170Z,94.80
2017-09-19T07:39:12.718Z,94.70
2017-09-19T07:41:40.290Z,94.90
2017-09-19T07:44:07.850Z,94.40
2017-09-19T07:46:35.422Z,94.20
2017-09-19T07:49:02.984Z,94.20
2017-09-19T07:51:30.572Z,93.80
2017-09-19T07:53:59.035Z,93.70
2017-09-19T07:56:26.610Z,93.70
2017-09-19T07:58:54.159Z,93.80
2017-09-19T08:01:22.496Z,93.80
2017-09-19T08:03:50.064Z,93.80
2017-09-19T08:06:17.626Z,93.70
2017-09-19T08:08:45.202Z,93.50
2017-09-19T08:11:12.772Z,93.60
2017-09-19T08:13:41.123Z,93.10
2017-09-19T08:16:08.718Z,93.00
2017-09-19T08:18:37.396Z,92.80
2017-09-19T08:21:05.722Z,92.80
2017-09-19T08:23:33.414Z,92.70
2017-09-19T08:26:00.970Z,93.10
2017-09-19T08:28:28.521Z,93.40
2017-09-19T08:30:56.100Z,92.60
2017-09-19T08:33:23.654Z,93.00
2017-09-19T08:35:51.249Z,93.00
2017-09-19T08:38:18.799Z,92.90
2017-09-19T08:40:46.682Z,93.10
2017-09-19T08:43:14.275Z,93.00
2017-09-19T08:45:41.850Z,93.20
2017-09-19T08:48:09.415Z,93.40
2017-09-19T08:50:36.974Z,92.70
2017-09-19T08:53:04.553Z,92.10
2017-09-19T08:55:32.879Z,92.70
2017-09-19T08:58:00.457Z,92.60
2017-09-19T09:00:28.072Z,92.40
2017-09-19T09:02:56.585Z,92.10
2017-09-19T09:05:24.161Z,92.30
2017-09-19T09:07:52.023Z,92.20
2017-09-19T09:10:19.590Z,92.10
2017-09-19T09:12:47.958Z,92.50
2017-09-19T09:15:15.533Z,92.40
2017-09-19T09:17:43.114Z,92.20
2017-09-19T09:20:11.467Z,91.10
2017-09-19T09:22:39.028Z,91.10
2017-09-19T09:25:06.601Z,91.00
2017-09-19T09:27:34.928Z,91.20
2017-09-19T09:30:02.512Z,91.20
2017-09-19T09:32:30.093Z,91.50
2017-09-19T09:34:58.727Z,90.30
2017-09-19T09:37:26.317Z,90.20
2017-09-19T09:39:53.889Z,89.40
2017-09-19T09:42:21.451Z,88.50
2017-09-19T09:44:49.772Z,89.10
2017-09-19T09:47:17.359Z,88.90
2017-09-19T09:49:44.930Z,88.30
2017-09-19T09:52:12.499Z,89.00
2017-09-19T09:54:40.074Z,89.50
2017-09-19T09:57:08.413Z,90.20
2017-09-19T09:59:35.959Z,90.20
2017-09-19T10:02:04.653Z,90.50
2017-09-19T10:04:32.240Z,90.50
2017-09-19T10:06:59.815Z,90.50
2017-09-19T10:09:28.165Z,90.90
2017-09-19T10:11:55.734Z,90.80
2017-09-19T10:14:23.299Z,90.30
2017-09-19T10:16:51.626Z,89.50
2017-09-19T10:19:19.195Z,90.10
2017-09-19T10:21:46.762Z,89.80
2017-09-19T10:24:14.615Z,89.30
2017-09-19T10:26:42.180Z,89.10
2017-09-19T10:29:09.744Z,89.10
2017-09-19T10:31:37.339Z,90.00
2017-09-19T10:34:05.665Z,90.20
2017-09-19T10:36:33.219Z,90.20
2017-09-19T10:39:01.522Z,90.10
2017-09-19T10:41:29.117Z,90.50
2017-09-19T10:43:57.434Z,91.40
2017-09-19T10:46:25.009Z,91.30
2017-09-19T10:48:52.563Z,91.60
2017-09-19T10:51:20.506Z,92.00
2017-09-19T10:53:48.066Z,91.80
2017-09-19T10:56:15.616Z,92.10
2017-09-19T10:58:43.195Z,91.90
2017-09-19T11:01:10.763Z,92.30
2017-09-19T11:03:39.447Z,91.40
2017-09-19T11:06:07.003Z,91.40
2017-09-19T11:08:34.562Z,91.00
2017-09-19T11:11:02.151Z,90.90
2017-09-19T11:13:48.917Z,91.10
2017-09-19T11:16:16.486Z,89.70
2017-09-19T11:18:44.033Z,90.20
2017-09-19T11:21:11.922Z,90.20
2017-09-19T11:23:39.474Z,89.30
2017-09-19T11:26:07.038Z,89.60
2017-09-19T11:28:34.635Z,89.00
2017-09-19T11:31:02.958Z,88.00
2017-09-19T11:33:30.559Z,88.00
2017-09-19T11:35:58.112Z,88.50
2017-09-19T11:38:25.711Z,89.40
2017-09-19T11:40:53.287Z,87.70
2017-09-19T11:43:21.557Z,84.80
2017-09-19T11:45:49.142Z,83.50
2017-09-19T11:48:16.705Z,84.60
2017-09-19T11:50:44.270Z,83.70
2017-09-19T11:53:11.854Z,82.30
2017-09-19T11:55:39.432Z,80.40
2017-09-19T11:58:07.763Z,78.90
2017-09-19T12:00:35.610Z,78.90
2017-09-19T12:03:03.167Z,80.20
2017-09-19T12:05:30.742Z,80.00
2017-09-19T12:07:58.492Z,78.40
2017-09-19T12:10:26.071Z,78.00
2017-09-19T12:12:53.640Z,76.80
2017-09-19T12:15:21.230Z,76.10
2017-09-19T12:17:49.160Z,77.80
2017-09-19T12:20:16.712Z,78.80
2017-09-19T12:22:44.277Z,79.50
2017-09-19T12:25:11.870Z,80.40
2017-09-19T12:27:40.198Z,76.00
2017-09-19T12:30:07.767Z,76.00
2017-09-19T12:32:35.334Z,76.20
2017-09-19T12:35:02.919Z,77.50
2017-09-19T12:37:31.255Z,75.70
2017-09-19T12:39:59.120Z,75.70
2017-09-19T12:42:26.703Z,76.70
2017-09-19T12:44:54.277Z,77.30
2017-09-19T12:47:22.610Z,74.40
2017-09-19T12:49:50.195Z,74.40
2017-09-19T12:52:17.794Z,74.70
2017-09-19T12:54:45.371Z,74.90
2017-09-19T12:57:13.266Z,74.90
2017-09-19T12:59:40.849Z,74.50
2017-09-19T13:02:08.440Z,72.70
2017-09-19T13:04:36.055Z,73.60
2017-09-19T13:07:03.666Z,73.70
2017-09-19T13:09:31.259Z,73.90
2017-09-19T13:11:58.828Z,73.80
2017-09-19T13:14:26.697Z,73.50
2017-09-19T13:16:54.266Z,73.80
2017-09-19T13:19:21.855Z,75.60
2017-09-19T13:21:50.204Z,74.70
2017-09-19T13:24:17.789Z,74.60
2017-09-19T13:26:45.384Z,74.20
2017-09-19T13:29:12.950Z,72.50
2017-09-19T13:31:52.186Z,72.40
2017-09-19T13:34:19.749Z,71.00
2017-09-19T13:36:47.588Z,73.00
2017-09-19T13:39:15.169Z,73.80
2017-09-19T13:41:42.748Z,73.80
2017-09-19T13:44:10.345Z,73.90
2017-09-19T13:46:37.925Z,72.90
2017-09-19T13:49:05.523Z,74.20
2017-09-19T13:51:33.102Z,74.90
2017-09-19T13:54:01.450Z,76.50
2017-09-19T13:56:29.001Z,75.70
2017-09-19T13:58:56.881Z,75.90
2017-09-19T14:01:24.517Z,76.10
2017-09-19T14:03:52.091Z,77.20
2017-09-19T14:06:19.665Z,78.40
2017-09-19T14:08:48.129Z,80.10
2017-09-19T14:11:15.698Z,80.10
2017-09-19T14:13:43.291Z,80.60
2017-09-19T14:16:11.646Z,82.20
2017-09-19T14:18:39.219Z,82.10
2017-09-19T14:21:07.562Z,83.30
2017-09-19T14:23:35.130Z,83.30
2017-09-19T14:26:02.703Z,83.10
2017-09-19T14:28:30.286Z,84.30
2017-09-19T14:30:58.630Z,85.50
2017-09-19T14:33:26.205Z,85.50
2017-09-19T14:35:53.817Z,86.40
2017-09-19T14:38:21.431Z,86.20
2017-09-19T14:40:48.982Z,85.70
2017-09-19T14:43:16.584Z,86.20
2017-09-19T14:45:44.153Z,86.20
2017-09-19T14:48:12.037Z,86.10
2017-09-19T14:50:39.654Z,86.30
2017-09-19T14:53:07.987Z,86.40
2017-09-19T14:55:35.557Z,86.40
2017-09-19T14:58:03.350Z,87.00
2017-09-19T15:00:30.950Z,86.80
2017-09-19T15:02:58.518Z,86.60
2017-09-19T15:05:26.088Z,86.50
2017-09-19T15:07:53.661Z,86.60
2017-09-19T15:10:21.535Z,85.80
2017-09-19T15:12:49.126Z,85.90
2017-09-19T15:15:16.710Z,86.40
2017-09-19T15:17:44.275Z,85.70
2017-09-19T15:20:11.839Z,85.60
2017-09-19T15:22:39.418Z,85.80
2017-09-19T15:25:07.043Z,86.10
2017-09-19T15:27:34.620Z,85.90
2017-09-19T15:30:02.191Z,86.40
2017-09-19T15:32:29.757Z,86.60
2017-09-19T15:34:57.346Z,86.70
2017-09-19T15:37:25.972Z,86.70
2017-09-19T15:39:53.536Z,86.70
2017-09-19T15:42:21.096Z,87.40
2017-09-19T15:44:48.672Z,86.90
2017-09-19T15:47:16.252Z,85.90
2017-09-19T15:49:44.601Z,85.70
2017-09-19T15:52:12.156Z,85.70
2017-09-19T15:54:39.756Z,86.20
2017-09-19T15:57:08.082Z,85.80
2017-09-19T15:59:35.663Z,85.80
2017-09-19T16:02:03.239Z,86.20
2017-09-19T16:04:32.016Z,86.50
2017-09-19T16:06:59.599Z,86.50
2017-09-19T16:09:27.928Z,86.90
2017-09-19T16:11:55.498Z,86.90
2017-09-19T16:14:23.054Z,87.60
2017-09-19T16:16:50.659Z,87.70
2017-09-19T16:19:18.244Z,87.80
2017-09-19T16:21:45.808Z,87.90
2017-09-19T16:24:13.369Z,88.00
2017-09-19T16:26:40.944Z,88.40
2017-09-19T16:29:08.534Z,88.70
2017-09-19T16:31:37.191Z,88.60
2017-09-19T16:34:04.749Z,88.40
2017-09-19T16:36:32.320Z,88.70
2017-09-19T16:38:59.895Z,89.60
2017-09-19T16:41:27.456Z,90.10
2017-09-19T16:43:55.788Z,90.20
2017-09-19T16:46:23.364Z,90.20
2017-09-19T16:48:50.950Z,90.40
2017-09-19T16:51:19.283Z,90.90
2017-09-19T16:53:47.165Z,90.90
2017-09-19T16:56:14.736Z,91.10
2017-09-19T16:58:42.308Z,91.20
2017-09-19T17:01:10.650Z,91.60
2017-09-19T17:03:38.221Z,91.60
2017-09-19T17:06:05.806Z,91.70
2017-09-19T17:08:34.131Z,91.90
2017-09-19T17:11:02.042Z,91.90
2017-09-19T17:13:29.693Z,92.10
2017-09-19T17:15:57.311Z,92.20
2017-09-19T17:18:24.888Z,92.30
2017-09-19T17:20:52.461Z,92.40
2017-09-19T17:23:20.093Z,92.60
2017-09-19T17:25:47.708Z,92.80
2017-09-19T17:28:16.346Z,93.20
2017-09-19T17:30:43.928Z,93.10
2017-09-19T17:33:11.490Z,93.40
2017-09-19T17:35:39.091Z,93.30
2017-09-19T17:38:06.648Z,93.30
2017-09-19T17:40:34.238Z,93.50
2017-09-19T17:43:01.790Z,93.60
2017-09-19T17:45:29.401Z,93.60
2017-09-19T17:47:56.981Z,93.60
2017-09-19T17:50:24.878Z,93.90
2017-09-19T17:52:52.439Z,93.80
2017-09-19T17:55:20.001Z,94.00
2017-09-19T17:57:47.595Z,94.10
2017-09-19T18:00:15.172Z,94.00
2017-09-19T18:02:43.816Z,94.20
2017-09-19T18:05:11.401Z,94.20
2017-09-19T18:07:38.972Z,94.30
2017-09-19T18:10:07.347Z,94.40
2017-09-19T18:12:34.925Z,94.40
2017-09-19T18:15:03.288Z,94.60
2017-09-19T18:17:31.632Z,94.40
2017-09-19T18:19:59.493Z,94.50
2017-09-19T18:22:27.073Z,94.60
2017-09-19T18:24:54.659Z,94.60
2017-09-19T18:27:23.022Z,94.70
2017-09-19T18:29:51.358Z,94.80
2017-09-19T18:32:18.973Z,94.80
2017-09-19T18:34:47.349Z,94.90
2017-09-19T18:37:15.192Z,94.90
2017-09-19T18:39:43.572Z,95.10
2017-09-19T18:42:11.927Z,95.30
2017-09-19T18:44:40.483Z,95.10
2017-09-19T18:47:08.056Z,95.20
2017-09-19T18:49:35.654Z,95.20
2017-09-19T18:52:03.989Z,95.60
2017-09-19T18:54:31.974Z,95.60
2017-09-19T18:56:59.554Z,95.70
2017-09-19T18:59:27.516Z,95.80
2017-09-19T19:01:55.098Z,95.70
2017-09-19T19:04:23.624Z,96.10
2017-09-19T19:06:51.272Z,96.00
2017-09-19T19:09:18.951Z,96.30
2017-09-19T19:11:46.558Z,96.40
2017-09-19T19:14:14.901Z,96.60
2017-09-19T19:16:42.489Z,96.50
2017-09-19T19:19:10.289Z,96.60
2017-09-19T19:21:38.486Z,96.80
2017-09-19T19:24:06.889Z,96.90
2017-09-19T19:26:35.326Z,96.80
2017-09-19T19:29:02.957Z,96.80
2017-09-19T19:31:31.309Z,96.70
2017-09-19T19:33:58.893Z,96.70
2017-09-19T19:36:27.836Z,96.80
2017-09-19T19:38:55.454Z,96.80
2017-09-19T19:41:23.045Z,97.00
2017-09-19T19:43:50.884Z,97.10
2017-09-19T19:46:18.591Z,97.20
2017-09-19T19:48:47.135Z,97.10
2017-09-19T19:51:14.731Z,96.80
2017-09-19T19:53:42.336Z,96.90
2017-09-19T19:56:10.690Z,96.90
2017-09-19T19:58:39.083Z,96.90
2017-09-19T20:01:06.662Z,96.80
2017-09-19T20:03:34.603Z,96.90
2017-09-19T20:06:03.036Z,97.40
2017-09-19T20:08:31.570Z,97.40
2017-09-19T20:11:16.142Z,97.40
2017-09-19T20:13:43.777Z,97.40
2017-09-19T20:16:12.141Z,97.50
2017-09-19T20:18:40.112Z,97.50
2017-09-19T20:21:08.658Z,97.60
2017-09-19T20:23:36.225Z,97.30
2017-09-19T20:26:03.784Z,97.60
2017-09-19T20:28:31.338Z,97.80
2017-09-19T20:30:58.922Z,97.80
2017-09-19T20:33:26.480Z,97.90
2017-09-19T20:35:54.071Z,98.00
2017-09-19T20:38:22.427Z,98.10
2017-09-19T20:40:51.087Z,98.10
2017-09-19T20:43:18.652Z,98.10
2017-09-19T20:45:46.213Z,98.20
2017-09-19T20:48:28.110Z,98.10
2017-09-19T20:51:04.038Z,98.10
2017-09-19T20:53:39.166Z,98.00
2017-09-19T20:56:10.445Z,98.00
2017-09-19T20:58:38.083Z,97.80
2017-09-19T21:01:05.666Z,97.90
2017-09-19T21:03:39.162Z,97.90
2017-09-19T21:06:13.487Z,97.90
2017-09-19T21:08:46.843Z,97.90
2017-09-19T21:11:19.965Z,98.00
2017-09-19T21:13:53.086Z,98.20
2017-09-19T21:16:26.372Z,98.30
2017-09-19T21:19:00.242Z,98.60
2017-09-19T21:21:27.920Z,98.60
2017-09-19T21:23:55.951Z,98.70
2017-09-19T21:26:23.548Z,98.80
2017-09-19T21:28:51.125Z,99.00
2017-09-19T21:31:19.467Z,99.10
2017-09-19T21:33:47.055Z,99.10
2017-09-19T21:36:14.616Z,99.10
2017-09-19T21:38:42.447Z,99.10
2017-09-19T21:41:10.164Z,99.20
2017-09-19T21:43:37.716Z,99.20
2017-09-19T21:46:06.094Z,99.10
2017-09-19T21:51:23.687Z,99.30
2017-09-19T21:53:52.135Z,99.30
2017-09-19T21:56:19.748Z,99.50
2017-09-19T21:58:47.396Z,99.70
2017-09-19T22:01:15.007Z,99.80
2017-09-19T22:03:42.619Z,99.90
2017-09-19T22:06:11.236Z,99.90
2017-09-19T22:08:39.172Z,99.90
2017-09-19T22:11:06.741Z,99.90
2017-09-19T22:13:34.771Z,99.90
2017-09-19T22:16:02.440Z,99.90
2017-09-19T22:18:30.763Z,99.90
2017-09-19T22:20:59.367Z,99.90
2017-09-19T22:23:26.978Z,99.90
2017-09-19T22:25:54.567Z,99.90
2017-09-19T22:28:22.906Z,99.90
2017-09-19T22:30:50.480Z,99.90
2017-09-19T22:33:18.041Z,99.90
2017-09-19T22:35:45.884Z,99.90
2017-09-19T22:38:13.485Z,99.90
2017-09-19T22:40:41.807Z,99.90
2017-09-19T22:43:09.486Z,99.90
2017-09-19T22:45:37.055Z,99.90
2017-09-19T22:48:04.694Z,99.90
2017-09-19T22:50:32.376Z,99.90
2017-09-19T22:53:00.380Z,99.90
2017-09-19T22:55:28.900Z,99.90
2017-09-19T22:57:56.499Z,99.90
2017-09-19T23:00:24.077Z,99.90
2017-09-19T23:02:52.432Z,99.90
2017-09-19T23:05:20.184Z,99.90
2017-09-19T23:07:47.741Z,99.90
2017-09-19T23:10:15.313Z,99.90
2017-09-19T23:12:42.864Z,99.90
2017-09-19T23:15:10.433Z,99.90
2017-09-19T23:17:37.992Z,99.90
2017-09-19T23:20:05.554Z,99.90
2017-09-19T23:22:33.123Z,99.90
2017-09-19T23:25:01.443Z,99.90
2017-09-19T23:27:29.014Z,99.90
2017-09-19T23:29:56.819Z,99.90
2017-09-19T23:32:24.659Z,99.90
2017-09-19T23:34:52.796Z,99.90
2017-09-19T23:37:21.199Z,99.90
2017-09-19T23:39:48.764Z,99.90
2017-09-19T23:42:16.319Z,99.90
2017-09-19T23:44:43.897Z,99.90
2017-09-19T23:47:11.468Z,99.90
2017-09-19T23:49:39.308Z,99.90
2017-09-19T23:52:06.868Z,99.90
2017-09-19T23:54:34.436Z,99.90
2017-09-19T23:57:02.023Z,99.90
2017-09-19T23:59:30.356Z,99.90
