createdAt,value
2022-10-01T00:00:17.882Z,100126.94
2022-10-01T00:02:44.499Z,100120.47
2022-10-01T00:05:11.116Z,100128.19
2022-10-01T00:07:38.790Z,100110.06
2022-10-01T00:10:06.790Z,100060.13
2022-10-01T00:12:35.074Z,100108.91
2022-10-01T00:15:05.737Z,100089.59
2022-10-01T00:17:33.835Z,100090.88
2022-10-01T00:20:01.108Z,100095.78
2022-10-01T00:22:29.578Z,100093.28
2022-10-01T00:24:56.106Z,100043.41
2022-10-01T00:27:22.848Z,100084.88
2022-10-01T00:29:50.679Z,100086.53
2022-10-01T00:32:17.340Z,100088.13
2022-10-01T00:34:43.930Z,100087.16
2022-10-01T00:37:10.543Z,100080.53
2022-10-01T00:39:37.245Z,100054.34
2022-10-01T00:42:04.404Z,100066.13
2022-10-01T00:44:33.572Z,100041.44
2022-10-01T00:47:12.443Z,100038.72
2022-10-01T00:49:39.945Z,100024.03
2022-10-01T00:52:11.455Z,100046.91
2022-10-01T00:54:43.297Z,100037.66
2022-10-01T00:57:11.803Z,100035.84
2022-10-01T00:59:38.370Z,100007.00
2022-10-01T01:02:06.448Z,100040.69
2022-10-01T01:04:32.992Z,100030.72
2022-10-01T01:07:03.627Z,100044.16
2022-10-01T01:09:33.345Z,100044.59
2022-10-01T01:12:10.653Z,100039.22
2022-10-01T01:14:45.100Z,100031.88
2022-10-01T01:17:22.399Z,100023.00
2022-10-01T01:20:07.646Z,100030.06
2022-10-01T01:22:41.398Z,100023.69
2022-10-01T01:25:17.502Z,100020.66
2022-10-01T01:27:46.405Z,99996.69
2022-10-01T01:30:17.470Z,100023.56
2022-10-01T01:32:50.641Z,100012.31
2022-10-01T01:35:23.426Z,100015.09
2022-10-01T01:37:55.953Z,99984.31
2022-10-01T01:40:25.272Z,100016.34
2022-10-01T01:42:54.761Z,100015.38
2022-10-01T01:45:26.782Z,100010.94
2022-10-01T01:47:55.275Z,99996.38
2022-10-01T01:50:24.729Z,100005.25
2022-10-01T01:52:51.604Z,100006.22
2022-10-01T01:55:18.536Z,100005.63
2022-10-01T01:57:45.752Z,100002.31
2022-10-01T02:00:13.479Z,99990.53
2022-10-01T02:02:46.901Z,99945.50
2022-10-01T02:05:17.789Z,99974.28
2022-10-01T02:08:25.288Z,99962.50
2022-10-01T02:11:04.355Z,99951.25
2022-10-01T02:13:40.175Z,99944.88
2022-10-01T02:16:14.149Z,99905.81
2022-10-01T02:18:49.628Z,99931.41
2022-10-01T02:21:21.119Z,99907.44
2022-10-01T02:23:54.141Z,99919.16
2022-10-01T02:26:23.051Z,99914.44
2022-10-01T02:28:54.083Z,99872.91
2022-10-01T02:31:23.096Z,99892.31
2022-10-01T02:33:53.489Z,99858.09
2022-10-01T02:36:22.062Z,99878.25
2022-10-01T02:38:49.172Z,99864.38
2022-10-01T02:41:20.287Z,99825.88
2022-10-01T02:43:51.090Z,99854.91
2022-10-01T02:46:23.449Z,99831.31
2022-10-01T02:48:51.500Z,99844.16
2022-10-01T02:51:27.518Z,99828.19
2022-10-01T02:53:58.988Z,99814.38
2022-10-01T02:56:27.131Z,99749.94
2022-10-01T02:58:53.875Z,99820.13
2022-10-01T03:01:20.537Z,99820.63
2022-10-01T03:03:47.065Z,99818.91
2022-10-01T03:06:15.001Z,99821.00
2022-10-01T03:08:41.530Z,99820.03
2022-10-01T03:11:08.149Z,99808.50
2022-10-01T03:13:34.666Z,99786.53
2022-10-01T03:16:01.839Z,99794.75
2022-10-01T03:18:28.373Z,99789.91
2022-10-01T03:20:54.956Z,99756.28
2022-10-01T03:23:22.861Z,99768.22
2022-10-01T03:25:49.429Z,99786.72
2022-10-01T03:28:15.987Z,99791.47
2022-10-01T03:30:42.600Z,99772.72
2022-10-01T03:33:09.122Z,99782.84
2022-10-01T03:35:35.683Z,99779.66
2022-10-01T03:38:02.206Z,99783.13
2022-10-01T03:40:30.218Z,99775.41
2022-10-01T03:42:56.747Z,99777.00
2022-10-01T03:45:23.426Z,99795.66
2022-10-01T03:47:53.287Z,99774.97
2022-10-01T03:50:20.031Z,99801.75
2022-10-01T03:52:46.556Z,99804.69
2022-10-01T03:55:13.278Z,99817.28
2022-10-01T03:57:41.143Z,99800.63
2022-10-01T04:00:10.917Z,99793.13
2022-10-01T04:02:40.136Z,99776.63
2022-10-01T04:05:07.385Z,99780.91
2022-10-01T04:07:33.949Z,99779.44
2022-10-01T04:10:00.459Z,99784.25
2022-10-01T04:12:26.948Z,99776.00
2022-10-01T04:14:54.846Z,99758.25
2022-10-01T04:17:21.341Z,99782.72
2022-10-01T04:19:47.827Z,99741.69
2022-10-01T04:22:14.363Z,99778.63
2022-10-01T04:24:40.854Z,99767.16
2022-10-01T04:27:07.386Z,99768.28
2022-10-01T04:29:38.029Z,99770.28
2022-10-01T04:32:08.217Z,99758.88
2022-10-01T04:34:34.779Z,99781.34
2022-10-01T04:37:01.402Z,99771.25
2022-10-01T04:39:27.912Z,99784.34
2022-10-01T04:41:54.502Z,99783.47
2022-10-01T04:44:20.974Z,99786.78
2022-10-01T04:46:47.583Z,99779.41
2022-10-01T04:49:15.658Z,99779.28
2022-10-01T04:51:42.435Z,99766.22
2022-10-01T04:54:09.023Z,99760.03
2022-10-01T04:56:35.809Z,99731.25
2022-10-01T04:59:02.388Z,99694.50
2022-10-01T05:01:29.299Z,99633.25
2022-10-01T05:03:55.841Z,99667.47
2022-10-01T05:06:23.907Z,99676.84
2022-10-01T05:08:51.448Z,99669.06
2022-10-01T05:11:18.727Z,99669.75
2022-10-01T05:13:45.284Z,99691.09
2022-10-01T05:16:11.947Z,99722.91
2022-10-01T05:18:38.615Z,99704.13
2022-10-01T05:21:06.017Z,99723.88
2022-10-01T05:23:34.279Z,99713.66
2022-10-01T05:26:00.936Z,99710.19
2022-10-01T05:28:27.544Z,99689.56
2022-10-01T05:30:54.263Z,99677.63
2022-10-01T05:33:20.764Z,99695.88
2022-10-01T05:35:47.312Z,99699.19
2022-10-01T05:38:13.917Z,99686.31
2022-10-01T05:40:45.585Z,99701.34
2022-10-01T05:43:12.316Z,99700.56
2022-10-01T05:45:39.107Z,99676.59
2022-10-01T05:48:07.633Z,99696.00
2022-10-01T05:50:36.106Z,99706.19
2022-10-01T05:53:03.120Z,99692.34
2022-10-01T05:55:30.583Z,99690.50
2022-10-01T05:58:00.268Z,99685.34
2022-10-01T06:00:29.050Z,99693.97
2022-10-01T06:02:56.363Z,99699.91
2022-10-01T06:05:23.540Z,99677.44
2022-10-01T06:07:50.624Z,99638.53
2022-10-01T06:10:17.931Z,99674.09
2022-10-01T06:12:44.891Z,99696.63
2022-10-01T06:15:13.179Z,99685.06
2022-10-01T06:17:40.027Z,99682.03
2022-10-01T06:20:07.083Z,99696.72
2022-10-01T06:22:33.615Z,99687.16
2022-10-01T06:25:00.321Z,99699.88
2022-10-01T06:27:27.108Z,99701.91
2022-10-01T06:29:53.833Z,99690.78
2022-10-01T06:32:21.818Z,99703.22
2022-10-01T06:34:48.363Z,99721.41
2022-10-01T06:37:14.919Z,99708.69
2022-10-01T06:39:41.457Z,99703.56
2022-10-01T06:42:07.990Z,99719.41
2022-10-01T06:44:34.689Z,99704.19
2022-10-01T06:47:01.250Z,99696.06
2022-10-01T06:49:29.181Z,99724.22
2022-10-01T06:51:55.745Z,99703.56
2022-10-01T06:54:22.306Z,99701.75
2022-10-01T06:56:48.826Z,99728.56
2022-10-01T06:59:15.343Z,99732.50
2022-10-01T07:01:41.916Z,99734.16
2022-10-01T07:04:08.500Z,99734.53
2022-10-01T07:06:36.408Z,99737.00
2022-10-01T07:09:03.101Z,99735.69
2022-10-01T07:11:29.593Z,99739.03
2022-10-01T07:13:56.076Z,99732.56
2022-10-01T07:16:22.687Z,99745.63
2022-10-01T07:18:49.239Z,99736.03
2022-10-01T07:21:15.744Z,99757.03
2022-10-01T07:23:43.965Z,99763.97
2022-10-01T07:26:10.487Z,99758.38
2022-10-01T07:28:37.056Z,99761.69
2022-10-01T07:31:07.407Z,99755.94
2022-10-01T07:33:34.218Z,99766.84
2022-10-01T07:36:01.716Z,99773.47
2022-10-01T07:38:28.306Z,99762.75
2022-10-01T07:40:56.254Z,99742.22
2022-10-01T07:43:22.856Z,99730.81
2022-10-01T07:45:50.038Z,99738.59
2022-10-01T07:48:16.924Z,99767.22
2022-10-01T07:50:43.952Z,99766.72
2022-10-01T07:53:11.195Z,99743.28
2022-10-01T07:55:38.304Z,99713.31
2022-10-01T07:58:06.819Z,99768.41
2022-10-01T08:00:34.575Z,99760.94
2022-10-01T08:03:01.717Z,99771.38
2022-10-01T08:05:29.917Z,99769.88
2022-10-01T08:07:58.864Z,99764.91
2022-10-01T08:10:25.520Z,99769.22
2022-10-01T08:12:52.071Z,99760.94
2022-10-01T08:15:19.976Z,99770.88
2022-10-01T08:17:46.477Z,99767.22
2022-10-01T08:20:13.770Z,99761.94
2022-10-01T08:22:42.282Z,99761.78
2022-10-01T08:25:09.882Z,99766.56
2022-10-01T08:27:36.748Z,99780.94
2022-10-01T08:30:03.947Z,99772.00
2022-10-01T08:32:32.205Z,99748.69
2022-10-01T08:34:58.713Z,99748.69
2022-10-01T08:37:26.303Z,99778.09
2022-10-01T08:39:53.318Z,99756.44
2022-10-01T08:42:37.412Z,99788.31
2022-10-01T08:45:10.146Z,99788.81
2022-10-01T08:47:42.050Z,99768.44
2022-10-01T08:50:16.860Z,99791.25
2022-10-01T08:52:52.258Z,99784.78
2022-10-01T08:55:24.274Z,99782.28
2022-10-01T08:57:55.978Z,99781.31
2022-10-01T09:00:22.778Z,99765.47
2022-10-01T09:02:51.121Z,99791.56
2022-10-01T09:05:22.695Z,99780.28
2022-10-01T09:08:03.720Z,99781.94
2022-10-01T09:10:43.537Z,99790.38
2022-10-01T09:13:40.522Z,99770.81
2022-10-01T09:16:15.926Z,99790.50
2022-10-01T09:18:53.931Z,99794.59
2022-10-01T09:21:27.901Z,99796.09
2022-10-01T09:24:03.626Z,99796.41
2022-10-01T09:26:30.722Z,99792.31
2022-10-01T09:29:00.568Z,99794.59
2022-10-01T09:31:32.100Z,99778.56
2022-10-01T09:34:02.260Z,99799.78
2022-10-01T09:36:34.808Z,99785.72
2022-10-01T09:39:12.895Z,99777.06
2022-10-01T09:41:40.006Z,99782.22
2022-10-01T09:44:18.681Z,99811.47
2022-10-01T09:46:46.677Z,99799.88
2022-10-01T09:49:25.542Z,99811.91
2022-10-01T09:51:57.492Z,99810.50
2022-10-01T09:54:33.528Z,99819.72
2022-10-01T09:57:06.051Z,99823.28
2022-10-01T09:59:40.324Z,99833.53
2022-10-01T10:02:15.875Z,99825.25
2022-10-01T10:04:43.883Z,99830.41
2022-10-01T10:07:18.470Z,99815.88
2022-10-01T10:09:45.495Z,99831.41
2022-10-01T10:12:27.053Z,99833.19
2022-10-01T10:14:55.078Z,99830.63
2022-10-01T10:17:21.889Z,99836.41
2022-10-01T10:19:51.646Z,99846.13
2022-10-01T10:22:22.325Z,99841.75
2022-10-01T10:24:48.971Z,99839.13
2022-10-01T10:27:24.454Z,99838.97
2022-10-01T10:30:01.883Z,99839.78
2022-10-01T10:32:28.708Z,99841.78
2022-10-01T10:35:03.122Z,99842.63
2022-10-01T10:37:34.044Z,99851.41
2022-10-01T10:40:01.157Z,99834.03
2022-10-01T10:42:27.733Z,99842.72
2022-10-01T10:44:57.617Z,99854.47
2022-10-01T10:47:24.368Z,99861.06
2022-10-01T10:49:54.625Z,99851.47
2022-10-01T10:52:27.853Z,99822.66
2022-10-01T10:54:54.410Z,99859.50
2022-10-01T10:57:24.388Z,99781.56
2022-10-01T10:59:58.909Z,99857.75
2022-10-01T11:02:27.312Z,99863.97
2022-10-01T11:04:54.787Z,99864.63
2022-10-01T11:07:25.450Z,99861.13
2022-10-01T11:10:11.360Z,99853.44
2022-10-01T11:12:54.658Z,99880.81
2022-10-01T11:15:34.782Z,99879.09
2022-10-01T11:18:17.884Z,99879.56
2022-10-01T11:20:52.538Z,99829.94
2022-10-01T11:23:35.715Z,99876.47
2022-10-01T11:26:14.250Z,99843.22
2022-10-01T11:28:53.283Z,99870.94
2022-10-01T11:31:31.462Z,99862.13
2022-10-01T11:34:12.485Z,99880.22
2022-10-01T11:36:53.314Z,99875.63
2022-10-01T11:39:28.140Z,99871.81
2022-10-01T11:41:59.157Z,99856.41
2022-10-01T11:44:31.476Z,99780.72
2022-10-01T11:47:01.739Z,99878.31
2022-10-01T11:49:44.840Z,99861.41
2022-10-01T11:52:20.378Z,99875.81
2022-10-01T11:54:59.019Z,99859.78
2022-10-01T11:57:26.854Z,99873.53
2022-10-01T11:59:56.507Z,99878.66
2022-10-01T12:02:30.321Z,99877.41
2022-10-01T12:05:01.245Z,99878.03
2022-10-01T12:07:32.419Z,99880.91
2022-10-01T12:10:05.404Z,99879.47
2022-10-01T12:12:35.089Z,99880.31
2022-10-01T12:15:09.375Z,99893.09
2022-10-01T12:17:40.918Z,99897.44
2022-10-01T12:20:13.426Z,99919.16
2022-10-01T12:22:41.961Z,99925.59
2022-10-01T12:25:12.915Z,99912.78
2022-10-01T12:27:51.400Z,99892.38
2022-10-01T12:30:20.351Z,99939.78
2022-10-01T12:32:59.553Z,99927.88
2022-10-01T12:35:42.094Z,99927.47
2022-10-01T12:38:19.531Z,99911.28
2022-10-01T12:40:52.558Z,99928.41
2022-10-01T12:43:52.578Z,99928.59
2022-10-01T12:46:31.217Z,99926.72
2022-10-01T12:49:05.902Z,99954.69
2022-10-01T12:51:44.492Z,99953.91
2022-10-01T12:54:42.055Z,99936.50
2022-10-01T12:57:22.247Z,99955.75
2022-10-01T13:00:01.025Z,99961.63
2022-10-01T13:03:01.928Z,99976.78
2022-10-01T13:05:36.043Z,100017.59
2022-10-01T13:08:16.623Z,100016.31
2022-10-01T13:11:03.517Z,100000.66
2022-10-01T13:13:33.004Z,100000.59
2022-10-01T13:16:06.884Z,99985.38
2022-10-01T13:18:43.352Z,99981.78
2022-10-01T13:21:16.288Z,99997.25
2022-10-01T13:23:50.511Z,99996.75
2022-10-01T13:26:22.763Z,99997.16
2022-10-01T13:29:11.245Z,99998.56
2022-10-01T13:31:50.874Z,100012.09
2022-10-01T13:34:39.016Z,100007.53
2022-10-01T13:37:16.785Z,100005.34
2022-10-01T13:39:43.841Z,100009.53
2022-10-01T13:42:19.197Z,100000.50
2022-10-01T13:44:53.199Z,100019.69
2022-10-01T13:47:21.474Z,100017.66
2022-10-01T13:49:55.010Z,100022.19
2022-10-01T13:52:21.714Z,99997.47
2022-10-01T13:54:51.550Z,100023.38
2022-10-01T13:57:29.335Z,100100.69
2022-10-01T14:00:05.500Z,100073.59
2022-10-01T14:02:37.227Z,100067.00
2022-10-01T14:05:20.286Z,100060.78
2022-10-01T14:07:48.785Z,100047.25
2022-10-01T14:10:16.283Z,100063.72
2022-10-01T14:12:45.568Z,100049.50
2022-10-01T14:15:18.520Z,100045.75
2022-10-01T14:17:49.827Z,100068.63
2022-10-01T14:20:18.479Z,100069.16
2022-10-01T14:22:55.313Z,100040.00
2022-10-01T14:25:40.038Z,100067.13
2022-10-01T14:28:28.677Z,100051.84
2022-10-01T14:31:06.632Z,100073.94
2022-10-01T14:33:53.623Z,100057.06
2022-10-01T14:36:25.272Z,100084.44
2022-10-01T14:39:02.339Z,100078.91
2022-10-01T14:41:34.261Z,100089.44
2022-10-01T14:44:01.513Z,100083.06
2022-10-01T14:46:29.570Z,100070.91
2022-10-01T14:48:57.892Z,100088.00
2022-10-01T14:51:27.098Z,100087.38
2022-10-01T14:53:56.470Z,100058.44
2022-10-01T14:56:23.686Z,100078.75
2022-10-01T14:58:55.505Z,100098.03
2022-10-01T15:01:23.795Z,100101.84
2022-10-01T15:03:52.618Z,100100.22
2022-10-01T15:06:21.150Z,100111.78
2022-10-01T15:08:49.306Z,100114.91
2022-10-01T15:11:18.361Z,100101.97
2022-10-01T15:13:47.787Z,100097.91
2022-10-01T15:16:17.623Z,100094.59
2022-10-01T15:18:48.059Z,100121.72
2022-10-01T15:21:19.811Z,100129.19
2022-10-01T15:23:48.700Z,100135.72
2022-10-01T15:26:22.275Z,100138.19
2022-10-01T15:28:49.332Z,100136.66
2022-10-01T15:31:16.655Z,100137.13
2022-10-01T15:33:43.775Z,100140.38
2022-10-01T15:36:15.231Z,100146.13
2022-10-01T15:38:44.884Z,100141.31
2022-10-01T15:41:31.730Z,100149.16
2022-10-01T15:44:02.398Z,100139.41
2022-10-01T15:46:30.426Z,100149.19
2022-10-01T15:49:17.336Z,100153.81
2022-10-01T15:51:48.423Z,100154.84
2022-10-01T15:54:16.444Z,100161.50
2022-10-01T15:56:47.342Z,100140.94
2022-10-01T15:59:19.470Z,100164.44
2022-10-01T16:01:46.200Z,100162.97
2022-10-01T16:04:14.332Z,100184.59
2022-10-01T16:06:43.758Z,100172.44
2022-10-01T16:09:16.849Z,100157.03
2022-10-01T16:11:54.933Z,100180.78
2022-10-01T16:14:29.321Z,100182.28
2022-10-01T16:17:29.387Z,100210.16
2022-10-01T16:19:58.253Z,100211.97
2022-10-01T16:22:27.830Z,100201.41
2022-10-01T16:24:57.323Z,100213.91
2022-10-01T16:27:26.483Z,100234.97
2022-10-01T16:29:55.355Z,100204.13
2022-10-01T16:32:21.972Z,100231.44
2022-10-01T16:34:48.560Z,100239.03
2022-10-01T16:37:15.712Z,100233.19
2022-10-01T16:39:42.387Z,100248.88
2022-10-01T16:42:24.095Z,100216.72
2022-10-01T16:44:51.424Z,100249.31
2022-10-01T16:47:17.958Z,100259.38
2022-10-01T16:49:46.495Z,100258.41
2022-10-01T16:52:14.160Z,100264.44
2022-10-01T16:54:40.746Z,100253.75
2022-10-01T16:57:07.255Z,100275.53
2022-10-01T16:59:35.198Z,100284.69
2022-10-01T17:02:01.845Z,100280.09
2022-10-01T17:04:33.372Z,100299.53
2022-10-01T17:07:00.590Z,100304.19
2022-10-01T17:09:27.107Z,100306.34
2022-10-01T17:11:53.932Z,100307.31
2022-10-01T17:14:20.483Z,100318.75
2022-10-01T17:16:48.695Z,100318.09
2022-10-01T17:19:15.265Z,100314.75
2022-10-01T17:21:41.886Z,100321.03
2022-10-01T17:24:08.566Z,100333.66
2022-10-01T17:26:35.558Z,100308.03
2022-10-01T17:29:02.390Z,100320.13
2022-10-01T17:31:28.977Z,100342.34
2022-10-01T17:33:56.931Z,100347.81
2022-10-01T17:36:23.539Z,100359.34
2022-10-01T17:38:50.067Z,100347.66
2022-10-01T17:41:16.735Z,100368.38
2022-10-01T17:43:45.677Z,100364.31
2022-10-01T17:46:12.320Z,100364.56
2022-10-01T17:48:38.897Z,100380.19
2022-10-01T17:51:08.712Z,100387.91
2022-10-01T17:53:42.297Z,100397.31
2022-10-01T17:56:12.303Z,100380.44
2022-10-01T17:58:42.957Z,100408.31
2022-10-01T18:01:14.573Z,100373.31
2022-10-01T18:03:41.169Z,100414.63
2022-10-01T18:06:09.101Z,100377.09
2022-10-01T18:08:54.066Z,100435.25
2022-10-01T18:11:21.783Z,100427.31
2022-10-01T18:13:48.308Z,100438.50
2022-10-01T18:16:18.889Z,100460.25
2022-10-01T18:19:51.868Z,100453.50
2022-10-01T18:21:33.900Z,100468.91
2022-10-01T18:24:04.551Z,100477.84
2022-10-01T18:26:31.864Z,100449.97
2022-10-01T18:28:58.462Z,100465.94
2022-10-01T18:31:26.951Z,100501.16
2022-10-01T18:33:55.840Z,100500.44
2022-10-01T18:36:26.609Z,100505.75
2022-10-01T18:39:03.335Z,100477.88
2022-10-01T18:41:34.569Z,100512.59
2022-10-01T18:44:01.626Z,100501.50
2022-10-01T18:46:51.590Z,100520.88
2022-10-01T18:49:48.000Z,100526.88
2022-10-01T18:52:26.502Z,100508.75
2022-10-01T18:55:09.381Z,100537.78
2022-10-01T18:57:58.858Z,100530.03
2022-10-01T19:00:33.501Z,100542.69
2022-10-01T19:03:25.841Z,100533.25
2022-10-01T19:06:28.618Z,100557.06
2022-10-01T19:09:09.249Z,100562.50
2022-10-01T19:11:44.919Z,100561.66
2022-10-01T19:14:37.664Z,100567.50
2022-10-01T19:17:16.734Z,100552.50
2022-10-01T19:19:53.812Z,100569.31
2022-10-01T19:22:28.277Z,100581.03
2022-10-01T19:25:06.473Z,100575.31
2022-10-01T19:27:47.838Z,100583.63
2022-10-01T19:30:16.136Z,100562.50
2022-10-01T19:32:49.445Z,100593.13
2022-10-01T19:35:19.948Z,100594.63
2022-10-01T19:37:51.312Z,100587.91
2022-10-01T19:40:25.436Z,100603.75
2022-10-01T19:43:00.755Z,100596.38
2022-10-01T19:45:38.184Z,100615.41
2022-10-01T19:48:12.661Z,100613.16
2022-10-01T19:50:43.336Z,100615.50
2022-10-01T19:53:21.470Z,100600.56
2022-10-01T19:55:51.183Z,100619.34
2022-10-01T19:58:20.718Z,100633.06
2022-10-01T20:00:51.817Z,100638.03
2022-10-01T20:03:25.823Z,100642.00
2022-10-01T20:05:56.671Z,100633.22
2022-10-01T20:08:32.470Z,100641.94
2022-10-01T20:11:03.624Z,100624.34
2022-10-01T20:14:00.106Z,100644.41
2022-10-01T20:16:30.216Z,100651.16
2022-10-01T20:19:06.930Z,100632.56
2022-10-01T20:21:45.440Z,100636.28
2022-10-01T20:24:29.953Z,100670.38
2022-10-01T20:27:11.844Z,100644.53
2022-10-01T20:29:46.533Z,100682.91
2022-10-01T20:32:18.501Z,100665.22
2022-10-01T20:34:58.143Z,100654.34
2022-10-01T20:37:37.268Z,100686.63
2022-10-01T20:40:14.559Z,100674.13
2022-10-01T20:42:45.863Z,100670.53
2022-10-01T20:45:21.539Z,100690.16
2022-10-01T20:47:52.945Z,100696.50
2022-10-01T20:50:24.723Z,100678.34
2022-10-01T20:53:00.876Z,100689.59
2022-10-01T20:55:36.031Z,100676.50
2022-10-01T20:58:07.870Z,100687.63
2022-10-01T21:00:37.620Z,100710.59
2022-10-01T21:03:12.150Z,100711.56
2022-10-01T21:05:43.013Z,100697.81
2022-10-01T21:08:24.042Z,100690.53
2022-10-01T21:10:54.169Z,100717.94
2022-10-01T21:13:32.237Z,100704.44
2022-10-01T21:16:11.262Z,100727.41
2022-10-01T21:18:46.185Z,100730.53
2022-10-01T21:21:25.355Z,100729.94
2022-10-01T21:24:06.800Z,100727.69
2022-10-01T21:26:43.826Z,100703.84
2022-10-01T21:29:29.061Z,100735.91
2022-10-01T21:32:07.166Z,100738.06
2022-10-01T21:34:49.321Z,100725.88
2022-10-01T21:37:20.536Z,100753.97
2022-10-01T21:40:00.988Z,100716.66
2022-10-01T21:42:40.173Z,100740.47
2022-10-01T21:45:20.067Z,100749.66
2022-10-01T21:48:02.268Z,100732.34
2022-10-01T21:50:42.402Z,100738.44
2022-10-01T21:53:29.178Z,100753.75
2022-10-01T21:56:13.773Z,100763.81
2022-10-01T21:58:52.184Z,100761.75
2022-10-01T22:01:29.304Z,100757.06
2022-10-01T22:04:05.295Z,100761.38
2022-10-01T22:06:38.085Z,100698.25
2022-10-01T22:09:13.130Z,100775.13
2022-10-01T22:11:45.591Z,100777.78
2022-10-01T22:14:15.201Z,100774.19
2022-10-01T22:16:49.723Z,100788.66
2022-10-01T22:19:21.317Z,100786.03
2022-10-01T22:21:52.893Z,100793.94
2022-10-01T22:24:23.326Z,100793.09
2022-10-01T22:26:54.632Z,100802.56
2022-10-01T22:29:26.300Z,100795.78
2022-10-01T22:32:01.060Z,100807.94
2022-10-01T22:34:33.768Z,100807.09
2022-10-01T22:37:05.320Z,100814.78
2022-10-01T22:39:36.549Z,100819.09
2022-10-01T22:42:07.813Z,100823.53
2022-10-01T22:44:34.782Z,100804.47
2022-10-01T22:47:17.112Z,100824.13
2022-10-01T22:50:10.156Z,100825.78
2022-10-01T22:52:45.506Z,100826.63
2022-10-01T22:55:24.913Z,100828.31
2022-10-01T22:58:02.574Z,100833.59
2022-10-01T23:00:35.700Z,100816.47
2022-10-01T23:03:14.512Z,100813.09
2022-10-01T23:05:53.094Z,100834.66
2022-10-01T23:08:29.693Z,100826.28
2022-10-01T23:11:16.467Z,100832.63
2022-10-01T23:13:50.775Z,100828.69
2022-10-01T23:16:26.688Z,100822.22
2022-10-01T23:19:04.234Z,100847.72
2022-10-01T23:21:40.749Z,100825.78
2022-10-01T23:24:20.629Z,100818.16
2022-10-01T23:27:00.093Z,100856.72
2022-10-01T23:30:02.379Z,100844.13
2022-10-01T23:32:38.820Z,100848.19
2022-10-01T23:35:13.183Z,100840.78
2022-10-01T23:38:05.946Z,100839.13
2022-10-01T23:40:36.401Z,100824.84
2022-10-01T23:43:09.654Z,100838.38
2022-10-01T23:45:39.873Z,100833.22
2022-10-01T23:48:13.745Z,100830.47
2022-10-01T23:50:51.752Z,100826.53
2022-10-01T23:53:25.005Z,100841.13
2022-10-01T23:56:02.775Z,100806.16
2022-10-01T23:58:40.197Z,100842.59
