createdAt,value
2018-12-04T00:00:59.206Z,199.87
2018-12-04T00:03:29.496Z,231.10
2018-12-04T00:06:00.187Z,213.95
2018-12-04T00:08:30.767Z,223.45
2018-12-04T00:11:01.043Z,230.25
2018-12-04T00:13:31.533Z,215.28
2018-12-04T00:16:02.121Z,210.40
2018-12-04T00:18:33.785Z,242.28
2018-12-04T00:21:04.344Z,198.02
2018-12-04T00:23:35.040Z,194.37
2018-12-04T00:26:05.846Z,208.82
2018-12-04T00:28:36.537Z,216.75
2018-12-04T00:31:06.996Z,195.57
2018-12-04T00:33:37.540Z,190.70
2018-12-04T00:36:07.895Z,175.18
2018-12-04T00:38:38.289Z,169.05
2018-12-04T00:41:08.626Z,151.87
2018-12-04T00:43:39.071Z,157.52
2018-12-04T00:46:10.088Z,192.57
2018-12-04T00:48:40.493Z,193.72
2018-12-04T00:51:10.917Z,168.75
2018-12-04T00:53:41.303Z,179.75
2018-12-04T00:56:12.099Z,187.82
2018-12-04T00:58:42.380Z,170.32
2018-12-04T01:01:12.758Z,179.35
2018-12-04T01:03:43.088Z,209.57
2018-12-04T01:06:13.728Z,185.30
2018-12-04T01:08:44.036Z,175.85
2018-12-04T01:11:14.653Z,198.87
2018-12-04T01:13:45.312Z,165.70
2018-12-04T01:16:16.036Z,210.20
2018-12-04T01:18:46.362Z,191.60
2018-12-04T01:21:17.093Z,191.32
2018-12-04T01:23:47.632Z,176.42
2018-12-04T01:26:18.252Z,152.57
2018-12-04T01:28:48.900Z,164.80
2018-12-04T01:31:19.496Z,196.85
2018-12-04T01:33:50.191Z,170.43
2018-12-04T01:36:20.872Z,155.87
2018-12-04T01:38:51.501Z,171.95
2018-12-04T01:41:23.247Z,160.60
2018-12-04T01:43:53.815Z,163.45
2018-12-04T01:46:24.509Z,166.12
2018-12-04T01:48:55.083Z,150.95
2018-12-04T01:51:25.598Z,170.57
2018-12-04T01:53:56.235Z,151.82
2018-12-04T01:56:26.845Z,179.42
2018-12-04T01:58:57.299Z,149.55
2018-12-04T02:01:27.735Z,143.43
2018-12-04T02:04:00.118Z,166.10
2018-12-04T02:06:30.589Z,159.80
2018-12-04T02:09:01.353Z,146.22
2018-12-04T02:11:33.854Z,148.70
2018-12-04T02:14:04.636Z,147.50
2018-12-04T02:16:35.263Z,134.80
2018-12-04T02:19:06.000Z,146.98
2018-12-04T02:21:36.637Z,137.82
2018-12-04T02:24:07.222Z,129.45
2018-12-04T02:26:37.805Z,141.68
2018-12-04T02:29:08.464Z,169.65
2018-12-04T02:31:39.138Z,153.15
2018-12-04T02:34:09.821Z,147.35
2018-12-04T02:36:40.513Z,142.62
2018-12-04T02:39:11.149Z,159.82
2018-12-04T02:41:41.880Z,145.12
2018-12-04T02:44:12.552Z,148.30
2018-12-04T02:46:43.157Z,156.67
2018-12-04T02:49:13.707Z,132.50
2018-12-04T02:51:44.110Z,145.35
2018-12-04T02:54:14.767Z,131.40
2018-12-04T02:56:46.238Z,176.47
2018-12-04T02:59:16.679Z,159.70
2018-12-04T03:01:47.076Z,148.87
2018-12-04T03:04:17.443Z,168.55
2018-12-04T03:06:47.929Z,146.65
2018-12-04T03:09:18.294Z,146.07
2018-12-04T03:11:48.828Z,144.17
2018-12-04T03:14:19.539Z,163.22
2018-12-04T03:16:50.107Z,154.03
2018-12-04T03:19:20.798Z,158.03
2018-12-04T03:21:51.475Z,170.45
2018-12-04T03:24:22.180Z,155.18
2018-12-04T03:26:52.787Z,164.52
2018-12-04T03:29:23.399Z,180.30
2018-12-04T03:31:53.983Z,168.22
2018-12-04T03:34:24.771Z,186.62
2018-12-04T03:36:55.369Z,163.60
2018-12-04T03:39:26.105Z,167.45
2018-12-04T03:41:56.874Z,181.75
2018-12-04T03:44:27.516Z,131.40
2018-12-04T03:46:57.998Z,146.13
2018-12-04T03:49:28.960Z,133.63
2018-12-04T03:51:59.541Z,139.75
2018-12-04T03:54:29.947Z,144.82
2018-12-04T03:57:00.870Z,137.43
2018-12-04T03:59:31.480Z,149.55
2018-12-04T04:02:02.007Z,131.18
2018-12-04T04:04:32.789Z,130.57
2018-12-04T04:07:03.558Z,135.88
2018-12-04T04:09:34.119Z,156.57
2018-12-04T04:12:06.443Z,144.00
2018-12-04T04:14:37.138Z,152.60
2018-12-04T04:17:07.630Z,144.57
2018-12-04T04:19:38.317Z,138.00
2018-12-04T04:22:08.997Z,118.42
2018-12-04T04:24:39.547Z,142.95
2018-12-04T04:27:10.256Z,135.00
2018-12-04T04:29:40.845Z,143.17
2018-12-04T04:32:11.410Z,141.07
2018-12-04T04:34:42.173Z,146.85
2018-12-04T04:37:12.703Z,135.18
2018-12-04T04:39:43.331Z,125.20
2018-12-04T04:42:14.065Z,127.85
2018-12-04T04:44:44.409Z,127.85
2018-12-04T04:47:14.893Z,127.50
2018-12-04T04:49:45.378Z,122.37
2018-12-04T04:52:16.182Z,121.05
2018-12-04T04:54:46.821Z,122.50
2018-12-04T04:57:17.602Z,127.17
2018-12-04T04:59:48.226Z,123.47
2018-12-04T05:02:21.028Z,120.62
2018-12-04T05:04:52.145Z,119.15
2018-12-04T05:07:22.813Z,128.10
2018-12-04T05:09:53.607Z,122.25
2018-12-04T05:12:24.252Z,116.00
2018-12-04T05:14:54.894Z,109.12
2018-12-04T05:17:25.545Z,111.32
2018-12-04T05:19:56.195Z,115.37
2018-12-04T05:22:26.473Z,110.92
2018-12-04T05:24:57.215Z,111.62
2018-12-04T05:27:27.852Z,110.57
2018-12-04T05:29:58.282Z,112.10
2018-12-04T05:32:28.810Z,117.87
2018-12-04T05:34:59.499Z,143.35
2018-12-04T05:37:30.176Z,117.05
2018-12-04T05:40:00.871Z,118.65
2018-12-04T05:42:31.538Z,117.13
2018-12-04T05:45:02.163Z,118.60
2018-12-04T05:47:32.943Z,113.77
2018-12-04T05:50:03.588Z,118.30
2018-12-04T05:52:34.185Z,115.57
2018-12-04T05:55:04.772Z,116.97
2018-12-04T05:57:35.441Z,113.90
2018-12-04T06:00:09.342Z,125.80
2018-12-04T06:02:40.059Z,117.05
2018-12-04T06:05:10.978Z,115.67
2018-12-04T06:07:41.657Z,114.88
2018-12-04T06:10:12.394Z,116.90
2018-12-04T06:12:44.133Z,122.60
2018-12-04T06:15:15.484Z,122.72
2018-12-04T06:17:46.219Z,122.30
2018-12-04T06:20:17.272Z,128.72
2018-12-04T06:22:48.007Z,117.93
2018-12-04T06:25:18.649Z,113.68
2018-12-04T06:27:49.368Z,122.00
2018-12-04T06:30:20.130Z,111.35
2018-12-04T06:32:50.860Z,109.32
2018-12-04T06:35:22.474Z,111.62
2018-12-04T06:37:53.161Z,115.28
2018-12-04T06:40:23.573Z,114.70
2018-12-04T06:42:54.200Z,112.00
2018-12-04T06:45:24.744Z,121.47
2018-12-04T06:47:55.264Z,116.08
2018-12-04T06:50:25.908Z,113.70
2018-12-04T06:52:56.598Z,106.80
2018-12-04T06:55:26.982Z,106.80
2018-12-04T06:57:59.294Z,113.17
2018-12-04T07:00:29.924Z,110.80
2018-12-04T07:03:00.322Z,112.72
2018-12-04T07:05:32.024Z,119.47
2018-12-04T07:08:02.944Z,111.65
2018-12-04T07:10:33.738Z,107.52
2018-12-04T07:13:04.407Z,102.42
2018-12-04T07:15:35.089Z,110.03
2018-12-04T07:18:05.789Z,109.32
2018-12-04T07:20:36.573Z,109.95
2018-12-04T07:23:07.546Z,121.90
2018-12-04T07:25:38.251Z,111.92
2018-12-04T07:28:09.226Z,115.10
2018-12-04T07:30:39.944Z,116.53
2018-12-04T07:33:10.703Z,117.30
2018-12-04T07:35:41.346Z,118.57
2018-12-04T07:38:12.025Z,125.72
2018-12-04T07:40:43.512Z,125.35
2018-12-04T07:43:14.643Z,128.70
2018-12-04T07:45:45.336Z,128.57
2018-12-04T07:48:15.900Z,129.90
2018-12-04T07:50:46.574Z,134.55
2018-12-04T07:53:17.377Z,130.82
2018-12-04T07:55:48.083Z,138.90
2018-12-04T07:58:18.666Z,134.05
2018-12-04T08:00:49.355Z,132.20
2018-12-04T08:03:19.823Z,131.65
2018-12-04T08:05:50.516Z,133.65
2018-12-04T08:08:21.205Z,136.82
2018-12-04T08:10:51.721Z,138.80
2018-12-04T08:13:22.144Z,141.57
2018-12-04T08:15:53.842Z,133.25
2018-12-04T08:18:24.504Z,131.05
2018-12-04T08:20:55.933Z,136.05
2018-12-04T08:23:26.431Z,134.80
2018-12-04T08:25:57.077Z,136.45
2018-12-04T08:28:27.515Z,141.57
2018-12-04T08:30:58.136Z,141.47
2018-12-04T08:33:28.888Z,146.77
2018-12-04T08:35:59.800Z,168.32
2018-12-04T08:38:30.483Z,170.53
2018-12-04T08:41:01.190Z,174.75
2018-12-04T08:43:32.993Z,183.50
2018-12-04T08:46:03.791Z,173.95
2018-12-04T08:48:34.353Z,174.75
2018-12-04T08:51:05.071Z,182.30
2018-12-04T08:53:35.732Z,178.15
2018-12-04T08:56:06.629Z,162.25
2018-12-04T08:58:37.179Z,177.95
2018-12-04T09:01:07.603Z,181.57
2018-12-04T09:03:38.543Z,184.65
2018-12-04T09:06:12.243Z,186.88
2018-12-04T09:08:42.901Z,191.47
2018-12-04T09:11:14.064Z,180.32
2018-12-04T09:13:44.738Z,185.15
2018-12-04T09:16:15.973Z,178.40
2018-12-04T09:18:46.857Z,177.62
2018-12-04T09:21:17.846Z,179.25
2018-12-04T09:23:48.744Z,177.40
2018-12-04T09:26:19.528Z,196.98
2018-12-04T09:28:50.496Z,183.70
2018-12-04T09:31:21.673Z,166.43
2018-12-04T09:33:52.519Z,151.40
2018-12-04T09:36:23.351Z,147.53
2018-12-04T09:38:54.174Z,150.55
2018-12-04T09:41:25.095Z,154.57
2018-12-04T09:43:55.742Z,149.32
2018-12-04T09:46:26.321Z,148.30
2018-12-04T09:48:57.026Z,158.35
2018-12-04T09:51:27.863Z,161.50
2018-12-04T09:53:58.470Z,152.38
2018-12-04T09:56:28.828Z,143.05
2018-12-04T09:58:59.322Z,150.87
2018-12-04T10:01:29.681Z,156.25
2018-12-04T10:04:00.066Z,154.63
2018-12-04T10:06:30.824Z,168.37
2018-12-04T10:09:01.510Z,182.80
2018-12-04T10:11:33.799Z,170.17
2018-12-04T10:14:04.650Z,159.10
2018-12-04T10:16:35.433Z,157.57
2018-12-04T10:19:05.961Z,168.93
2018-12-04T10:21:36.789Z,163.75
2018-12-04T10:24:07.856Z,157.25
2018-12-04T10:26:38.848Z,161.28
2018-12-04T10:29:09.653Z,159.95
2018-12-04T10:31:40.582Z,169.62
2018-12-04T10:34:11.221Z,177.80
2018-12-04T10:36:41.805Z,167.72
2018-12-04T10:39:12.910Z,178.25
2018-12-04T10:41:43.715Z,180.20
2018-12-04T10:44:14.247Z,181.18
2018-12-04T10:46:44.925Z,181.55
2018-12-04T10:49:15.559Z,186.25
2018-12-04T10:51:46.379Z,174.40
2018-12-04T10:54:16.963Z,171.02
2018-12-04T10:56:47.599Z,173.85
2018-12-04T10:59:18.172Z,187.90
2018-12-04T11:01:54.351Z,183.50
2018-12-04T11:04:25.125Z,197.00
2018-12-04T11:06:55.612Z,185.93
2018-12-04T11:09:26.001Z,183.27
2018-12-04T11:11:56.410Z,175.18
2018-12-04T11:14:26.701Z,178.15
2018-12-04T11:16:57.011Z,175.47
2018-12-04T11:19:27.581Z,185.00
2018-12-04T11:21:58.419Z,182.17
2018-12-04T11:24:28.939Z,176.40
2018-12-04T11:27:00.500Z,186.90
2018-12-04T11:29:31.228Z,181.93
2018-12-04T11:32:01.956Z,181.35
2018-12-04T11:34:32.628Z,192.07
2018-12-04T11:37:02.920Z,188.52
2018-12-04T11:39:33.563Z,185.93
2018-12-04T11:42:03.932Z,179.45
2018-12-04T11:44:34.565Z,176.87
2018-12-04T11:47:05.178Z,193.62
2018-12-04T11:49:36.966Z,186.32
2018-12-04T11:52:07.956Z,186.12
2018-12-04T11:54:38.844Z,182.72
2018-12-04T11:57:09.574Z,181.28
2018-12-04T11:59:40.401Z,184.20
2018-12-04T12:02:12.428Z,183.37
2018-12-04T12:04:43.057Z,190.85
2018-12-04T12:07:20.520Z,189.28
2018-12-04T12:09:48.524Z,196.30
2018-12-04T12:12:19.239Z,183.72
2018-12-04T12:14:49.858Z,193.45
2018-12-04T12:17:20.842Z,179.87
2018-12-04T12:19:51.537Z,185.25
2018-12-04T12:22:22.156Z,198.82
2018-12-04T12:24:53.542Z,197.62
2018-12-04T12:27:24.278Z,197.98
2018-12-04T12:29:54.941Z,201.73
2018-12-04T12:32:25.555Z,196.78
2018-12-04T12:34:56.299Z,191.55
2018-12-04T12:37:26.894Z,196.00
2018-12-04T12:39:57.584Z,212.05
2018-12-04T12:42:28.255Z,204.32
2018-12-04T12:44:58.646Z,211.77
2018-12-04T12:47:29.217Z,222.45
2018-12-04T12:49:59.800Z,219.28
2018-12-04T12:52:30.399Z,222.63
2018-12-04T12:55:01.105Z,223.87
2018-12-04T12:57:31.740Z,222.35
2018-12-04T13:00:02.385Z,216.50
2018-12-04T13:02:34.029Z,214.63
2018-12-04T13:05:05.598Z,212.10
2018-12-04T13:07:36.002Z,215.57
2018-12-04T13:10:08.599Z,215.62
2018-12-04T13:12:39.234Z,210.93
2018-12-04T13:15:10.295Z,210.53
2018-12-04T13:17:40.896Z,221.53
2018-12-04T13:20:11.853Z,222.22
2018-12-04T13:22:42.571Z,236.47
2018-12-04T13:25:13.209Z,273.43
2018-12-04T13:27:43.819Z,223.82
2018-12-04T13:30:14.583Z,229.15
2018-12-04T13:32:45.350Z,225.40
2018-12-04T13:35:15.958Z,235.00
2018-12-04T13:37:46.675Z,236.07
2018-12-04T13:40:17.344Z,238.20
2018-12-04T13:42:48.529Z,234.62
2018-12-04T13:45:19.131Z,247.73
2018-12-04T13:47:49.735Z,258.85
2018-12-04T13:50:21.480Z,256.47
2018-12-04T13:52:52.102Z,262.40
2018-12-04T13:55:22.758Z,263.05
2018-12-04T13:57:53.387Z,248.68
2018-12-04T14:00:24.136Z,227.70
2018-12-04T14:02:54.692Z,217.43
2018-12-04T14:05:25.587Z,207.98
2018-12-04T14:07:56.045Z,209.62
2018-12-04T14:10:26.827Z,212.97
2018-12-04T14:12:57.475Z,193.20
2018-12-04T14:15:28.016Z,201.37
2018-12-04T14:17:58.692Z,210.45
2018-12-04T14:20:29.408Z,210.43
2018-12-04T14:23:00.884Z,202.38
2018-12-04T14:25:33.387Z,207.98
2018-12-04T14:28:04.391Z,204.95
2018-12-04T14:30:35.366Z,215.90
2018-12-04T14:33:05.835Z,207.83
2018-12-04T14:35:36.702Z,192.75
2018-12-04T14:38:07.262Z,196.05
2018-12-04T14:40:38.205Z,219.00
2018-12-04T14:43:08.681Z,224.90
2018-12-04T14:45:39.376Z,234.00
2018-12-04T14:48:10.037Z,238.20
2018-12-04T14:50:40.647Z,218.20
2018-12-04T14:53:11.374Z,220.07
2018-12-04T14:55:42.144Z,202.75
2018-12-04T14:58:12.718Z,202.45
2018-12-04T15:00:43.398Z,195.45
2018-12-04T15:03:15.233Z,196.10
2018-12-04T15:05:46.044Z,192.15
2018-12-04T15:08:17.113Z,197.87
2018-12-04T15:10:47.648Z,200.35
2018-12-04T15:13:18.502Z,199.82
2018-12-04T15:15:49.585Z,203.85
2018-12-04T15:18:20.566Z,202.47
2018-12-04T15:20:51.453Z,195.22
2018-12-04T15:23:22.145Z,203.10
2018-12-04T15:25:53.363Z,209.03
2018-12-04T15:28:24.246Z,218.15
2018-12-04T15:31:03.530Z,216.30
2018-12-04T15:33:34.501Z,208.07
2018-12-04T15:36:05.210Z,204.45
2018-12-04T15:38:35.714Z,203.92
2018-12-04T15:41:06.558Z,215.43
2018-12-04T15:43:37.105Z,207.83
2018-12-04T15:46:08.036Z,215.47
2018-12-04T15:48:38.529Z,219.65
2018-12-04T15:51:09.185Z,218.22
2018-12-04T15:53:39.735Z,216.55
2018-12-04T15:56:10.346Z,212.40
2018-12-04T15:58:40.668Z,198.25
2018-12-04T16:01:11.083Z,198.87
2018-12-04T16:03:42.291Z,204.43
2018-12-04T16:06:12.741Z,214.48
2018-12-04T16:08:43.367Z,223.50
2018-12-04T16:11:13.799Z,219.80
2018-12-04T16:13:44.642Z,235.43
2018-12-04T16:16:15.152Z,238.60
2018-12-04T16:18:45.696Z,224.60
2018-12-04T16:21:16.300Z,220.30
2018-12-04T16:23:46.992Z,223.18
2018-12-04T16:26:17.844Z,190.30
2018-12-04T16:28:48.130Z,195.05
2018-12-04T16:31:18.909Z,206.57
2018-12-04T16:33:49.660Z,201.32
2018-12-04T16:36:20.464Z,217.40
2018-12-04T16:38:51.114Z,213.10
2018-12-04T16:41:21.544Z,207.10
2018-12-04T16:43:52.199Z,214.35
2018-12-04T16:46:23.663Z,239.15
2018-12-04T16:48:54.297Z,229.72
2018-12-04T16:51:24.913Z,224.27
2018-12-04T16:53:56.644Z,262.75
2018-12-04T16:56:28.992Z,234.30
2018-12-04T16:58:59.583Z,204.85
2018-12-04T17:01:29.943Z,195.65
2018-12-04T17:04:00.267Z,197.90
2018-12-04T17:06:30.889Z,209.65
2018-12-04T17:09:01.231Z,215.50
2018-12-04T17:11:33.820Z,214.38
2018-12-04T17:14:04.493Z,211.30
2018-12-04T17:16:35.453Z,215.32
2018-12-04T17:19:06.128Z,210.63
2018-12-04T17:21:36.856Z,217.43
2018-12-04T17:24:07.584Z,218.40
2018-12-04T17:26:38.471Z,210.10
2018-12-04T17:29:09.177Z,217.13
2018-12-04T17:31:39.912Z,235.90
2018-12-04T17:34:10.472Z,238.52
2018-12-04T17:36:41.151Z,248.97
2018-12-04T17:39:11.455Z,262.23
2018-12-04T17:41:43.478Z,282.43
2018-12-04T17:44:13.873Z,278.58
2018-12-04T17:46:44.224Z,280.73
2018-12-04T17:49:14.559Z,280.77
2018-12-04T17:51:45.907Z,270.25
2018-12-04T17:54:16.346Z,277.50
2018-12-04T17:56:48.555Z,275.68
2018-12-04T17:59:18.944Z,273.87
2018-12-04T18:01:49.756Z,257.23
2018-12-04T18:04:20.045Z,266.20
2018-12-04T18:06:52.267Z,243.95
2018-12-04T18:09:22.648Z,245.95
2018-12-04T18:11:54.783Z,238.43
2018-12-04T18:14:27.206Z,238.50
2018-12-04T18:16:57.794Z,227.50
2018-12-04T18:19:28.105Z,230.12
2018-12-04T18:21:58.612Z,232.10
2018-12-04T18:24:29.003Z,220.48
2018-12-04T18:26:59.421Z,223.32
2018-12-04T18:29:29.817Z,211.15
2018-12-04T18:32:00.579Z,211.95
2018-12-04T18:34:30.942Z,217.77
2018-12-04T18:37:01.338Z,215.55
2018-12-04T18:39:31.684Z,220.10
2018-12-04T18:42:02.635Z,214.85
2018-12-04T18:44:33.113Z,219.53
2018-12-04T18:47:03.637Z,220.73
2018-12-04T18:49:33.979Z,220.15
2018-12-04T18:52:04.412Z,219.32
2018-12-04T18:54:34.805Z,218.70
2018-12-04T18:57:05.495Z,214.40
2018-12-04T18:59:35.781Z,211.72
2018-12-04T19:02:06.563Z,222.45
2018-12-04T19:04:36.972Z,228.37
2018-12-04T19:07:07.408Z,236.52
2018-12-04T19:09:37.774Z,240.18
2018-12-04T19:12:08.291Z,221.75
2018-12-04T19:14:38.624Z,239.57
2018-12-04T19:17:08.931Z,232.72
2018-12-04T19:19:39.216Z,232.43
2018-12-04T19:22:09.566Z,235.68
2018-12-04T19:24:39.979Z,240.55
2018-12-04T19:27:11.284Z,229.60
2018-12-04T19:29:41.836Z,230.15
2018-12-04T19:32:12.115Z,227.87
2018-12-04T19:34:42.656Z,237.38
2018-12-04T19:37:12.963Z,229.38
2018-12-04T19:39:43.278Z,237.20
2018-12-04T19:42:13.741Z,247.05
2018-12-04T19:44:44.113Z,247.22
2018-12-04T19:47:14.425Z,246.03
2018-12-04T19:49:44.813Z,239.15
2018-12-04T19:52:15.123Z,239.97
2018-12-04T19:54:45.496Z,241.93
2018-12-04T19:57:15.837Z,241.88
2018-12-04T19:59:46.196Z,245.63
2018-12-04T20:02:16.621Z,247.55
2018-12-04T20:04:47.035Z,263.50
2018-12-04T20:07:17.931Z,263.00
2018-12-04T20:09:48.408Z,249.47
2018-12-04T20:12:18.791Z,259.15
2018-12-04T20:14:49.146Z,262.90
2018-12-04T20:17:19.518Z,262.02
2018-12-04T20:19:49.938Z,264.88
2018-12-04T20:22:20.289Z,258.68
2018-12-04T20:24:50.631Z,262.55
2018-12-04T20:27:20.976Z,271.57
2018-12-04T20:29:51.294Z,270.42
2018-12-04T20:32:21.820Z,265.48
2018-12-04T20:34:52.114Z,263.62
2018-12-04T20:37:22.615Z,252.90
2018-12-04T20:39:52.913Z,247.70
2018-12-04T20:42:23.659Z,246.57
2018-12-04T20:44:54.267Z,250.62
2018-12-04T20:47:24.579Z,252.82
2018-12-04T20:49:54.904Z,242.75
2018-12-04T20:52:25.269Z,240.65
2018-12-04T20:54:55.563Z,241.95
2018-12-04T20:57:25.852Z,253.67
2018-12-04T20:59:56.142Z,265.35
2018-12-04T21:02:26.516Z,264.10
2018-12-04T21:04:56.876Z,261.48
2018-12-04T21:07:27.232Z,258.87
2018-12-04T21:09:57.544Z,248.78
2018-12-04T21:12:28.701Z,260.55
2018-12-04T21:14:59.037Z,264.25
2018-12-04T21:17:29.347Z,260.25
2018-12-04T21:19:59.706Z,252.43
2018-12-04T21:22:30.042Z,248.47
2018-12-04T21:25:00.404Z,257.10
2018-12-04T21:27:35.931Z,252.75
2018-12-04T21:30:12.528Z,244.90
2018-12-04T21:32:47.810Z,252.87
2018-12-04T21:35:23.144Z,248.32
2018-12-04T21:37:58.348Z,249.10
2018-12-04T21:40:33.737Z,246.13
2018-12-04T21:43:09.154Z,249.82
2018-12-04T21:45:44.593Z,249.12
2018-12-04T21:48:15.571Z,254.50
2018-12-04T21:50:45.984Z,270.15
2018-12-04T21:53:16.364Z,277.02
2018-12-04T21:55:46.772Z,252.72
2018-12-04T21:58:17.147Z,242.62
2018-12-04T22:00:48.223Z,253.47
2018-12-04T22:03:18.734Z,278.62
2018-12-04T22:05:49.153Z,262.82
2018-12-04T22:08:19.960Z,267.62
2018-12-04T22:10:50.312Z,267.62
2018-12-04T22:13:20.608Z,260.05
2018-12-04T22:15:50.994Z,260.68
2018-12-04T22:18:21.332Z,252.62
2018-12-04T22:20:51.720Z,256.57
2018-12-04T22:23:22.071Z,262.82
2018-12-04T22:25:52.420Z,258.07
2018-12-04T22:28:22.719Z,257.07
2018-12-04T22:30:53.056Z,256.63
2018-12-04T22:33:23.418Z,253.22
2018-12-04T22:35:53.758Z,257.43
2018-12-04T22:38:24.037Z,252.35
2018-12-04T22:40:54.353Z,240.85
2018-12-04T22:43:24.728Z,239.23
2018-12-04T22:45:55.066Z,232.27
2018-12-04T22:48:25.397Z,238.32
2018-12-04T22:50:55.760Z,246.10
2018-12-04T22:53:26.064Z,236.45
2018-12-04T22:55:56.340Z,235.60
2018-12-04T22:58:26.796Z,231.78
2018-12-04T23:00:57.612Z,242.28
2018-12-04T23:03:29.831Z,231.25
2018-12-04T23:06:00.170Z,232.00
2018-12-04T23:08:30.537Z,236.55
2018-12-04T23:11:00.836Z,237.88
2018-12-04T23:13:31.133Z,230.10
2018-12-04T23:16:01.909Z,233.47
2018-12-04T23:18:32.214Z,238.97
2018-12-04T23:21:02.533Z,247.27
2018-12-04T23:23:32.985Z,258.17
2018-12-04T23:26:03.305Z,248.95
2018-12-04T23:28:35.476Z,257.57
2018-12-04T23:31:05.867Z,268.40
2018-12-04T23:33:36.172Z,275.20
2018-12-04T23:36:06.549Z,288.65
2018-12-04T23:38:36.873Z,308.73
2018-12-04T23:41:07.190Z,311.40
2018-12-04T23:43:38.023Z,314.42
2018-12-04T23:46:08.582Z,309.55
2018-12-04T23:48:38.875Z,305.70
2018-12-04T23:51:09.202Z,293.25
2018-12-04T23:53:39.483Z,283.98
2018-12-04T23:56:09.803Z,271.73
2018-12-04T23:58:41.168Z,275.62
