createdAt,value
2017-07-03T20:29:36.992Z,23.8
2017-07-03T20:30:38.644Z,23.9
2017-07-03T20:32:31.720Z,23.9
2017-07-03T20:33:33.450Z,23.8
2017-07-03T20:34:37.055Z,23.8
2017-07-03T20:35:38.692Z,23.8
2017-07-03T20:36:40.358Z,23.8
2017-07-03T20:37:42.025Z,23.8
2017-07-03T20:40:41.587Z,24.0
2017-07-03T20:41:43.243Z,23.9
2017-07-03T20:42:45.599Z,23.9
2017-07-03T20:43:47.812Z,23.8
2017-07-03T20:44:49.802Z,23.6
2017-07-03T20:45:51.464Z,23.6
2017-07-03T20:46:53.894Z,23.7
2017-07-03T20:47:55.571Z,23.6
2017-07-03T20:48:57.392Z,23.7
2017-07-03T20:49:59.479Z,24.5
2017-07-03T20:51:01.361Z,24.4
2017-07-03T20:52:03.037Z,24.2
2017-07-03T20:55:19.309Z,21.1
2017-07-03T20:56:20.994Z,21.4
2017-07-03T20:57:22.658Z,21.3
2017-07-03T20:58:24.328Z,21.3
2017-07-03T20:59:26.018Z,21.3
2017-07-03T21:00:29.144Z,21.3
2017-07-03T21:01:30.873Z,21.3
2017-07-03T21:02:32.781Z,21.4
2017-07-03T21:03:35.587Z,21.3
2017-07-03T21:04:37.321Z,21.3
2017-07-03T21:05:39.012Z,20.3
2017-07-03T21:06:40.677Z,19.7
2017-07-03T21:07:42.369Z,19.1
2017-07-03T21:10:45.482Z,19.7
2017-07-03T21:11:47.162Z,19.5
2017-07-03T21:12:48.866Z,19.0
2017-07-03T21:13:50.520Z,18.9
2017-07-03T21:14:52.182Z,18.8
2017-07-03T21:15:53.846Z,18.7
2017-07-03T21:16:55.501Z,18.5
2017-07-03T21:17:57.162Z,18.4
2017-07-03T21:18:58.806Z,18.4
2017-07-03T21:20:00.465Z,18.4
2017-07-03T21:21:02.125Z,18.5
2017-07-03T21:22:03.789Z,18.4
2017-07-03T21:23:05.464Z,18.2
2017-07-03T21:24:07.136Z,18.2
2017-07-03T21:25:08.788Z,18.2
2017-07-03T21:26:10.457Z,18.1
2017-07-03T21:27:12.110Z,18.0
2017-07-03T21:28:13.766Z,17.8
2017-07-03T21:29:15.429Z,17.9
2017-07-03T21:30:17.087Z,17.8
2017-07-03T21:31:18.746Z,17.8
2017-07-03T21:32:20.406Z,17.7
2017-07-03T21:33:22.078Z,17.8
2017-07-03T21:34:23.731Z,17.7
2017-07-03T21:35:25.512Z,17.6
2017-07-03T21:36:27.172Z,17.6
2017-07-03T21:37:29.074Z,17.6
2017-07-03T21:38:30.724Z,17.7
2017-07-03T21:39:32.381Z,17.6
2017-07-03T21:40:34.036Z,17.7
2017-07-03T21:41:35.693Z,17.7
2017-07-03T21:42:37.348Z,17.6
2017-07-03T21:43:39.093Z,17.6
2017-07-03T21:44:40.745Z,17.6
2017-07-03T21:45:42.402Z,17.6
2017-07-03T21:46:44.058Z,17.6
2017-07-03T21:47:45.713Z,17.6
2017-07-03T21:48:47.371Z,17.6
2017-07-03T21:49:49.045Z,17.6
2017-07-03T21:50:50.749Z,17.6
2017-07-03T21:51:52.428Z,17.6
2017-07-03T21:52:54.106Z,17.6
2017-07-03T21:53:55.770Z,17.7
2017-07-03T21:54:57.431Z,17.6
2017-07-03T21:55:59.093Z,17.6
2017-07-03T21:57:00.757Z,17.6
2017-07-03T21:58:02.421Z,17.6
2017-07-03T21:59:04.081Z,17.6
2017-07-03T22:00:05.737Z,17.7
2017-07-03T22:01:07.404Z,17.6
2017-07-03T22:02:09.071Z,17.5
2017-07-03T22:03:10.730Z,17.4
2017-07-03T22:04:12.384Z,17.5
2017-07-03T22:05:14.052Z,17.4
2017-07-03T22:06:15.725Z,17.3
2017-07-03T22:07:17.370Z,17.4
2017-07-03T22:08:19.028Z,17.4
2017-07-03T22:09:20.705Z,17.3
2017-07-03T22:10:22.352Z,17.3
2017-07-03T22:11:24.006Z,17.4
2017-07-03T22:12:25.701Z,17.4
2017-07-03T22:13:27.351Z,17.3
2017-07-03T22:14:29.008Z,17.3
2017-07-03T22:15:30.669Z,17.1
2017-07-03T22:16:32.318Z,17.3
2017-07-03T22:17:33.976Z,17.3
2017-07-03T22:18:35.634Z,17.3
2017-07-03T22:19:37.403Z,17.3
2017-07-03T22:20:39.063Z,17.3
2017-07-03T22:21:40.730Z,17.3
2017-07-03T22:22:42.392Z,17.3
2017-07-03T22:23:44.045Z,17.3
2017-07-03T22:24:45.708Z,17.3
2017-07-03T22:25:47.365Z,17.1
2017-07-03T22:26:49.018Z,17.2
2017-07-03T22:27:50.669Z,17.3
2017-07-03T22:28:52.331Z,17.3
2017-07-03T22:29:53.991Z,17.2
2017-07-03T22:30:55.664Z,17.3
2017-07-03T22:31:57.320Z,17.3
2017-07-03T22:32:58.976Z,17.2
2017-07-03T22:34:00.625Z,17.4
2017-07-03T22:35:02.280Z,17.3
2017-07-03T22:36:03.941Z,17.3
2017-07-03T22:37:05.599Z,17.3
2017-07-03T22:38:07.253Z,17.3
2017-07-03T22:39:08.910Z,17.3
2017-07-03T22:40:10.558Z,17.3
2017-07-03T22:41:12.210Z,17.3
2017-07-03T22:42:13.867Z,17.2
2017-07-03T22:43:15.518Z,17.3
2017-07-03T22:44:17.175Z,17.3
2017-07-03T22:45:18.838Z,17.3
2017-07-03T22:46:20.491Z,17.2
2017-07-03T22:47:22.149Z,17.3
2017-07-03T22:48:23.809Z,17.4
2017-07-03T22:49:25.521Z,17.5
2017-07-03T22:50:27.191Z,17.4
2017-07-03T22:51:28.858Z,17.3
2017-07-03T22:52:30.508Z,17.4
2017-07-03T22:53:32.158Z,17.4
2017-07-03T22:54:33.817Z,17.3
2017-07-03T22:55:35.471Z,17.3
2017-07-03T22:56:37.129Z,17.3
2017-07-03T22:57:38.788Z,17.1
2017-07-03T22:58:40.445Z,17.2
2017-07-03T22:59:42.097Z,17.1
2017-07-03T23:00:43.760Z,17.1
2017-07-03T23:01:45.414Z,17.0
2017-07-03T23:02:47.078Z,16.9
2017-07-03T23:03:48.726Z,16.9
2017-07-03T23:04:50.380Z,16.9
2017-07-03T23:05:52.053Z,16.9
2017-07-03T23:06:53.708Z,16.8
2017-07-03T23:07:55.377Z,16.8
2017-07-03T23:08:57.032Z,16.8
2017-07-03T23:09:58.681Z,16.8
2017-07-03T23:11:00.342Z,16.8
2017-07-03T23:12:02.002Z,16.6
2017-07-03T23:13:03.657Z,16.6
2017-07-03T23:14:05.317Z,16.6
2017-07-03T23:15:06.976Z,16.5
2017-07-03T23:16:08.625Z,16.4
2017-07-03T23:17:10.294Z,16.6
2017-07-03T23:18:11.949Z,16.5
2017-07-03T23:19:13.612Z,16.4
2017-07-03T23:20:15.275Z,16.4
2017-07-03T23:21:16.928Z,16.3
2017-07-03T23:22:18.581Z,16.3
2017-07-03T23:23:20.234Z,16.2
2017-07-03T23:24:21.893Z,16.2
2017-07-03T23:25:23.549Z,16.2
2017-07-03T23:26:25.212Z,16.2
2017-07-03T23:27:26.870Z,16.1
2017-07-03T23:28:28.532Z,16.1
2017-07-03T23:29:30.184Z,16.0
2017-07-03T23:30:31.841Z,16.1
2017-07-03T23:31:33.496Z,16.1
2017-07-03T23:32:35.144Z,16.1
2017-07-03T23:33:36.797Z,16.1
2017-07-03T23:34:38.454Z,16.2
2017-07-03T23:35:40.110Z,16.2
2017-07-03T23:36:41.771Z,16.1
2017-07-03T23:37:43.423Z,16.1
2017-07-03T23:38:45.081Z,16.1
2017-07-03T23:39:46.733Z,16.2
2017-07-03T23:40:48.385Z,16.2
2017-07-03T23:41:50.045Z,16.1
2017-07-03T23:42:51.693Z,16.1
2017-07-03T23:43:53.353Z,16.1
2017-07-03T23:44:55.015Z,16.2
2017-07-03T23:45:56.683Z,16.0
2017-07-03T23:46:58.350Z,15.9
2017-07-03T23:48:00.001Z,15.9
2017-07-03T23:49:01.663Z,15.8
2017-07-03T23:50:03.312Z,15.7
2017-07-03T23:51:04.966Z,15.7
2017-07-03T23:52:06.619Z,15.6
2017-07-03T23:53:08.272Z,15.6
2017-07-03T23:54:09.928Z,15.5
2017-07-03T23:55:11.581Z,15.5
2017-07-03T23:56:13.238Z,15.5
2017-07-03T23:57:14.900Z,15.4
2017-07-03T23:58:16.557Z,15.4
2017-07-03T23:59:18.209Z,15.5
