createdAt,value
2019-01-06T00:02:53.881Z,-7.87
2019-01-06T00:05:42.389Z,-7.91
2019-01-06T00:11:25.451Z,-7.96
2019-01-06T00:17:36.243Z,-7.93
2019-01-06T00:20:45.456Z,-7.96
2019-01-06T00:23:54.862Z,-7.98
2019-01-06T00:26:46.675Z,-7.99
2019-01-06T00:29:38.584Z,-7.99
2019-01-06T00:32:44.464Z,-7.98
2019-01-06T00:35:54.047Z,-7.96
2019-01-06T00:38:44.447Z,-7.96
2019-01-06T00:41:25.570Z,-7.95
2019-01-06T00:47:29.709Z,-7.95
2019-01-06T00:53:13.468Z,-7.94
2019-01-06T01:02:17.377Z,-8.04
2019-01-06T01:08:20.592Z,-8.13
2019-01-06T01:11:08.918Z,-8.11
2019-01-06T01:14:17.875Z,-8.10
2019-01-06T01:23:03.313Z,-8.14
2019-01-06T01:25:49.116Z,-8.13
2019-01-06T01:31:25.985Z,-8.15
2019-01-06T01:37:29.526Z,-8.18
2019-01-06T01:43:51.805Z,-8.18
2019-01-06T01:46:40.474Z,-8.19
2019-01-06T01:49:49.710Z,-8.20
2019-01-06T01:58:45.849Z,-8.22
2019-01-06T02:04:48.936Z,-8.25
2019-01-06T02:13:39.636Z,-8.21
2019-01-06T02:19:43.451Z,-8.16
2019-01-06T02:22:32.221Z,-8.11
2019-01-06T02:25:41.218Z,-8.04
2019-01-06T02:28:29.733Z,-7.99
2019-01-06T02:31:39.277Z,-7.92
2019-01-06T02:37:42.333Z,-7.80
2019-01-06T02:40:30.711Z,-7.76
2019-01-06T02:46:24.459Z,-7.74
2019-01-06T02:49:32.200Z,-7.74
2019-01-06T02:52:20.882Z,-7.76
2019-01-06T02:55:29.837Z,-7.75
2019-01-06T03:01:07.744Z,-7.78
2019-01-06T03:04:16.594Z,-7.77
2019-01-06T03:07:25.417Z,-7.74
2019-01-06T03:13:29.295Z,-7.74
2019-01-06T03:16:37.097Z,-7.75
2019-01-06T03:19:46.049Z,-7.80
2019-01-06T03:22:34.602Z,-7.81
2019-01-06T03:25:43.398Z,-7.89
2019-01-06T03:34:40.200Z,-7.94
2019-01-06T03:37:28.681Z,-7.95
2019-01-06T03:43:13.631Z,-7.93
2019-01-06T03:46:02.135Z,-7.93
2019-01-06T03:48:49.258Z,-7.91
2019-01-06T03:51:36.790Z,-7.89
2019-01-06T03:54:28.516Z,-7.87
2019-01-06T03:57:19.662Z,-7.82
2019-01-06T04:00:27.343Z,-7.75
2019-01-06T04:03:16.309Z,-7.71
2019-01-06T04:09:09.793Z,-7.65
2019-01-06T04:14:52.223Z,-7.60
2019-01-06T04:23:57.351Z,-7.59
2019-01-06T04:27:06.615Z,-7.61
2019-01-06T04:29:59.059Z,-7.63
2019-01-06T04:32:47.676Z,-7.70
2019-01-06T04:35:28.826Z,-7.89
2019-01-06T04:38:17.525Z,-8.02
2019-01-06T04:41:07.007Z,-8.16
2019-01-06T04:56:06.993Z,-8.32
2019-01-06T04:58:55.905Z,-8.30
2019-01-06T05:02:04.680Z,-8.20
2019-01-06T05:04:53.093Z,-8.01
2019-01-06T05:10:50.464Z,-7.66
2019-01-06T05:16:40.217Z,-7.32
2019-01-06T05:19:48.852Z,-7.15
2019-01-06T05:22:57.944Z,-6.95
2019-01-06T05:29:00.488Z,-6.66
2019-01-06T05:32:08.642Z,-6.38
2019-01-06T05:35:17.722Z,-6.38
2019-01-06T05:38:07.765Z,-6.31
2019-01-06T05:43:57.609Z,-6.22
2019-01-06T05:49:55.096Z,-6.18
2019-01-06T06:01:39.903Z,-6.14
2019-01-06T06:07:16.055Z,-6.12
2019-01-06T06:10:24.979Z,-6.10
2019-01-06T06:13:34.209Z,-6.08
2019-01-06T06:16:42.036Z,-6.11
2019-01-06T06:19:50.938Z,-6.14
2019-01-06T06:22:58.562Z,-6.21
2019-01-06T06:28:44.243Z,-6.24
2019-01-06T06:34:46.959Z,-6.24
2019-01-06T06:37:50.668Z,-6.29
2019-01-06T06:40:59.407Z,-6.29
2019-01-06T06:47:02.341Z,-6.26
2019-01-06T06:49:52.890Z,-6.17
2019-01-06T06:53:02.351Z,-6.08
2019-01-06T06:59:19.989Z,-5.83
2019-01-06T07:02:46.247Z,-5.83
2019-01-06T07:05:56.075Z,-5.91
2019-01-06T07:11:59.511Z,-5.84
2019-01-06T07:15:01.908Z,-5.90
2019-01-06T07:18:10.087Z,-5.92
2019-01-06T07:24:13.815Z,-6.00
2019-01-06T07:27:07.930Z,-6.04
2019-01-06T07:30:15.806Z,-6.11
2019-01-06T07:33:04.963Z,-6.11
2019-01-06T07:36:05.124Z,-6.18
2019-01-06T07:38:54.009Z,-6.22
2019-01-06T07:42:03.033Z,-6.19
2019-01-06T07:50:39.180Z,-6.16
2019-01-06T07:56:36.439Z,-6.12
2019-01-06T07:59:24.889Z,-6.12
2019-01-06T08:05:09.532Z,-6.07
2019-01-06T08:07:58.029Z,-6.05
2019-01-06T08:10:38.555Z,-6.02
2019-01-06T08:16:42.604Z,-5.91
2019-01-06T08:19:51.320Z,-5.79
2019-01-06T08:22:39.679Z,-5.70
2019-01-06T08:25:29.865Z,-5.58
2019-01-06T08:28:17.001Z,-5.46
2019-01-06T08:31:11.320Z,-5.37
2019-01-06T08:34:01.130Z,-5.29
2019-01-06T08:36:46.975Z,-5.18
2019-01-06T08:39:38.251Z,-5.04
2019-01-06T08:42:38.570Z,-4.91
2019-01-06T08:45:25.851Z,-4.84
2019-01-06T08:48:12.898Z,-4.74
2019-01-06T08:50:59.912Z,-4.69
2019-01-06T08:53:46.918Z,-4.59
2019-01-06T08:56:47.596Z,-4.52
2019-01-06T08:59:36.734Z,-4.52
2019-01-06T09:02:25.662Z,-4.41
2019-01-06T09:05:26.110Z,-4.40
2019-01-06T09:08:14.819Z,-4.31
2019-01-06T09:11:01.874Z,-4.27
2019-01-06T09:13:44.908Z,-4.20
2019-01-06T09:16:33.210Z,-4.13
2019-01-06T09:19:33.717Z,-4.09
2019-01-06T09:22:34.828Z,-4.09
2019-01-06T09:25:43.768Z,-4.05
2019-01-06T09:28:34.690Z,-4.26
2019-01-06T09:31:35.346Z,-4.03
2019-01-06T09:34:15.223Z,-3.96
2019-01-06T09:37:18.611Z,-3.93
2019-01-06T09:43:22.037Z,-3.88
2019-01-06T09:49:19.831Z,-3.81
2019-01-06T09:58:11.081Z,-3.71
2019-01-06T10:03:53.315Z,-3.60
2019-01-06T10:09:50.337Z,-3.51
2019-01-06T10:15:45.990Z,-3.43
2019-01-06T10:18:34.507Z,-3.38
2019-01-06T10:21:23.106Z,-3.35
2019-01-06T10:24:11.713Z,-3.29
2019-01-06T10:27:12.341Z,-3.25
2019-01-06T10:30:21.169Z,-3.21
2019-01-06T10:33:10.509Z,-3.15
2019-01-06T10:39:06.454Z,-3.08
2019-01-06T10:44:50.746Z,-3.06
2019-01-06T10:50:42.020Z,-2.97
2019-01-06T10:53:51.928Z,-2.93
2019-01-06T10:56:58.643Z,-2.88
2019-01-06T10:59:52.911Z,-2.82
2019-01-06T11:02:44.714Z,-2.81
2019-01-06T11:05:31.696Z,-2.75
2019-01-06T11:08:22.994Z,-2.70
2019-01-06T11:11:09.753Z,-2.67
2019-01-06T11:14:13.469Z,-2.61
2019-01-06T11:17:00.381Z,-2.58
2019-01-06T11:19:47.548Z,-2.53
2019-01-06T11:22:35.150Z,-2.50
2019-01-06T11:25:22.471Z,-2.49
2019-01-06T11:28:08.028Z,-2.42
2019-01-06T11:31:11.703Z,-2.34
2019-01-06T11:34:01.222Z,-2.33
2019-01-06T11:36:58.611Z,-2.29
2019-01-06T11:39:45.601Z,-2.24
2019-01-06T11:42:43.011Z,-2.16
2019-01-06T11:45:29.821Z,-2.11
2019-01-06T11:48:26.170Z,-1.99
2019-01-06T11:51:20.360Z,-1.86
2019-01-06T11:54:12.495Z,-1.86
2019-01-06T11:57:01.011Z,-1.77
2019-01-06T12:00:03.978Z,-1.72
2019-01-06T12:03:07.309Z,-1.62
2019-01-06T12:05:54.703Z,-1.54
2019-01-06T12:08:58.182Z,-1.50
2019-01-06T12:12:06.982Z,-1.42
2019-01-06T12:14:55.511Z,-1.42
2019-01-06T12:18:04.601Z,-1.31
2019-01-06T12:23:59.564Z,-1.12
2019-01-06T12:30:18.102Z,-0.99
2019-01-06T12:33:05.053Z,-0.91
2019-01-06T12:35:51.897Z,-0.79
2019-01-06T12:38:39.258Z,-0.73
2019-01-06T12:41:33.987Z,-0.68
2019-01-06T12:44:34.398Z,-0.66
2019-01-06T12:47:35.589Z,-0.61
2019-01-06T12:50:33.791Z,-0.58
2019-01-06T12:53:17.002Z,-0.52
2019-01-06T12:56:04.847Z,-0.50
2019-01-06T12:59:13.919Z,-0.43
2019-01-06T13:05:04.741Z,-0.34
2019-01-06T13:13:56.415Z,-0.27
2019-01-06T13:19:53.971Z,-0.23
2019-01-06T13:22:40.959Z,-0.23
2019-01-06T13:25:35.445Z,-0.22
2019-01-06T13:28:23.022Z,-0.21
2019-01-06T13:31:23.626Z,-0.19
2019-01-06T13:34:15.503Z,-0.19
2019-01-06T13:39:59.183Z,-0.14
2019-01-06T13:45:51.012Z,-0.12
2019-01-06T13:48:59.802Z,-0.12
2019-01-06T13:52:08.879Z,-0.11
2019-01-06T13:58:15.775Z,-0.09
2019-01-06T14:01:03.960Z,-0.11
2019-01-06T14:04:13.054Z,-0.11
2019-01-06T14:10:31.818Z,-0.02
2019-01-06T14:13:20.156Z,-0.01
2019-01-06T14:16:29.208Z,-0.01
2019-01-06T14:22:11.078Z,0.11
2019-01-06T14:25:05.481Z,0.15
2019-01-06T14:27:52.774Z,0.17
2019-01-06T14:30:50.541Z,0.24
2019-01-06T14:33:58.487Z,0.33
2019-01-06T14:39:39.844Z,0.42
2019-01-06T14:42:47.292Z,0.48
2019-01-06T14:45:57.397Z,0.55
2019-01-06T14:51:25.519Z,0.59
2019-01-06T14:54:13.892Z,0.59
2019-01-06T14:57:01.442Z,0.61
2019-01-06T14:59:50.468Z,0.63
2019-01-06T15:02:45.153Z,0.67
2019-01-06T15:05:27.656Z,0.67
2019-01-06T15:08:14.714Z,0.76
2019-01-06T15:11:06.273Z,0.78
2019-01-06T15:13:53.268Z,0.82
2019-01-06T15:16:36.182Z,0.83
2019-01-06T15:19:44.909Z,0.75
2019-01-06T15:25:47.901Z,0.96
2019-01-06T15:28:45.526Z,-0.99
2019-01-06T15:31:26.629Z,1.05
2019-01-06T15:34:13.748Z,1.09
2019-01-06T15:37:14.479Z,1.23
2019-01-06T15:40:11.976Z,1.37
2019-01-06T15:42:58.817Z,1.45
2019-01-06T15:45:45.789Z,1.54
2019-01-06T15:48:32.725Z,1.62
2019-01-06T15:51:27.035Z,1.69
2019-01-06T15:54:30.693Z,1.69
2019-01-06T15:57:24.817Z,1.77
2019-01-06T16:00:16.352Z,1.80
2019-01-06T16:03:15.149Z,1.82
2019-01-06T16:06:18.744Z,1.90
2019-01-06T16:09:06.054Z,1.96
2019-01-06T16:11:53.916Z,2.05
2019-01-06T16:17:49.031Z,2.01
2019-01-06T16:23:52.927Z,1.95
2019-01-06T16:27:00.286Z,1.92
2019-01-06T16:30:09.549Z,1.97
2019-01-06T16:39:06.997Z,2.19
2019-01-06T16:44:58.793Z,2.23
2019-01-06T16:50:48.379Z,2.35
2019-01-06T16:53:41.989Z,2.43
2019-01-06T16:56:28.842Z,2.43
2019-01-06T16:59:20.092Z,2.47
2019-01-06T17:02:19.736Z,2.42
2019-01-06T17:05:17.311Z,2.44
2019-01-06T17:08:19.041Z,2.46
2019-01-06T17:11:06.079Z,2.49
2019-01-06T17:13:54.469Z,2.52
2019-01-06T17:16:41.452Z,2.52
2019-01-06T17:19:28.447Z,2.61
2019-01-06T17:22:16.383Z,2.71
2019-01-06T17:25:03.912Z,2.76
2019-01-06T17:27:51.114Z,2.80
2019-01-06T17:30:51.723Z,2.78
2019-01-06T17:33:38.793Z,2.85
2019-01-06T17:36:36.191Z,2.86
2019-01-06T17:39:27.044Z,2.96
2019-01-06T17:42:18.410Z,3.03
2019-01-06T17:45:19.112Z,3.04
2019-01-06T17:48:06.160Z,3.05
2019-01-06T17:50:53.134Z,3.16
2019-01-06T17:53:39.983Z,3.10
2019-01-06T17:56:28.372Z,3.08
2019-01-06T17:59:07.466Z,3.05
2019-01-06T18:02:16.735Z,3.00
2019-01-06T18:05:26.753Z,2.21
2019-01-06T18:08:21.633Z,3.02
2019-01-06T18:11:08.780Z,3.00
2019-01-06T18:14:00.350Z,2.98
2019-01-06T18:17:06.680Z,3.00
2019-01-06T18:19:47.682Z,3.01
2019-01-06T18:22:48.399Z,3.03
2019-01-06T18:25:38.663Z,3.09
2019-01-06T18:28:46.047Z,3.14
2019-01-06T18:31:32.235Z,3.09
2019-01-06T18:34:29.917Z,3.10
2019-01-06T18:37:17.054Z,3.09
2019-01-06T18:40:04.167Z,3.06
2019-01-06T18:42:54.077Z,3.07
2019-01-06T18:45:54.634Z,3.10
2019-01-06T18:55:19.463Z,3.14
2019-01-06T19:04:03.205Z,3.06
2019-01-06T19:13:02.671Z,3.04
2019-01-06T19:16:10.208Z,3.04
2019-01-06T19:19:19.188Z,3.03
2019-01-06T19:22:27.278Z,3.03
2019-01-06T19:28:10.329Z,3.06
2019-01-06T19:31:10.754Z,3.04
2019-01-06T19:34:02.158Z,3.06
2019-01-06T19:36:56.477Z,3.12
2019-01-06T19:39:45.149Z,3.21
2019-01-06T19:42:29.783Z,3.29
2019-01-06T19:45:24.407Z,3.30
2019-01-06T19:48:13.057Z,3.33
2019-01-06T19:51:08.431Z,3.36
2019-01-06T19:54:15.364Z,3.39
2019-01-06T19:57:02.318Z,3.37
2019-01-06T20:00:00.632Z,3.41
2019-01-06T20:02:49.442Z,3.41
2019-01-06T20:05:47.267Z,3.40
2019-01-06T20:08:42.065Z,3.41
2019-01-06T20:11:42.765Z,3.37
2019-01-06T20:14:46.463Z,3.37
2019-01-06T20:17:47.026Z,3.33
2019-01-06T20:20:41.450Z,3.30
2019-01-06T20:23:29.328Z,3.29
2019-01-06T20:26:21.520Z,3.26
2019-01-06T20:29:19.289Z,3.25
2019-01-06T20:32:14.384Z,3.23
2019-01-06T20:35:01.884Z,3.22
2019-01-06T20:37:57.326Z,3.22
2019-01-06T20:40:47.034Z,3.23
2019-01-06T20:43:50.986Z,3.22
2019-01-06T20:46:45.274Z,3.21
2019-01-06T20:49:38.026Z,3.19
2019-01-06T20:52:25.481Z,3.17
2019-01-06T20:55:17.006Z,3.19
2019-01-06T20:58:04.090Z,3.22
2019-01-06T21:00:57.466Z,3.28
2019-01-06T21:03:46.082Z,3.32
2019-01-06T21:06:34.581Z,3.38
2019-01-06T21:09:22.865Z,3.42
2019-01-06T21:12:10.344Z,3.47
2019-01-06T21:14:59.178Z,3.50
2019-01-06T21:17:46.635Z,3.52
2019-01-06T21:20:38.190Z,3.58
2019-01-06T21:23:25.506Z,3.61
2019-01-06T21:26:14.970Z,3.63
2019-01-06T21:29:03.066Z,3.69
2019-01-06T21:31:50.465Z,3.73
2019-01-06T21:34:38.160Z,3.80
2019-01-06T21:37:27.708Z,3.84
2019-01-06T21:40:31.458Z,3.83
2019-01-06T21:43:18.268Z,3.87
2019-01-06T21:46:21.931Z,4.00
2019-01-06T21:49:08.913Z,4.02
2019-01-06T21:52:00.390Z,4.05
2019-01-06T21:54:54.832Z,4.05
2019-01-06T21:57:43.303Z,4.09
2019-01-06T22:03:33.959Z,4.15
2019-01-06T22:06:22.792Z,4.16
2019-01-06T22:09:20.497Z,4.17
2019-01-06T22:12:08.230Z,4.25
2019-01-06T22:14:57.679Z,4.26
2019-01-06T22:17:44.654Z,4.28
2019-01-06T22:20:36.098Z,4.30
2019-01-06T22:23:34.919Z,4.31
2019-01-06T22:26:26.098Z,4.37
2019-01-06T22:29:12.770Z,4.36
2019-01-06T22:32:01.140Z,4.37
2019-01-06T22:34:58.594Z,4.39
2019-01-06T22:37:45.678Z,4.38
2019-01-06T22:40:46.119Z,4.32
2019-01-06T22:43:40.692Z,4.26
2019-01-06T22:46:27.819Z,4.27
2019-01-06T22:49:19.012Z,4.27
2019-01-06T22:52:13.847Z,4.23
2019-01-06T22:55:00.580Z,4.18
2019-01-06T22:57:58.052Z,4.15
2019-01-06T23:00:56.338Z,4.12
2019-01-06T23:03:38.802Z,4.13
2019-01-06T23:06:30.149Z,4.09
2019-01-06T23:09:28.218Z,4.09
2019-01-06T23:12:10.494Z,4.04
2019-01-06T23:14:57.668Z,4.03
2019-01-06T23:17:52.592Z,4.01
2019-01-06T23:20:47.002Z,4.00
2019-01-06T23:23:34.014Z,3.95
2019-01-06T23:26:21.098Z,3.89
2019-01-06T23:29:15.777Z,3.85
2019-01-06T23:31:57.907Z,3.85
2019-01-06T23:34:46.624Z,3.82
2019-01-06T23:37:37.976Z,3.11
2019-01-06T23:40:25.046Z,3.78
2019-01-06T23:43:13.348Z,3.69
2019-01-06T23:45:56.690Z,3.59
2019-01-06T23:49:00.269Z,3.52
2019-01-06T23:52:09.413Z,3.53
2019-01-06T23:54:56.892Z,3.51
2019-01-06T23:57:54.854Z,3.46
