createdAt,value
2019-03-16T00:01:33.291Z,3.30
2019-03-16T00:04:00.516Z,3.90
2019-03-16T00:06:27.759Z,2.90
2019-03-16T00:08:54.974Z,3.80
2019-03-16T00:11:22.182Z,3.47
2019-03-16T00:13:49.385Z,2.90
2019-03-16T00:16:16.608Z,3.30
2019-03-16T00:18:43.839Z,3.40
2019-03-16T00:21:11.069Z,3.80
2019-03-16T00:23:38.265Z,3.73
2019-03-16T00:26:05.508Z,3.13
2019-03-16T00:28:32.688Z,3.20
2019-03-16T00:30:59.910Z,3.53
2019-03-16T00:33:27.154Z,4.10
2019-03-16T00:35:54.392Z,3.40
2019-03-16T00:38:23.439Z,3.37
2019-03-16T00:40:50.759Z,4.13
2019-03-16T00:43:17.932Z,3.70
2019-03-16T00:45:45.153Z,3.83
2019-03-16T00:48:12.327Z,3.33
2019-03-16T00:50:39.553Z,3.70
2019-03-16T00:53:06.797Z,4.27
2019-03-16T00:55:33.974Z,3.67
2019-03-16T00:58:01.181Z,3.23
2019-03-16T01:00:28.406Z,3.47
2019-03-16T01:02:55.573Z,2.80
2019-03-16T01:05:22.778Z,3.03
2019-03-16T01:07:49.947Z,3.70
2019-03-16T01:10:17.139Z,3.13
2019-03-16T01:12:44.425Z,2.90
2019-03-16T01:15:11.701Z,3.40
2019-03-16T01:17:38.948Z,4.20
2019-03-16T01:20:06.488Z,3.50
2019-03-16T01:22:33.673Z,4.07
2019-03-16T01:25:00.887Z,2.80
2019-03-16T01:27:28.063Z,3.43
2019-03-16T01:29:55.263Z,3.17
2019-03-16T01:32:22.455Z,3.77
2019-03-16T01:34:49.664Z,2.80
2019-03-16T01:37:16.886Z,3.10
2019-03-16T01:39:44.086Z,3.97
2019-03-16T01:42:11.290Z,3.50
2019-03-16T01:44:38.631Z,3.50
2019-03-16T01:47:05.843Z,3.90
2019-03-16T01:49:33.045Z,3.37
2019-03-16T01:52:00.230Z,3.20
2019-03-16T01:54:27.443Z,3.07
2019-03-16T01:56:54.692Z,3.87
2019-03-16T01:59:21.900Z,3.77
2019-03-16T02:01:49.568Z,3.40
2019-03-16T02:04:16.994Z,3.60
2019-03-16T02:06:44.325Z,3.53
2019-03-16T02:09:11.502Z,2.97
2019-03-16T02:11:38.706Z,3.07
2019-03-16T02:14:05.914Z,2.93
2019-03-16T02:16:33.100Z,4.40
2019-03-16T02:19:00.282Z,3.60
2019-03-16T02:21:27.516Z,3.47
2019-03-16T02:23:54.803Z,3.47
2019-03-16T02:26:22.003Z,3.07
2019-03-16T02:28:49.214Z,3.37
2019-03-16T02:31:16.448Z,4.07
2019-03-16T02:33:43.627Z,3.73
2019-03-16T02:36:10.856Z,2.97
2019-03-16T02:38:38.077Z,3.73
2019-03-16T02:41:05.246Z,3.67
2019-03-16T02:43:32.394Z,3.47
2019-03-16T02:45:59.615Z,3.40
2019-03-16T02:48:26.819Z,3.67
2019-03-16T02:50:54.023Z,3.27
2019-03-16T02:53:21.215Z,3.37
2019-03-16T02:55:48.539Z,3.63
2019-03-16T02:58:15.718Z,3.40
2019-03-16T03:00:42.894Z,3.10
2019-03-16T03:03:10.108Z,3.07
2019-03-16T03:05:37.283Z,3.40
2019-03-16T03:08:04.495Z,3.90
2019-03-16T03:10:31.666Z,3.27
2019-03-16T03:12:59.378Z,3.70
2019-03-16T03:15:26.561Z,3.27
2019-03-16T03:17:53.759Z,3.17
2019-03-16T03:20:20.940Z,3.23
2019-03-16T03:22:48.136Z,3.60
2019-03-16T03:25:15.310Z,2.90
2019-03-16T03:27:42.537Z,3.50
2019-03-16T03:30:09.794Z,3.07
2019-03-16T03:32:37.337Z,3.33
2019-03-16T03:35:04.711Z,3.43
2019-03-16T03:37:31.853Z,3.50
2019-03-16T03:39:59.070Z,3.63
2019-03-16T03:42:26.271Z,3.60
2019-03-16T03:44:53.476Z,3.47
2019-03-16T03:47:20.664Z,4.07
2019-03-16T03:49:47.940Z,2.83
2019-03-16T03:52:15.129Z,3.50
2019-03-16T03:54:42.401Z,3.90
2019-03-16T03:57:09.572Z,3.37
2019-03-16T03:59:36.747Z,3.00
2019-03-16T04:02:03.968Z,3.37
2019-03-16T04:04:31.142Z,3.07
2019-03-16T04:06:58.373Z,3.77
2019-03-16T04:09:25.625Z,2.93
2019-03-16T04:11:52.863Z,3.63
2019-03-16T04:14:20.067Z,3.10
2019-03-16T04:16:47.238Z,3.67
2019-03-16T04:19:14.438Z,3.07
2019-03-16T04:21:41.635Z,3.67
2019-03-16T04:24:08.845Z,3.73
2019-03-16T04:26:36.065Z,2.97
2019-03-16T04:29:03.253Z,3.20
2019-03-16T04:31:30.461Z,3.40
2019-03-16T04:33:57.637Z,3.13
2019-03-16T04:36:24.848Z,2.73
2019-03-16T04:38:52.042Z,4.17
2019-03-16T04:41:19.223Z,2.93
2019-03-16T04:43:46.444Z,2.83
2019-03-16T04:46:13.615Z,2.90
2019-03-16T04:48:40.805Z,3.30
2019-03-16T04:51:08.014Z,3.30
2019-03-16T04:53:35.245Z,3.33
2019-03-16T04:56:02.415Z,3.10
2019-03-16T04:58:29.788Z,3.73
2019-03-16T05:00:56.938Z,3.10
2019-03-16T05:03:24.143Z,3.50
2019-03-16T05:05:51.367Z,3.47
2019-03-16T05:08:18.598Z,3.67
2019-03-16T05:10:45.775Z,3.67
2019-03-16T05:13:13.023Z,3.40
2019-03-16T05:15:40.221Z,3.30
2019-03-16T05:18:07.391Z,2.87
2019-03-16T05:20:34.622Z,3.23
2019-03-16T05:23:01.806Z,3.53
2019-03-16T05:25:29.052Z,3.60
2019-03-16T05:27:56.219Z,3.00
2019-03-16T05:30:23.435Z,3.17
2019-03-16T05:32:50.698Z,3.40
2019-03-16T05:35:17.875Z,3.20
2019-03-16T05:37:45.042Z,2.80
2019-03-16T05:40:12.247Z,3.33
2019-03-16T05:42:39.442Z,2.93
2019-03-16T05:45:06.676Z,3.13
2019-03-16T05:47:33.886Z,2.70
2019-03-16T05:50:01.051Z,2.90
2019-03-16T05:52:28.252Z,3.03
2019-03-16T05:54:55.530Z,4.13
2019-03-16T05:57:22.687Z,2.93
2019-03-16T05:59:49.966Z,3.77
2019-03-16T06:02:17.173Z,3.50
2019-03-16T06:04:44.353Z,2.80
2019-03-16T06:07:11.630Z,3.47
2019-03-16T06:09:38.820Z,4.03
2019-03-16T06:12:05.993Z,3.13
2019-03-16T06:14:33.184Z,3.07
2019-03-16T06:17:00.359Z,2.70
2019-03-16T06:19:27.672Z,3.07
2019-03-16T06:21:54.857Z,2.90
2019-03-16T06:24:22.057Z,3.00
2019-03-16T06:26:49.282Z,2.87
2019-03-16T06:29:16.475Z,3.23
2019-03-16T06:31:43.725Z,3.33
2019-03-16T06:34:10.921Z,3.27
2019-03-16T06:36:38.131Z,2.57
2019-03-16T06:39:06.770Z,3.13
2019-03-16T06:41:33.967Z,2.90
2019-03-16T06:44:01.179Z,2.80
2019-03-16T06:46:28.368Z,3.07
2019-03-16T06:48:55.571Z,3.03
2019-03-16T06:51:22.763Z,3.30
2019-03-16T06:53:49.953Z,3.17
2019-03-16T06:56:17.148Z,3.17
2019-03-16T06:58:44.347Z,2.90
2019-03-16T07:01:11.539Z,2.90
2019-03-16T07:03:38.736Z,3.50
2019-03-16T07:06:05.940Z,2.40
2019-03-16T07:08:33.158Z,2.93
2019-03-16T07:11:00.340Z,2.20
2019-03-16T07:13:27.680Z,2.50
2019-03-16T07:15:54.858Z,2.63
2019-03-16T07:18:22.057Z,3.23
2019-03-16T07:20:49.258Z,2.37
2019-03-16T07:23:16.448Z,2.67
2019-03-16T07:25:43.741Z,3.33
2019-03-16T07:28:10.920Z,2.80
2019-03-16T07:30:38.117Z,3.00
2019-03-16T07:33:05.319Z,2.17
2019-03-16T07:35:32.504Z,3.30
2019-03-16T07:37:59.680Z,3.73
2019-03-16T07:40:27.375Z,2.33
2019-03-16T07:42:54.614Z,3.20
2019-03-16T07:45:21.790Z,2.40
2019-03-16T07:47:48.995Z,3.03
2019-03-16T07:50:16.612Z,2.47
2019-03-16T07:52:45.072Z,2.37
2019-03-16T07:55:12.324Z,2.80
2019-03-16T07:57:40.920Z,2.50
2019-03-16T08:00:08.493Z,3.13
2019-03-16T08:02:35.699Z,2.37
2019-03-16T08:05:16.875Z,2.33
2019-03-16T08:07:32.331Z,2.93
2019-03-16T08:10:02.992Z,2.73
2019-03-16T08:12:28.656Z,2.57
2019-03-16T08:14:55.836Z,2.57
2019-03-16T08:17:23.024Z,2.47
2019-03-16T08:19:50.226Z,2.93
2019-03-16T08:22:17.448Z,1.90
2019-03-16T08:24:44.908Z,3.03
2019-03-16T08:27:12.134Z,2.43
2019-03-16T08:29:39.318Z,2.70
2019-03-16T08:32:06.546Z,2.87
2019-03-16T08:34:33.731Z,3.23
2019-03-16T08:37:00.934Z,3.00
2019-03-16T08:39:28.106Z,2.40
2019-03-16T08:41:55.338Z,2.47
2019-03-16T08:44:22.836Z,2.80
2019-03-16T08:46:50.095Z,2.30
2019-03-16T08:49:17.246Z,3.00
2019-03-16T08:51:44.436Z,3.10
2019-03-16T08:54:11.652Z,2.53
2019-03-16T08:56:38.833Z,2.77
2019-03-16T08:59:06.187Z,2.70
2019-03-16T09:01:33.337Z,3.37
2019-03-16T09:04:00.478Z,2.70
2019-03-16T09:06:27.699Z,3.00
2019-03-16T09:08:54.889Z,2.80
2019-03-16T09:11:22.085Z,2.80
2019-03-16T09:13:49.297Z,2.40
2019-03-16T09:16:16.494Z,2.77
2019-03-16T09:18:43.745Z,2.87
2019-03-16T09:21:10.932Z,2.97
2019-03-16T09:23:38.194Z,2.77
2019-03-16T09:26:05.417Z,2.50
2019-03-16T09:28:32.596Z,3.30
2019-03-16T09:30:59.793Z,2.50
2019-03-16T09:33:27.037Z,2.63
2019-03-16T09:35:54.649Z,2.87
2019-03-16T09:38:21.815Z,2.37
2019-03-16T09:40:49.003Z,2.70
2019-03-16T09:43:16.162Z,2.27
2019-03-16T09:45:43.327Z,3.50
2019-03-16T09:48:10.538Z,2.27
2019-03-16T09:50:37.729Z,2.33
2019-03-16T09:53:04.956Z,2.23
2019-03-16T09:55:35.045Z,3.03
2019-03-16T09:58:01.284Z,2.97
2019-03-16T10:00:28.450Z,2.50
2019-03-16T10:02:55.639Z,2.20
2019-03-16T10:05:22.864Z,2.00
2019-03-16T10:07:50.087Z,2.30
2019-03-16T10:10:17.294Z,2.10
2019-03-16T10:12:44.467Z,2.20
2019-03-16T10:15:11.666Z,2.20
2019-03-16T10:17:38.845Z,2.17
2019-03-16T10:20:06.188Z,2.33
2019-03-16T10:22:33.347Z,2.03
2019-03-16T10:25:00.561Z,2.17
2019-03-16T10:27:27.722Z,2.30
2019-03-16T10:29:54.918Z,2.20
2019-03-16T10:32:22.086Z,2.50
2019-03-16T10:34:49.352Z,2.50
2019-03-16T10:37:16.526Z,2.37
2019-03-16T10:39:43.766Z,2.37
2019-03-16T10:42:10.958Z,2.70
2019-03-16T10:44:38.136Z,2.27
2019-03-16T10:47:05.311Z,2.30
2019-03-16T10:49:32.507Z,2.13
2019-03-16T10:51:59.738Z,2.70
2019-03-16T10:54:26.900Z,2.10
2019-03-16T10:56:54.115Z,2.10
2019-03-16T10:59:21.362Z,1.83
2019-03-16T11:01:48.546Z,2.00
2019-03-16T11:04:15.699Z,2.00
2019-03-16T11:06:42.924Z,2.20
2019-03-16T11:09:10.149Z,2.27
2019-03-16T11:11:37.341Z,2.50
2019-03-16T11:14:04.522Z,1.80
2019-03-16T11:16:31.755Z,2.00
2019-03-16T11:18:58.945Z,2.03
2019-03-16T11:21:26.120Z,2.23
2019-03-16T11:23:53.313Z,1.83
2019-03-16T11:26:20.533Z,1.63
2019-03-16T11:28:47.694Z,1.90
2019-03-16T11:31:14.872Z,1.70
2019-03-16T11:33:42.077Z,3.07
2019-03-16T11:36:09.289Z,1.97
2019-03-16T11:38:36.465Z,1.93
2019-03-16T11:41:03.690Z,1.70
2019-03-16T11:43:30.872Z,1.90
2019-03-16T11:45:58.107Z,2.07
2019-03-16T11:48:25.465Z,2.27
2019-03-16T11:50:52.729Z,2.00
2019-03-16T11:53:19.951Z,2.23
2019-03-16T11:55:47.133Z,2.23
2019-03-16T11:58:14.413Z,1.83
2019-03-16T12:00:41.583Z,1.40
2019-03-16T12:03:08.822Z,1.70
2019-03-16T12:05:36.003Z,1.87
2019-03-16T12:08:03.165Z,1.67
2019-03-16T12:10:30.360Z,1.93
2019-03-16T12:12:57.579Z,1.93
2019-03-16T12:15:24.788Z,2.40
2019-03-16T12:17:51.971Z,1.80
2019-03-16T12:20:19.199Z,1.63
2019-03-16T12:22:46.353Z,1.93
2019-03-16T12:25:13.579Z,1.70
2019-03-16T12:27:40.740Z,1.80
2019-03-16T12:30:08.012Z,1.80
2019-03-16T12:32:35.254Z,1.90
2019-03-16T12:35:02.744Z,1.40
2019-03-16T12:37:29.970Z,2.07
2019-03-16T12:39:57.193Z,2.20
2019-03-16T12:42:24.372Z,1.47
2019-03-16T12:44:51.591Z,1.63
2019-03-16T12:47:19.421Z,1.70
2019-03-16T12:49:46.654Z,1.40
2019-03-16T12:52:13.986Z,1.60
2019-03-16T12:54:41.171Z,1.60
2019-03-16T12:57:08.439Z,1.73
2019-03-16T12:59:46.258Z,1.80
2019-03-16T13:02:04.766Z,1.60
2019-03-16T13:04:31.944Z,1.57
2019-03-16T13:06:59.173Z,1.40
2019-03-16T13:09:26.385Z,1.70
2019-03-16T13:11:53.548Z,1.53
2019-03-16T13:14:20.739Z,1.53
2019-03-16T13:16:47.919Z,1.40
2019-03-16T13:19:15.103Z,1.53
2019-03-16T13:21:43.822Z,1.90
2019-03-16T13:24:11.414Z,1.50
2019-03-16T13:26:38.655Z,1.57
2019-03-16T13:29:05.883Z,1.40
2019-03-16T13:31:33.046Z,1.70
2019-03-16T13:34:00.449Z,1.60
2019-03-16T13:36:27.616Z,1.53
2019-03-16T13:38:54.790Z,1.60
2019-03-16T13:41:21.978Z,1.30
2019-03-16T13:43:49.154Z,1.87
2019-03-16T13:46:16.399Z,1.30
2019-03-16T13:48:43.605Z,1.67
2019-03-16T13:51:10.864Z,1.43
2019-03-16T13:53:38.045Z,1.40
2019-03-16T13:56:05.568Z,1.77
2019-03-16T13:58:32.751Z,1.63
2019-03-16T14:00:59.937Z,1.27
2019-03-16T14:03:27.162Z,1.40
2019-03-16T14:05:54.775Z,1.43
2019-03-16T14:08:22.012Z,1.70
2019-03-16T14:10:49.171Z,1.53
2019-03-16T14:13:16.621Z,1.47
2019-03-16T14:15:43.793Z,1.90
2019-03-16T14:18:11.002Z,1.40
2019-03-16T14:20:38.164Z,1.40
2019-03-16T14:23:05.359Z,1.90
2019-03-16T14:25:32.831Z,1.20
2019-03-16T14:28:00.072Z,1.37
2019-03-16T14:30:40.333Z,1.40
2019-03-16T14:32:56.353Z,1.50
2019-03-16T14:35:23.565Z,1.33
2019-03-16T14:37:50.750Z,1.47
2019-03-16T14:40:17.962Z,1.50
2019-03-16T14:42:45.145Z,1.33
2019-03-16T14:45:12.746Z,1.30
2019-03-16T14:47:39.962Z,1.40
2019-03-16T14:50:10.315Z,1.50
2019-03-16T14:52:37.518Z,1.33
2019-03-16T14:55:04.885Z,1.53
2019-03-16T14:57:32.071Z,1.40
2019-03-16T14:59:59.556Z,1.30
2019-03-16T15:02:26.953Z,1.20
2019-03-16T15:04:54.127Z,1.50
2019-03-16T15:07:21.304Z,1.40
2019-03-16T15:09:48.481Z,1.60
2019-03-16T15:12:16.127Z,1.30
2019-03-16T15:14:43.573Z,1.10
2019-03-16T15:17:10.759Z,1.47
2019-03-16T15:19:37.974Z,1.13
2019-03-16T15:22:05.326Z,1.40
2019-03-16T15:24:32.557Z,1.40
2019-03-16T15:26:59.715Z,1.23
2019-03-16T15:29:26.915Z,1.27
2019-03-16T15:31:54.101Z,1.27
2019-03-16T15:34:21.368Z,1.90
2019-03-16T15:36:49.439Z,1.30
2019-03-16T15:39:16.796Z,1.70
2019-03-16T15:41:43.985Z,1.30
2019-03-16T15:44:11.201Z,1.30
2019-03-16T15:46:38.386Z,1.30
2019-03-16T15:49:05.586Z,1.70
2019-03-16T15:51:32.787Z,1.57
2019-03-16T15:53:59.949Z,1.57
2019-03-16T15:56:27.829Z,1.67
2019-03-16T15:58:55.319Z,1.63
2019-03-16T16:01:22.531Z,1.67
2019-03-16T16:03:49.696Z,1.50
2019-03-16T16:06:16.940Z,1.37
2019-03-16T16:08:44.139Z,1.47
2019-03-16T16:11:11.375Z,1.20
2019-03-16T16:13:38.558Z,1.80
2019-03-16T16:16:05.768Z,1.60
2019-03-16T16:18:32.936Z,2.10
2019-03-16T16:21:00.105Z,1.57
2019-03-16T16:23:27.295Z,1.50
2019-03-16T16:25:54.472Z,1.70
2019-03-16T16:28:21.687Z,1.43
2019-03-16T16:30:48.836Z,1.43
2019-03-16T16:33:16.061Z,1.30
2019-03-16T16:35:43.266Z,1.50
2019-03-16T16:38:10.438Z,1.40
2019-03-16T16:40:37.609Z,1.70
2019-03-16T16:43:04.830Z,1.60
2019-03-16T16:45:32.008Z,1.70
2019-03-16T16:47:59.207Z,1.80
2019-03-16T16:50:26.421Z,1.43
2019-03-16T16:52:53.624Z,1.70
2019-03-16T16:55:20.808Z,1.80
2019-03-16T16:57:47.996Z,1.70
2019-03-16T17:00:15.518Z,1.60
2019-03-16T17:02:42.698Z,1.70
2019-03-16T17:05:09.931Z,1.57
2019-03-16T17:07:37.136Z,1.50
2019-03-16T17:10:04.778Z,2.20
2019-03-16T17:12:31.957Z,1.80
2019-03-16T17:14:59.129Z,1.63
2019-03-16T17:17:34.991Z,1.60
2019-03-16T17:19:55.415Z,1.40
2019-03-16T17:22:22.682Z,1.40
2019-03-16T17:24:49.919Z,1.80
2019-03-16T17:27:17.132Z,1.70
2019-03-16T17:29:44.306Z,1.23
2019-03-16T17:32:11.507Z,1.70
2019-03-16T17:34:41.148Z,1.60
2019-03-16T17:37:07.824Z,1.80
2019-03-16T17:39:35.015Z,1.40
2019-03-16T17:42:02.249Z,1.70
2019-03-16T17:44:29.502Z,1.37
2019-03-16T17:46:56.657Z,1.50
2019-03-16T17:49:23.854Z,1.70
2019-03-16T17:51:51.055Z,1.37
2019-03-16T17:54:18.300Z,1.73
2019-03-16T17:56:45.464Z,1.60
2019-03-16T17:59:12.695Z,2.07
2019-03-16T18:01:39.875Z,1.40
2019-03-16T18:04:07.187Z,1.70
2019-03-16T18:06:34.380Z,1.60
2019-03-16T18:09:01.970Z,1.47
2019-03-16T18:11:29.387Z,1.87
2019-03-16T18:13:56.555Z,1.30
2019-03-16T18:16:23.764Z,1.90
2019-03-16T18:18:50.945Z,1.30
2019-03-16T18:21:18.201Z,1.47
2019-03-16T18:23:45.415Z,1.47
2019-03-16T18:26:12.616Z,2.00
2019-03-16T18:28:39.829Z,1.70
2019-03-16T18:31:07.050Z,1.40
2019-03-16T18:33:34.239Z,1.50
2019-03-16T18:36:01.485Z,1.80
2019-03-16T18:38:28.696Z,1.77
2019-03-16T18:40:55.898Z,1.73
2019-03-16T18:43:23.114Z,1.80
2019-03-16T18:45:50.311Z,1.93
2019-03-16T18:48:17.503Z,1.50
2019-03-16T18:50:44.691Z,1.47
2019-03-16T18:53:11.883Z,1.80
2019-03-16T18:55:39.168Z,1.83
2019-03-16T18:58:06.415Z,1.70
2019-03-16T19:00:33.617Z,1.70
2019-03-16T19:03:00.800Z,1.57
2019-03-16T19:05:27.987Z,1.33
2019-03-16T19:07:55.177Z,1.90
2019-03-16T19:10:22.365Z,2.30
2019-03-16T19:12:49.572Z,1.33
2019-03-16T19:15:16.828Z,1.70
2019-03-16T19:17:44.075Z,1.83
2019-03-16T19:20:11.646Z,1.60
2019-03-16T19:22:38.830Z,1.70
2019-03-16T19:25:07.469Z,2.00
2019-03-16T19:27:34.657Z,1.70
2019-03-16T19:30:01.884Z,1.63
2019-03-16T19:32:33.902Z,1.90
2019-03-16T19:34:58.188Z,1.20
2019-03-16T19:37:25.380Z,1.90
2019-03-16T19:39:52.555Z,1.57
2019-03-16T19:42:19.771Z,1.50
2019-03-16T19:44:47.010Z,1.60
2019-03-16T19:47:14.170Z,1.73
2019-03-16T19:49:41.410Z,1.70
2019-03-16T19:52:08.605Z,1.90
2019-03-16T19:54:35.841Z,1.53
2019-03-16T19:57:14.973Z,1.60
2019-03-16T19:59:32.140Z,1.67
2019-03-16T20:01:59.334Z,1.47
2019-03-16T20:04:35.818Z,1.97
2019-03-16T20:06:55.677Z,1.70
2019-03-16T20:09:24.498Z,1.60
2019-03-16T20:11:51.972Z,2.10
2019-03-16T20:14:19.138Z,2.30
2019-03-16T20:16:46.372Z,1.77
2019-03-16T20:19:13.547Z,1.80
2019-03-16T20:21:40.780Z,1.87
2019-03-16T20:24:07.935Z,2.13
2019-03-16T20:26:35.176Z,2.23
2019-03-16T20:29:02.377Z,2.20
2019-03-16T20:31:29.598Z,2.10
2019-03-16T20:33:56.781Z,1.63
2019-03-16T20:36:24.010Z,1.67
2019-03-16T20:38:51.242Z,1.60
2019-03-16T20:41:18.435Z,1.40
2019-03-16T20:43:45.701Z,1.70
2019-03-16T20:46:12.914Z,2.00
2019-03-16T20:48:40.108Z,1.67
2019-03-16T20:51:07.234Z,1.30
2019-03-16T20:53:34.446Z,1.70
2019-03-16T20:56:01.620Z,1.83
2019-03-16T20:58:28.796Z,1.77
2019-03-16T21:00:58.256Z,1.63
2019-03-16T21:03:25.103Z,1.70
2019-03-16T21:05:52.298Z,2.13
2019-03-16T21:08:19.530Z,1.80
2019-03-16T21:10:47.152Z,2.10
2019-03-16T21:13:14.437Z,1.70
2019-03-16T21:15:41.658Z,1.60
2019-03-16T21:18:08.869Z,2.37
2019-03-16T21:20:36.091Z,1.70
2019-03-16T21:23:03.314Z,1.90
2019-03-16T21:25:30.545Z,1.83
2019-03-16T21:27:57.742Z,1.73
2019-03-16T21:30:25.034Z,1.63
2019-03-16T21:32:52.209Z,1.30
2019-03-16T21:35:19.438Z,1.20
2019-03-16T21:37:46.687Z,2.30
2019-03-16T21:40:13.895Z,1.50
2019-03-16T21:42:41.116Z,1.77
2019-03-16T21:45:08.543Z,1.87
2019-03-16T21:47:35.697Z,1.97
2019-03-16T21:50:03.411Z,1.93
2019-03-16T21:52:30.545Z,1.70
2019-03-16T21:54:57.720Z,1.90
2019-03-16T21:57:25.136Z,1.63
2019-03-16T21:59:52.445Z,1.70
2019-03-16T22:02:19.726Z,1.70
2019-03-16T22:04:46.986Z,1.80
2019-03-16T22:07:14.174Z,1.40
2019-03-16T22:09:41.368Z,1.40
2019-03-16T22:12:08.559Z,1.40
2019-03-16T22:14:35.749Z,1.87
2019-03-16T22:17:02.916Z,1.70
2019-03-16T22:19:30.134Z,2.30
2019-03-16T22:21:57.330Z,1.93
2019-03-16T22:24:24.554Z,1.67
2019-03-16T22:26:51.718Z,1.87
2019-03-16T22:29:19.199Z,1.83
2019-03-16T22:31:46.342Z,2.10
2019-03-16T22:34:13.608Z,1.50
2019-03-16T22:36:40.806Z,1.80
2019-03-16T22:39:08.021Z,1.80
2019-03-16T22:41:35.325Z,1.80
2019-03-16T22:44:02.497Z,2.23
2019-03-16T22:46:29.701Z,1.73
2019-03-16T22:48:56.981Z,1.97
2019-03-16T22:51:24.114Z,1.90
2019-03-16T22:53:51.314Z,1.80
2019-03-16T22:56:18.492Z,1.73
2019-03-16T22:58:45.712Z,1.83
2019-03-16T23:01:12.868Z,1.57
2019-03-16T23:03:40.100Z,1.90
2019-03-16T23:06:07.356Z,1.60
2019-03-16T23:08:37.373Z,1.90
2019-03-16T23:11:03.698Z,1.50
2019-03-16T23:13:30.923Z,2.20
2019-03-16T23:15:58.101Z,1.70
2019-03-16T23:18:25.442Z,1.70
2019-03-16T23:20:52.609Z,1.30
2019-03-16T23:23:19.793Z,2.10
2019-03-16T23:25:47.008Z,2.07
2019-03-16T23:28:14.163Z,1.70
2019-03-16T23:30:41.380Z,1.80
2019-03-16T23:33:08.567Z,2.20
2019-03-16T23:35:35.759Z,1.80
2019-03-16T23:38:02.981Z,2.40
2019-03-16T23:40:30.181Z,2.17
2019-03-16T23:42:57.881Z,1.70
2019-03-16T23:45:25.083Z,2.00
2019-03-16T23:47:52.301Z,1.70
2019-03-16T23:50:19.484Z,1.63
2019-03-16T23:52:46.674Z,2.20
2019-03-16T23:55:13.891Z,1.70
2019-03-16T23:57:41.098Z,1.40
