createdAt,value
2022-12-27T00:03:09.565Z,1014.4
2022-12-27T00:08:09.581Z,1014.4
2022-12-27T00:13:09.523Z,1014.4
2022-12-27T00:18:09.578Z,1014.4
2022-12-27T00:23:09.520Z,1014.5
2022-12-27T00:28:09.592Z,1014.6
2022-12-27T00:33:09.526Z,1014.8
2022-12-27T00:38:09.596Z,1014.9
2022-12-27T00:43:09.518Z,1014.9
2022-12-27T00:48:09.627Z,1015.0
2022-12-27T00:53:09.517Z,1015.0
2022-12-27T00:58:09.594Z,1015.2
2022-12-27T01:03:09.532Z,1015.3
2022-12-27T01:08:09.631Z,1015.3
2022-12-27T01:13:09.544Z,1015.3
2022-12-27T01:18:09.581Z,1015.3
2022-12-27T01:28:09.604Z,1015.4
2022-12-27T01:33:09.531Z,1015.4
2022-12-27T01:38:09.581Z,1015.4
2022-12-27T01:43:09.549Z,1015.5
2022-12-27T01:48:09.592Z,1015.5
2022-12-27T01:53:09.538Z,1015.5
2022-12-27T01:58:09.589Z,1015.6
2022-12-27T02:03:09.616Z,1015.7
2022-12-27T02:08:09.623Z,1015.8
2022-12-27T02:13:09.523Z,1015.8
2022-12-27T02:18:09.589Z,1015.9
2022-12-27T02:23:09.520Z,1016.0
2022-12-27T02:28:09.623Z,1016.0
2022-12-27T02:33:09.520Z,1016.0
2022-12-27T02:38:09.588Z,1015.9
2022-12-27T02:43:09.550Z,1016.0
2022-12-27T02:48:09.589Z,1016.0
2022-12-27T02:53:09.542Z,1016.1
2022-12-27T02:58:09.580Z,1016.1
2022-12-27T03:03:09.584Z,1016.0
2022-12-27T03:08:09.600Z,1016.0
2022-12-27T03:13:09.514Z,1016.1
2022-12-27T03:18:09.631Z,1016.1
2022-12-27T03:23:09.545Z,1016.1
2022-12-27T03:28:09.636Z,1016.1
2022-12-27T03:33:09.524Z,1016.0
2022-12-27T03:38:09.548Z,1016.1
2022-12-27T03:43:09.537Z,1016.2
2022-12-27T03:48:09.612Z,1016.2
2022-12-27T03:53:09.530Z,1016.2
2022-12-27T04:03:09.643Z,1016.3
2022-12-27T04:08:09.675Z,1016.3
2022-12-27T04:13:09.528Z,1016.1
2022-12-27T04:18:09.633Z,1016.0
2022-12-27T04:28:09.569Z,1015.9
2022-12-27T04:33:09.581Z,1015.9
2022-12-27T04:38:09.572Z,1015.9
2022-12-27T04:43:09.551Z,1016.0
2022-12-27T04:48:09.577Z,1015.9
2022-12-27T04:53:09.595Z,1015.9
2022-12-27T05:03:09.675Z,1015.9
2022-12-27T05:08:09.564Z,1015.9
2022-12-27T05:13:09.611Z,1015.9
2022-12-27T05:18:09.577Z,1015.9
2022-12-27T05:23:09.551Z,1015.7
2022-12-27T05:28:09.577Z,1015.7
2022-12-27T05:33:09.559Z,1015.7
2022-12-27T05:38:09.615Z,1015.7
2022-12-27T05:43:09.546Z,1015.7
2022-12-27T05:48:09.600Z,1015.7
2022-12-27T05:53:09.543Z,1015.7
2022-12-27T05:58:09.600Z,1015.7
2022-12-27T06:03:09.657Z,1015.8
2022-12-27T06:08:09.571Z,1015.7
2022-12-27T06:13:09.540Z,1015.7
2022-12-27T06:18:09.581Z,1015.7
2022-12-27T06:23:09.548Z,1015.7
2022-12-27T06:28:09.597Z,1015.7
2022-12-27T06:33:09.545Z,1015.7
2022-12-27T06:38:09.591Z,1015.5
2022-12-27T06:43:09.559Z,1015.6
2022-12-27T06:48:09.588Z,1015.6
2022-12-27T06:53:09.559Z,1015.5
2022-12-27T06:58:09.603Z,1015.4
2022-12-27T07:03:09.620Z,1015.5
2022-12-27T07:08:09.575Z,1015.5
2022-12-27T07:13:09.553Z,1015.5
2022-12-27T07:18:09.581Z,1015.5
2022-12-27T07:23:11.073Z,1015.5
2022-12-27T07:28:09.585Z,1015.5
2022-12-27T07:33:09.556Z,1015.4
2022-12-27T07:38:09.575Z,1015.4
2022-12-27T07:43:09.547Z,1015.4
2022-12-27T07:48:09.612Z,1015.3
2022-12-27T07:53:09.581Z,1015.3
2022-12-27T07:58:09.615Z,1015.4
2022-12-27T08:03:09.586Z,1015.3
2022-12-27T08:08:09.654Z,1015.3
2022-12-27T08:13:09.552Z,1015.4
2022-12-27T08:18:09.605Z,1015.5
2022-12-27T08:23:09.572Z,1015.4
2022-12-27T08:28:09.657Z,1015.5
2022-12-27T08:33:09.577Z,1015.5
2022-12-27T08:38:09.657Z,1015.3
2022-12-27T08:43:09.558Z,1015.3
2022-12-27T08:48:09.660Z,1015.3
2022-12-27T08:53:09.567Z,1015.2
2022-12-27T09:03:09.649Z,1015.1
2022-12-27T09:08:09.647Z,1015.1
2022-12-27T09:13:09.562Z,1015.2
2022-12-27T09:23:09.563Z,1015.2
2022-12-27T09:28:09.593Z,1015.2
2022-12-27T09:33:09.585Z,1015.0
2022-12-27T09:38:09.594Z,1014.9
2022-12-27T09:43:19.616Z,1014.8
2022-12-27T09:48:09.660Z,1014.7
2022-12-27T09:53:09.585Z,1014.5
2022-12-27T09:58:09.597Z,1014.5
2022-12-27T10:03:09.585Z,1014.5
2022-12-27T10:08:09.590Z,1014.4
2022-12-27T10:13:09.594Z,1014.4
2022-12-27T10:18:09.592Z,1014.4
2022-12-27T10:23:09.611Z,1014.3
2022-12-27T10:28:09.605Z,1014.2
2022-12-27T10:33:09.595Z,1014.1
2022-12-27T10:38:09.700Z,1014.0
2022-12-27T10:43:09.601Z,1013.8
2022-12-27T10:48:09.674Z,1013.7
2022-12-27T10:53:09.579Z,1013.5
2022-12-27T10:58:09.673Z,1013.2
2022-12-27T11:08:09.672Z,1013.2
2022-12-27T11:13:09.590Z,1013.1
2022-12-27T11:18:09.673Z,1012.8
2022-12-27T11:23:09.599Z,1012.8
2022-12-27T11:28:09.689Z,1012.7
2022-12-27T11:33:09.577Z,1012.4
2022-12-27T11:38:09.594Z,1012.2
2022-12-27T11:43:09.584Z,1012.2
2022-12-27T11:48:09.593Z,1012.1
2022-12-27T11:53:09.580Z,1012.0
2022-12-27T11:58:09.684Z,1011.8
2022-12-27T12:03:09.608Z,1011.7
2022-12-27T12:08:09.719Z,1011.6
2022-12-27T12:13:09.600Z,1011.4
2022-12-27T12:18:09.684Z,1011.1
2022-12-27T12:23:09.591Z,1011.0
2022-12-27T12:33:09.593Z,1010.7
2022-12-27T12:38:09.672Z,1010.5
2022-12-27T12:43:09.607Z,1010.4
2022-12-27T12:48:09.590Z,1010.2
2022-12-27T12:53:10.642Z,1010.0
2022-12-27T12:58:09.700Z,1009.9
2022-12-27T13:03:09.843Z,1009.7
2022-12-27T13:08:09.723Z,1009.6
2022-12-27T13:13:09.634Z,1009.5
2022-12-27T13:18:09.721Z,1009.4
2022-12-27T13:23:09.634Z,1009.3
2022-12-27T13:28:09.737Z,1009.1
2022-12-27T13:33:09.684Z,1009.0
2022-12-27T13:38:09.688Z,1008.7
2022-12-27T13:48:09.681Z,1008.5
2022-12-27T13:53:09.649Z,1008.5
2022-12-27T13:58:09.675Z,1008.4
2022-12-27T14:03:09.703Z,1008.3
2022-12-27T14:08:09.711Z,1008.1
2022-12-27T14:13:09.662Z,1008.0
2022-12-27T14:18:09.682Z,1007.9
2022-12-27T14:23:09.657Z,1007.9
2022-12-27T14:28:09.706Z,1007.7
2022-12-27T14:33:09.641Z,1007.6
2022-12-27T14:38:09.731Z,1007.5
2022-12-27T14:43:09.651Z,1007.4
2022-12-27T14:48:09.726Z,1007.2
2022-12-27T14:53:09.655Z,1007.1
2022-12-27T14:58:09.696Z,1006.9
2022-12-27T15:03:09.741Z,1006.8
2022-12-27T15:08:09.713Z,1006.7
2022-12-27T15:13:09.648Z,1006.6
2022-12-27T15:18:09.720Z,1006.4
2022-12-27T15:23:09.649Z,1006.4
2022-12-27T15:28:09.739Z,1006.0
2022-12-27T15:33:09.655Z,1006.1
2022-12-27T15:38:09.702Z,1005.9
2022-12-27T15:43:09.657Z,1005.8
2022-12-27T15:48:09.752Z,1005.7
2022-12-27T15:53:09.655Z,1005.5
2022-12-27T15:58:09.710Z,1005.4
2022-12-27T16:03:09.771Z,1005.4
2022-12-27T16:08:09.777Z,1005.2
2022-12-27T16:13:09.657Z,1005.0
2022-12-27T16:18:09.747Z,1004.8
2022-12-27T16:23:09.663Z,1004.6
2022-12-27T16:28:09.765Z,1004.5
2022-12-27T16:33:09.657Z,1004.4
2022-12-27T16:38:09.827Z,1004.4
2022-12-27T16:43:09.684Z,1004.3
2022-12-27T16:48:09.727Z,1004.2
2022-12-27T16:53:09.683Z,1004.1
2022-12-27T16:58:09.723Z,1003.9
2022-12-27T17:03:09.667Z,1003.8
2022-12-27T17:08:09.731Z,1003.7
2022-12-27T17:13:09.663Z,1003.7
2022-12-27T17:18:09.760Z,1003.6
2022-12-27T17:23:09.670Z,1003.6
2022-12-27T17:28:09.780Z,1003.5
2022-12-27T17:33:09.679Z,1003.5
2022-12-27T17:38:09.737Z,1003.4
2022-12-27T17:43:09.691Z,1003.3
2022-12-27T17:53:14.473Z,1003.1
2022-12-27T17:58:09.741Z,1003.2
2022-12-27T18:03:09.727Z,1003.1
2022-12-27T18:08:09.783Z,1003.0
2022-12-27T18:18:09.730Z,1002.8
2022-12-27T18:23:09.698Z,1002.7
2022-12-27T18:28:09.795Z,1002.8
2022-12-27T18:33:09.678Z,1002.8
2022-12-27T18:38:09.760Z,1002.8
2022-12-27T18:43:09.706Z,1002.7
2022-12-27T18:48:09.753Z,1002.6
2022-12-27T18:53:09.692Z,1002.4
2022-12-27T18:58:12.494Z,1002.4
2022-12-27T19:03:09.735Z,1002.4
2022-12-27T19:08:09.852Z,1002.2
2022-12-27T19:13:09.710Z,1002.2
2022-12-27T19:18:09.789Z,1002.0
2022-12-27T19:23:09.693Z,1001.9
2022-12-27T19:28:09.816Z,1001.9
2022-12-27T19:33:09.705Z,1001.9
2022-12-27T19:38:09.761Z,1001.9
2022-12-27T19:43:09.707Z,1001.5
2022-12-27T19:48:09.759Z,1001.5
2022-12-27T19:53:09.698Z,1001.4
2022-12-27T19:58:09.763Z,1001.3
2022-12-27T20:03:09.787Z,1001.3
2022-12-27T20:08:09.764Z,1001.4
2022-12-27T20:18:09.802Z,1001.2
2022-12-27T20:23:09.717Z,1001.2
2022-12-27T20:33:09.726Z,1001.0
2022-12-27T20:38:09.870Z,1000.8
2022-12-27T20:43:09.725Z,1000.9
2022-12-27T20:48:09.780Z,1000.8
2022-12-27T20:53:09.713Z,1000.6
2022-12-27T20:58:09.841Z,1000.7
2022-12-27T21:03:09.838Z,1000.8
2022-12-27T21:13:09.733Z,1000.8
2022-12-27T21:18:09.811Z,1000.9
2022-12-27T21:23:09.719Z,1000.8
2022-12-27T21:28:09.859Z,1000.6
2022-12-27T21:33:09.760Z,1000.7
2022-12-27T21:38:09.816Z,1000.6
2022-12-27T21:48:09.800Z,1000.3
2022-12-27T21:53:09.745Z,1000.2
2022-12-27T22:03:09.948Z,1000.2
2022-12-27T22:08:09.807Z,1000.1
2022-12-27T22:13:09.767Z,1000.2
2022-12-27T22:18:09.805Z,1000.2
2022-12-27T22:23:09.740Z,1000.1
2022-12-27T22:28:09.845Z,1000.1
2022-12-27T22:33:09.742Z,1000.3
2022-12-27T22:38:09.813Z,1000.3
2022-12-27T22:43:09.742Z,1000.4
2022-12-27T22:48:09.883Z,1000.4
2022-12-27T22:53:09.756Z,1000.3
2022-12-27T23:03:09.749Z,1000.3
2022-12-27T23:08:09.857Z,1000.4
2022-12-27T23:13:09.746Z,1000.4
2022-12-27T23:18:09.848Z,1000.3
2022-12-27T23:23:09.705Z,1000.4
2022-12-27T23:28:09.934Z,1000.6
2022-12-27T23:33:09.762Z,1000.7
2022-12-27T23:43:42.192Z,1000.8
2022-12-27T23:48:09.854Z,1000.8
2022-12-27T23:53:09.773Z,1000.9
2022-12-27T23:58:09.816Z,1000.8
